tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,132,1,0.03228936,1667193683,Regular,c86c8ecd9bbc26e00a4a0a93c3357281b067cc56babcfbc141386e24442d4bf0
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,133,1,1.96776484,1667193683,Regular,c86c8ecd9bbc26e00a4a0a93c3357281b067cc56babcfbc141386e24442d4bf0
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,190,1,0.03228936,1667193683,Regular,b18354ebc2eb98c82cde53bd48ea49609e336731beebd1077d3a0b7e90b238fd
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,191,1,1.96776484,1667193683,Regular,b18354ebc2eb98c82cde53bd48ea49609e336731beebd1077d3a0b7e90b238fd
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,184,1,0.03228936,1667193683,Regular,b0044f78339d94b59c2fda0c517a2c9bbde08ee59cc789d697a6232df15d6238
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,185,1,1.96776484,1667193683,Regular,b0044f78339d94b59c2fda0c517a2c9bbde08ee59cc789d697a6232df15d6238
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,4,1,0.03228936,1667193683,Regular,fa6d3b387637422b890551b542647628d63e7ff9f1e336104746a2330bc59a63
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,5,1,1.96776484,1667193683,Regular,fa6d3b387637422b890551b542647628d63e7ff9f1e336104746a2330bc59a63
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,0,1,0.03228936,1667193683,Regular,c945cfbc2cc951332ee2a40e1d898d2b2bef244d1510f1b28ba17f941b26177f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,1,1,1.96776484,1667193683,Regular,c945cfbc2cc951332ee2a40e1d898d2b2bef244d1510f1b28ba17f941b26177f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,46,1,0.03228936,1667193683,Regular,c667472b110aa7913e2ca25d8e670362f725e2776c01bc1910890fae98f09d10
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,47,1,1.96776484,1667193683,Regular,c667472b110aa7913e2ca25d8e670362f725e2776c01bc1910890fae98f09d10
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,36,1,0.03228936,1667193683,Regular,d517e9eb907f49455646a40349df89f1e93660374600c16b2eca688ed017f8d0
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,37,1,1.96776484,1667193683,Regular,d517e9eb907f49455646a40349df89f1e93660374600c16b2eca688ed017f8d0
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,66,1,0.03228936,1667193683,Regular,3df9102022fbd3660d06d3aa69d4d684fa9625fa9f7ae4162a27b38f028726f4
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,67,1,1.96776484,1667193683,Regular,3df9102022fbd3660d06d3aa69d4d684fa9625fa9f7ae4162a27b38f028726f4
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,80,1,0.03228936,1667193683,Regular,e268d1ce65b411b721897fe9c52ceaa253a0735a770c012969d3a25e262fa373
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,81,1,1.96776484,1667193683,Regular,e268d1ce65b411b721897fe9c52ceaa253a0735a770c012969d3a25e262fa373
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,134,1,0.03228936,1667193683,Regular,dd4ae653bfdd4cb82a658db32615e2ad41cc3fe69af091b9bdd916752ec2920b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,135,1,1.96776484,1667193683,Regular,dd4ae653bfdd4cb82a658db32615e2ad41cc3fe69af091b9bdd916752ec2920b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,10,1,0.03228936,1667193683,Regular,85756666d58bdcd7ba2619bb1775044f755eb915a49c9a365e2777265ee6840f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,11,1,1.96776484,1667193683,Regular,85756666d58bdcd7ba2619bb1775044f755eb915a49c9a365e2777265ee6840f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,112,1,0.03228936,1667193683,Regular,f3edac1a88ef6bff21271fc85d7d4692ac6275cfc889dedea1d0a5b1e66f558e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,113,1,1.96776484,1667193683,Regular,f3edac1a88ef6bff21271fc85d7d4692ac6275cfc889dedea1d0a5b1e66f558e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,118,1,0.03228936,1667193683,Regular,39ff14b5bdffa2426e37cf6d252fc8327fad0d5cf2c63881e05e28c508af043d
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,119,1,1.96776484,1667193683,Regular,39ff14b5bdffa2426e37cf6d252fc8327fad0d5cf2c63881e05e28c508af043d
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,52,1,0.03228936,1667193683,Regular,7ffdee2627f944d25c0f7305cef08d452e383a8617a4ddfbea9b74047356740e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,53,1,1.96776484,1667193683,Regular,7ffdee2627f944d25c0f7305cef08d452e383a8617a4ddfbea9b74047356740e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,124,1,0.03228936,1667193683,Regular,282a22d907bb23b9d0b530de8b24aec4c797388741bd760009cd15a1cec256f5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,125,1,1.96776484,1667193683,Regular,282a22d907bb23b9d0b530de8b24aec4c797388741bd760009cd15a1cec256f5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,150,1,0.03228936,1667193683,Regular,9ed7a56e0f9ac22495e701f4924fec1756b42bc48b1b63c860b901d178a1eee5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,151,1,1.96776484,1667193683,Regular,9ed7a56e0f9ac22495e701f4924fec1756b42bc48b1b63c860b901d178a1eee5
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,116,1,0.03228936,1667193683,Regular,248232e958060b30290708ec0a41936fd5f21a8dfca9de8352d4abc33674e953
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,117,1,1.96776484,1667193683,Regular,248232e958060b30290708ec0a41936fd5f21a8dfca9de8352d4abc33674e953
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,6,1,0.03228936,1667193683,Regular,0a3f87ce67a797ce7ef3b77e132743c5a46110765d14b59e87951fc2f9852d22
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,7,1,1.96776484,1667193683,Regular,0a3f87ce67a797ce7ef3b77e132743c5a46110765d14b59e87951fc2f9852d22
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,128,1,0.03228936,1667193683,Regular,4be00f72b6db7a4869403d24cb6eafe673c149daaa56d183dbd76e1dda71d23a
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,129,1,1.96776484,1667193683,Regular,4be00f72b6db7a4869403d24cb6eafe673c149daaa56d183dbd76e1dda71d23a
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,198,1,0.03228936,1667193683,Regular,c3f241f984ea0a0c181a6a791f1cbcca7f20de3da3c6ff05e1c53c2802c1f0d3
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,199,1,1.96776484,1667193683,Regular,c3f241f984ea0a0c181a6a791f1cbcca7f20de3da3c6ff05e1c53c2802c1f0d3
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,76,1,0.03228936,1667193683,Regular,d42e921f48504e6e4450443f5f7254124ffdb73990a60eba2ba4ad493118fb18
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,77,1,1.96776484,1667193683,Regular,d42e921f48504e6e4450443f5f7254124ffdb73990a60eba2ba4ad493118fb18
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,130,1,0.03228936,1667193683,Regular,acf4f92336edd3b72bbacc17ac6f6c42434ca47e640a56ad0bc6d67e2ad36739
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,131,1,1.96776484,1667193683,Regular,acf4f92336edd3b72bbacc17ac6f6c42434ca47e640a56ad0bc6d67e2ad36739
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,146,1,0.03228936,1667193683,Regular,acdde1db0fd9f8e6613210514c8219fbc04d050f80ca77863b5114c6a8c8bc88
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,147,1,1.96776484,1667193683,Regular,acdde1db0fd9f8e6613210514c8219fbc04d050f80ca77863b5114c6a8c8bc88
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,152,1,0.03228936,1667193683,Regular,6db9bb5911c01a5ac8b916fd4abc1c661887207c813f309ce7e91a5105c45bdd
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,153,1,1.96776484,1667193683,Regular,6db9bb5911c01a5ac8b916fd4abc1c661887207c813f309ce7e91a5105c45bdd
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,24,1,0.03228936,1667193683,Regular,14bbdc9790187c9bcfb32be72a44a4920b0df1e7cfe3bd8f2bbe7a0929f6753b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,25,1,1.96776484,1667193683,Regular,14bbdc9790187c9bcfb32be72a44a4920b0df1e7cfe3bd8f2bbe7a0929f6753b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,18,1,0.03228936,1667193683,Regular,fa0ef28a5da783f2e61a57e1262363af66163298b48e29f9728dbda80570423e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,19,1,1.96776484,1667193683,Regular,fa0ef28a5da783f2e61a57e1262363af66163298b48e29f9728dbda80570423e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,22,1,0.03228936,1667193683,Regular,6d02bb72eb58aca281c538705b8e04bbf0f7cc72fb88e6b316228036a0bf1354
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,23,1,1.96776484,1667193683,Regular,6d02bb72eb58aca281c538705b8e04bbf0f7cc72fb88e6b316228036a0bf1354
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,120,1,0.03228936,1667193683,Regular,eab607ae717baf1a5ae5d25a800cf7c72fef8015346eadf059bfadf0acf6279c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,121,1,1.96776484,1667193683,Regular,eab607ae717baf1a5ae5d25a800cf7c72fef8015346eadf059bfadf0acf6279c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,54,1,0.03228936,1667193683,Regular,9dde225aa4cf5f537a94e6cefc31281661d819a34e8d5b630f9a723c3cda2961
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,55,1,1.96776484,1667193683,Regular,9dde225aa4cf5f537a94e6cefc31281661d819a34e8d5b630f9a723c3cda2961
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,122,1,0.03228936,1667193683,Regular,2450b5d990acc7ddb95019425761cb779d5b1d7c70148ba0c8fbea7eb36d0084
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,123,1,1.96776484,1667193683,Regular,2450b5d990acc7ddb95019425761cb779d5b1d7c70148ba0c8fbea7eb36d0084
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,43,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,48,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,49,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,56,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,57,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,58,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,59,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,64,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,65,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,72,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,73,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,86,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,87,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,94,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,95,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,96,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,97,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,100,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,101,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,114,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,115,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,126,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,127,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,140,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,141,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,148,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,149,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,158,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,159,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,160,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,161,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,174,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,175,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,180,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,181,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,192,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,193,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,196,1,0.03228936,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,197,1,1.96776484,1667193683,Regular,0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,2,1,0.03228936,1667193683,Regular,7091c836c38cc49ab150d68bf6bcd6372754a97601685f39734f3235a5bf7a39
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,3,1,1.96776484,1667193683,Regular,7091c836c38cc49ab150d68bf6bcd6372754a97601685f39734f3235a5bf7a39
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,162,1,0.03228936,1667193683,Regular,b0e2c65a523cc2b479ed2ff18c05c243a8bbb29db1070f02af9ee081b70865cb
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,163,1,1.96776484,1667193683,Regular,b0e2c65a523cc2b479ed2ff18c05c243a8bbb29db1070f02af9ee081b70865cb
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,106,1,0.03228936,1667193683,Regular,3613f56fb2f40a522c81025b0acba217509f57ed5273e9a4aa2ddfee776c092f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,107,1,1.96776484,1667193683,Regular,3613f56fb2f40a522c81025b0acba217509f57ed5273e9a4aa2ddfee776c092f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,102,1,0.03228936,1667193683,Regular,70ca8c96a47bb958bc0a50bca3c1717771b7484daaa46ac667e63da2a09a24c4
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,103,1,1.96776484,1667193683,Regular,70ca8c96a47bb958bc0a50bca3c1717771b7484daaa46ac667e63da2a09a24c4
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,188,1,0.03228936,1667193683,Regular,9c60c4796edf5c4c334e1ddcc13ab7d25a23279c972c6dfa3fbbb467388973a2
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,189,1,1.96776484,1667193683,Regular,9c60c4796edf5c4c334e1ddcc13ab7d25a23279c972c6dfa3fbbb467388973a2
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,98,1,0.03228936,1667193683,Regular,a45fe26803d9176d03129f1e07c66858bc66176548499cfb3e5e18fd59b6806f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,99,1,1.96776484,1667193683,Regular,a45fe26803d9176d03129f1e07c66858bc66176548499cfb3e5e18fd59b6806f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,82,1,0.03228936,1667193683,Regular,c7e0802bf29f213069b5b02366f1dd92c40fb65b224a5b9213b77338bf975f63
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,83,1,1.96776484,1667193683,Regular,c7e0802bf29f213069b5b02366f1dd92c40fb65b224a5b9213b77338bf975f63
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,14,1,0.03228936,1667193683,Regular,4e12eca703d3adaeb7c0ec82bd0221f467ff56d2e7f7364b58a2339eb6b2e93c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,15,1,1.96776484,1667193683,Regular,4e12eca703d3adaeb7c0ec82bd0221f467ff56d2e7f7364b58a2339eb6b2e93c
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,50,1,0.03228936,1667193683,Regular,1fc0159bff1991c85679f65cf35bd3cf4f298b7bc5736500e21070ecc1e7f73d
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,51,1,1.96776484,1667193683,Regular,1fc0159bff1991c85679f65cf35bd3cf4f298b7bc5736500e21070ecc1e7f73d
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,138,1,0.03228936,1667193683,Regular,376b0c463bb18f8ed115de995088432405d72358a758f129e4d76ba44e24650f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,139,1,1.96776484,1667193683,Regular,376b0c463bb18f8ed115de995088432405d72358a758f129e4d76ba44e24650f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,172,1,0.03228936,1667193683,Regular,b0e1367bc0afe4eb179e757c3228c43a5f13614b64fd82103593bc60dba237b8
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,173,1,1.96776484,1667193683,Regular,b0e1367bc0afe4eb179e757c3228c43a5f13614b64fd82103593bc60dba237b8
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,12,1,0.03228936,1667193683,Regular,0c5cac0c4342cfba50b6de04a91f3ee4735913cc8b11625f9048ef6ff8baaa40
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,13,1,1.96776484,1667193683,Regular,0c5cac0c4342cfba50b6de04a91f3ee4735913cc8b11625f9048ef6ff8baaa40
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,74,1,0.03228936,1667193683,Regular,ee6a448ab17bccbadbc28b80ca1e214984fe5dfc91e125f6387f0368c620de8f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,75,1,1.96776484,1667193683,Regular,ee6a448ab17bccbadbc28b80ca1e214984fe5dfc91e125f6387f0368c620de8f
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,104,1,0.03228936,1667193683,Regular,77c0a22aff312bb9eb83d335414266dd43e108859c740371b6fa3b272437be90
