tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d2dafe2745749d3165ca0027e738c0715c088c6d108751c06ee63b327a79da,-1,1,1,4.23789724,1668122431,Vote,7a1adc5d4369f2323adc515a8b0944985e2b440841645dcc66207fa94cd999ac
eb489bf910d18a0359661b986cb8c27e2059af116356bc14cb3e227432ecdfcf,-1,1,1,3.52874409,1668102762,Vote,a88b4c5a199c5507b2a5d19295ffd5ef4cc193e9e0b81829015fe2f9e240aa00
c48ee09ebb353344c1d8d9f3d18abf1802fba11897266d63f69ffacb786f1d82,-1,1,1,2,1668093262,Vote,2b99288208ced7489ca3fc2d3c648f10fdf351f76c2ea2a313faabbb3c25aa83
4f94bdf80000d2719913e673da78e16be9eb2a016cc8181c26aa3f6e838fd268,-1,1,1,2,1668042595,Vote,846aac87ff549288c6c51e0cd1836b7e32ac83e5548ac174561d2af62716b990
03cf74819bcd378f3e0a72fb3c1e7b6e732a09952fb3af61712513e229d12a7e,-1,1,1,2,1668026148,Vote,21adfd4de8189f3a87cafb9a27705846ac27828eaf845f33808bc30adac183f2
2d397cdec9a99478632101598a6c627b18679a17c14117cca302ce019f2126dd,-1,1,1,2,1667996245,Vote,2b4e4f768280341e1defc343405e90dce11d183e2cc9aae3ae25badbf3da9405
cd7487feb1647481f9efc1ab876851a4380ff64552b7e993cf79bcbd3b5d0f60,-1,1,1,2.12493292,1667983118,Vote,cd12c06c9722704671c06dd2cccab203032bec834956675f25ed76b5271f9f76
c68c3a3afb6971d077e15635c26a71af3d5364660694fd305a9e658181dfc0a6,-1,1,1,2,1667960111,Vote,85dc916bb68c5d3e711bd22114a0dae9240fda932c33fbe60df5e0f633629bae
131a26055412fa8d852f2734147d50885845c0a6e304d3ac16e9bd5a960114c1,-1,1,1,2,1667847767,Vote,80805919ffa743c24419474a6e0691e9c81282d04d8c6d3b182c96ef18a5ceaa
2e91f728312938cb55eabb27bd023c38f3d36ddeb81c8aa3ba12dc5355868e68,1,0,1,2,1667845855,Ticket,a0bde3f3073180e496028f63d114d5c49880a62b2fee15674e211cc5be78fd59
909ae1d2c9c3a859fe2b7047316a24e049b04002a401a1883ebcfacffb4b6370,-1,1,1,4.23789724,1667843271,Vote,078350cb3e7f43ffb1986aa18cbc49490890e6fc9eb7d51cb7e33183ef632053
5e06a8d0e1c2b4a4b8cf8cdf1aa61f778797656eba4b5c70331db00a6f09a982,-1,1,1,2,1667834095,Vote,e376a76df1b0ab4d0c20bbe6c0fb4eb903587bc3efae7d103dc28f1831756d72
4bed765f041b5a6e9a09bdbd31e4d3d0353f5cceee66c00e3f4dcc3c28676a10,1,0,1,2,1667738228,Ticket,31b8245e82261d09a6f88086caea0dc2726d7b5ecf6f95bebf0fa0d80d07c4a2
4ea826222438995434803588da5f8730d6fa6ea0c5514d8781be9e1c3c8bd7d6,1,0,1,2,1667738228,Ticket,28b8ac0ccc0a533764a7b873a05296cde125a1473cf209f51b04d36ac45db014
58420955b33af96e3b8da96df3970791a0eac3f52ab457b9b79471bce44ad6c6,1,0,1,2,1667738228,Ticket,47f6adccd93a2bf8c72182bd0b588205c5dd7304aa26308ca40778d7366424b0
846aac87ff549288c6c51e0cd1836b7e32ac83e5548ac174561d2af62716b990,1,0,1,2,1667738228,Ticket,4f94bdf80000d2719913e673da78e16be9eb2a016cc8181c26aa3f6e838fd268
8b2e72be412eb234c2209517b072c3c9a7a58a31b47247d6c308824c886faea8,1,0,1,2,1667738228,Ticket,e1bde6fb7817402f5cdc32fad59d95bf8d30b31fba48751565ad5d6e32fa7f09
bc35788bc04d970c07916586aa3079ab853f1078144b6e4ea3dedfb43dd8c4e2,1,0,1,2,1667738228,Ticket,f822d1893da620347c785955854ca1296bf1f831add1a2622b2e0fc081079c5a
ea32ae1a6d7577e6be854edf3b263732f243a972ed663bc9078a6927959dc823,1,0,1,2,1667738228,Ticket,086205cc17806a606f60cabb845b7e1da8b833a9b07b4a374bea2458b1044972
fa470a297be66dde1ec266922db1bb79aad2934222408ab31a4f16a12d597744,1,0,1,2,1667738228,Ticket,1c8e568be0c945390db0fea6982d2943624257b25de84c539b6cb287ce7dc4ce
a673e19c5b64fe5e83e0947274bf1878f4aef05934e37efbb3f9a02052060199,-1,1,1,2,1667689611,Vote,8ef04ab0ffa1c6a40c7423aa00abeae8ad3e6c60de17f9257026d914044b608b
8c19414c7d69994ca21dbfec82ee0263b2ddad1d5b6472a9cec5604a6327482c,-1,1,1,2,1667640887,Vote,a346db0af20a329b8fb06bf2bb2441b7b665bafb6d2b5a1311d69c474473dcb7
a2616ceb12eeee88460ba6a6b8042b3a09583cc1bb04bd0831d0830a0219df6c,-1,1,1,2,1667581003,Vote,32afadf90b33f52a65d0660ec84f135902cdf4d04344a218ed8e1d01f0f44f30
8d065cf8b943ce0e923833ca982086a906345e443925ec2f05a9a35e94cae88b,-1,1,1,2,1667532616,Vote,ccaad18c190bddeb15377537b974e6db70175740fd5217c78fe8d9b9ac45d815
8782209fa350d804a68d916da45e1cbe01d6f5a71cdb179d4e785d1f44fe0718,-1,1,1,2.056586,1667532563,Vote,0099ce75c1ce204403a007eae998d9bd3c54ad57e9a8e00dd427c2740425a345
9bce948f28cf7f1f748d386720dd18657480f28f6f9ee22d06311213a929fe91,-1,1,1,2,1667448715,Vote,695be2169b319b5b67789afffc2a87308be77386ff88e45fb0ec0e1d8d6fd92b
cfd0f75de83982c4f040bc04c6d47aeddf10e603e568a8611e7199db59952faf,-1,1,1,2,1667334937,Vote,a679ff4c22b2e574d9a1a7510db46ba05d87f15322c785f54fe09f736fdce80e
8ef04ab0ffa1c6a40c7423aa00abeae8ad3e6c60de17f9257026d914044b608b,1,0,1,2,1667284006,Ticket,a673e19c5b64fe5e83e0947274bf1878f4aef05934e37efbb3f9a02052060199
ccaad18c190bddeb15377537b974e6db70175740fd5217c78fe8d9b9ac45d815,1,0,1,2,1667284006,Ticket,8d065cf8b943ce0e923833ca982086a906345e443925ec2f05a9a35e94cae88b
edb4d51825b5148a9773936622741cbfe2e250627e61cff7a98b1b2c4ea646bd,1,0,1,2,1667284006,Ticket,f5f8af759676ef05e36a86bd7a71eb483946330ee594111acac3e193afc860a2
02002aaa4ed23f65df0d4aa00ca6845e7709f8e0e04ff296acb15ae3a728abc9,1,0,1,2,1667283926,Ticket,77408ee73c538023c13cbd350babbd39dc2909405d4ec972deecf31e9833dd2e
0aa5c26d75c06d6223130fd2beb62a8d4f42c0d05888edf35369c704a4f8d89d,1,0,1,2,1667283926,Ticket,55253e0b010b45306aba415ee8170f38db67bcbe89e659fd73f96d7e5029633b
1ffb2c9710987fecf984b01310580a41e142b76b96bfcb258cfaec3759bc7cbc,1,0,1,2,1667283926,Ticket,94ccd27a63767ef466071dd80cc21c7d7b2d36cecd61c826313d7ede66fcf8ba
21adfd4de8189f3a87cafb9a27705846ac27828eaf845f33808bc30adac183f2,1,0,1,2,1667283926,Ticket,03cf74819bcd378f3e0a72fb3c1e7b6e732a09952fb3af61712513e229d12a7e
23a81b3b0cf37f8c6f7870a355ab0f5c1b48a76bfa786089d2a5bb26be1a12ee,1,0,1,2,1667283926,Ticket,f3e3fd840e12f1f66f3be412098b81cb1adc2cd6c07e8bba94e6243cdd26d9d0
32afadf90b33f52a65d0660ec84f135902cdf4d04344a218ed8e1d01f0f44f30,1,0,1,2,1667283926,Ticket,a2616ceb12eeee88460ba6a6b8042b3a09583cc1bb04bd0831d0830a0219df6c
4f3cd0205e495578aba0a8f5d57b43835f405d1a2585a5ab756f268da2d0e88f,1,0,1,2,1667283926,Ticket,0b8295504d1cbba4eca725ae4a740b69632d721f12d624eea8b00f00b176dc94
543b49a216a3daadd084813e2c5a746dfa016d576cdcd1432cac8337571b0898,1,0,1,2,1667283926,Ticket,720d22a38ae87854e0d27aa3dc55ef7e6d38e09ebeb69828bf032897b4e2376e
54e79fec83e33b8dda957d79d926f9cc622580e02eac11334dc9c40199ea98d4,1,0,1,2,1667283926,Ticket,857e9ab5399b44d43eeb01f0d58927653ca839dea45317babb3979411ed81233
642e511c6e4137a91e0fad820f95d9efe8fd912ab3b89a0b7eed1f4490fb489a,1,0,1,2,1667283926,Ticket,b003e4edf0679a65189f96edf2d8a0b971524b94710f3ae7155b920f97ae3635
685177455786aa9e2dbc268667e63a3871a5b465e502f1461e2aad770a8e1f26,1,0,1,2,1667283926,Ticket,3564786844df8f833a2133075c593372ee4b2c8941866645a18e24ab423a1475
764063690ad2b37a2ca5f6f51259af606f7e078117b9ddbcc7e436bc720bb0f5,1,0,1,2,1667283926,Ticket,cac336e7706189d0d9f5d234fd80bfec0be770c5c5d093040a54d2d1d5761f2f
a460c3435290f16573ff09bb69deb256a2e815ef272721658d5e8fa8f463c184,1,0,1,2,1667283926,Ticket,015d5dd872b3d27dd834674afc5de57164a0fb49ee65720969edaf131e90bae9
bb79f76d1b29491f83a13e8a6db9328d9282dd55d8c5988ebc29500bfd124d1a,1,0,1,2,1667283926,Ticket,732f7545c7161b4a284ec4bbd3231e10d3f778dddf02430a33cec7f904f7399d
c016846c19865e3e9b62c504c106c010e019cbce9965c7259003ffe4f902c945,1,0,1,2,1667283926,Ticket,f7ff762a10383dba1a7c62945a700cfd9bcfaf9815cc3dfb6a9ae798f9efed66
c5140acde221d51ae6ee41e20abdc44bb1ec946c6c075f7bf0bbbeef8ba910b3,1,0,1,2,1667283926,Ticket,cee55586ad212c3c4ad197e3a89f7803d65cdafe0ce5df54cc8780b6a4146b4c
cdfeeeca3469e9b44218f6259889be35a580893d13ff454990e8fc42741af34e,1,0,1,2,1667283926,Ticket,75b303860094e14535be20c5f27788e027069a999d248bbceb031b6b94e564f4
ef9faf79db595ee4459ff92f915c911e5d54c243f56bbd4bf931de26acf8780a,1,0,1,2,1667283926,Ticket,e94fa4dcdc9757eae58553c253e25f7ba1119ba7b649986021292c5f8034b997
f2b576ff6a020dbfd7597511557f39a19a8c290c13915418589dd168978760b2,1,0,1,2,1667283926,Ticket,b133e4ac93a1a8e8908f04d9698fef66befb9154e853952313092d009ae29486
15b8248de77c35a0b8fcfea35f60efff874953bb083b220b76dbd187e1b23f2e,-1,1,1,4.23789724,1667193609,Vote,093d8bc128f2cbd7a52a103ce1066b7b55f0069553759bf5710d1add939e75b3
edf87da0d4ae5698c50be948e26c2c49132224d718ab56af525484b16cd33882,-1,1,1,2,1667174736,Vote,7ecddf09355b807173cca8016ae3df57764986a6e3ade69f064def7ae0ff77f2
56d3d70b3f3d4b5a1c478cdbe26be4ad72de16a0c09fb87d56dbee934c4ba1ab,-1,1,1,2,1667161615,Vote,5aa259a88b1171c709977ec847cf5ac40fa37f6b801ed4aea4447397d4674c11
923469dda119d32e90360e8ab2bb7ec5b5cc087216f0e224f1650e975d835c08,-1,1,1,2,1667105722,Vote,34ef61bfa4f9cd85e4033b54152f4faf841f1548c85170a61644ed079e08b112
b3d4354c23822b9dac4aed82b0cc45a76e49d704327fc7a5b2307088b11c3d3e,-1,1,1,2.12376176,1667086634,Vote,e6ade34ce64882917c7ab9e2f5405d57237ace16dab0fa37e819fecd405e4031
29a04b88b9767941d1c6a8eccbba4257d7e845dda999dbd173f18592d2e8dc22,-1,1,1,2.12376176,1667080693,Vote,f3a06a1bba2033d4e8850a23fc13e79ecf699ee6202ca693c32da933b90b449f
5b6353662dcd5fce5dc2294d2c91d063b381e10c548305f1e60b1f0e97deeada,-1,1,1,2,1667017874,Vote,e067096ed29aac08aa634be8851e6f2048ecee39eab7d931b5415f9380179727
ec44ed47680a4fe09c7afd0ef94d0a362acd1551a604f14380be85db8660e706,-1,1,1,2,1667003912,Vote,37e6cab7b02c482c1aa43399e3d76b691750d1d93612b200f88e1ae891a1071d
35fa7f03c12e99a63479e165e9aa867e7c1d81f327be186bbbafe260bbb9a37f,-1,1,1,2,1666970385,Vote,901c0d0479949508a572947af48f2574b98fcb63f9adbdfbbef8277a916a6a32
a30b3d7361de9e8f908ec8ad4f9569f086358743ec2b3d4c2aba38f1981cd11e,-1,1,1,2.12493292,1666962870,Vote,ec30329c62c36f197aa9c6a81fc316f7c1fb78293dc88ebcb922cb6326b6d75e
21a0fccbe2b63995cfac5cfc525b65219ee8fe6867fbe2740d3cbf66c625b079,1,0,1,2,1666948315,Ticket,7880acd812678230191794e642aa191cc5bb6dcbd68ead46b70c097a91022e5b
4d22fedc8cf8fb760c0ea56e4a7dcd212dc1e742a230ca573d28c408884098d7,1,0,1,2,1666948315,Ticket,e9d7fecd0f41460f753c8fac035a37abd83b6f7c8a62308251ece710be0b568b
6b7faa071fe6ad99ab7308f8c6dd29008f757907c6ca9fe5704dc919a045ac68,1,0,1,2,1666948315,Ticket,cd119b70962032d3d56c5a419d7109b3026be504c0b82e021488b0233320e0a4
875b5ed39edf28c1476fc8d3e26b6f24d8f76d121c00c5957c392c4accf71cdf,1,0,1,2,1666948315,Ticket,6be75a264f43ba6e4caec0ca70c73972736ee7c8eb8af9bbfe61f6ea00962242
c5dfa238231c1961d1e8fe37ddb55e934158e30876f0bfc0d810e850d4e78470,1,0,1,2,1666948315,Ticket,3ab0aa29f5f374faa3eecc6f01db465314cbeffcfdeac2b8897d365f1245a989
e376a76df1b0ab4d0c20bbe6c0fb4eb903587bc3efae7d103dc28f1831756d72,1,0,1,2,1666948272,Ticket,5e06a8d0e1c2b4a4b8cf8cdf1aa61f778797656eba4b5c70331db00a6f09a982
5aa259a88b1171c709977ec847cf5ac40fa37f6b801ed4aea4447397d4674c11,1,0,1,2,1666947649,Ticket,56d3d70b3f3d4b5a1c478cdbe26be4ad72de16a0c09fb87d56dbee934c4ba1ab
695be2169b319b5b67789afffc2a87308be77386ff88e45fb0ec0e1d8d6fd92b,1,0,1,2,1666946965,Ticket,9bce948f28cf7f1f748d386720dd18657480f28f6f9ee22d06311213a929fe91
dc8e071b4913646eeef64f13b70b9d28d0a6c90b661b00dbdcca4e727f05e574,1,0,1,2,1666946965,Ticket,de0d758e7e915b9ef33d547d69e8b7fb71a1e41c94d2d8283918ee5a4b266561
fe00a14d3769fb2bf66bf3028576f2fcd63c3a2570c7fda9907aa2d57de37444,1,0,1,2,1666946965,Ticket,0a1d224c8524cd6e3fc710ef1fa00895d32846c6cb2fdf401dece6bfe08fb2eb
a001954cfcb3a695d521ecef63d4b72cb79329fb33b896c69ef0f24311cd89ca,-1,1,1,2,1666939232,Vote,fe94f59f35ff057a2d46a2f7ba90dfc633a44b81ac5ea52a408103d2653f947b
44fd7a784a7b3bc3abf6ad7610c29f9d5a70b09121f0366b297e830268ed5c7a,-1,1,1,2.50776359,1666935622,Vote,f0564bde80a4ea9e873520e35432466e395fca291b9902765baaca7ebfaf3b5f
a27f17c8f1933b93216ed57c6f8f1a9659d2ce4775095cd751274f3d43838c23,-1,1,1,2.12376176,1666924143,Vote,490a3288ca1b513d43b1480edc17c2de77d3ae97210dfe77e1e6bc81650953a0
e2f372267d8bf9c47e51f96b3b18ba18f2e75755a068267e1ab6697d19f9d158,-1,1,1,3.52874409,1666902739,Vote,5d4654c50aedfb856551c465f4c9251803d6eaac07eb0a284896ecefad8c6ec3
da535817a2355b550abf49ae74ba98a0083da90e1f7ff951edd0091fbba54539,-1,1,1,4.23789724,1666863791,Vote,735c126a124028a2206361bace9cf7663a0396fa659420f818069d38c423b659
57aedd3ca0e61c742205f0b7ab11dc94a12aa65b0652a19c444cfa47bf2c467b,-1,1,1,4.23789724,1666801333,Vote,9f8c4008f6e502b3c40ffd108100340401ebb85502ec882ce8a6f9a5bf67d3c6
d4eea884f64d5425320c57c46c497b57dc4f451dc6a97c7216b91bdc03d7c54c,-1,1,1,2,1666750948,Vote,886a500d2ff63a2748714e7c27f68eb786b84b992fd179c11d6b49173b4b438f
0cd941f45daf82e8539b8e33e14c99cc861b7eb1cfefc9c5022e6cf645d5253f,1,0,1,2.50776359,1666720341,Ticket,f27baa8dd64f8382a816415260b1e77f8eebbbd9dba07c03d754c58f99db5d1d
11eddbb595762e2fc1753e2b09b0dcd4e8fbad428d9585fcb2da58bccbf95a98,1,0,1,2.50776359,1666720341,Ticket,4312bc884165a4fe53b013c8b0050c431a343da167712f3ead20cd707b393716
b6d705748b0ba497edd13342940d924f5455af4b4a934d16dced66902f2d7338,1,0,1,2.50776359,1666720341,Ticket,90f8ca46a1a7b97ab6c809c57d2bbc21c2e8246f78937f3d5846e2eb2ce6dc9c
f0564bde80a4ea9e873520e35432466e395fca291b9902765baaca7ebfaf3b5f,1,0,1,2.50776359,1666720341,Ticket,44fd7a784a7b3bc3abf6ad7610c29f9d5a70b09121f0366b297e830268ed5c7a
0ec15ef49c1f8224052bcc48c29b24775b436b4c8fb464d8bb3761cc77c6105a,1,0,1,2.50776359,1666719982,Ticket,5e0f5c8de0068a708979bfe47397f1caefca72a4157d52716b3c1c92e9ba6126
947329c3ce7695069e3357281a07ec993da5d6fa909cdb7f9bfe100e784b6c13,1,0,1,2.50776359,1666719982,Ticket,9e9ac7d7d7f1f6ccf661ec998043d0299309941c7cb77571b92cae10a77180ed
c5206f85e3f9371f369100035b2abea7b998284af04d4bed1fd73c23da1319fb,1,0,1,2.50776359,1666719982,Ticket,43c9ff05c5710556d86d89a4c8791f35a4aa654e155c7b1461c0c674d49019c7
d77e151f2a3e5472da90011670e24a09c34739c2f60de46fa06ec4c16d5a18cf,1,0,1,2.50776359,1666719982,Ticket,75b8f3545d3e0dccfb09e1e6e9e5b02f742f629881cc900a7c0e5e0b411194ac
ff01580b2837778b4763ddbdf4a4c14053549f8b8c74364ca9267f39279f22e2,-1,1,1,4.23789724,1666712772,Vote,4d8ca99a65c4fce47fce84a031241532614cde149610a92d6aa5b2ce147ec268
1318d716c15d9484a4c4a7ed57f992abb0db0c1605fd63a3f07c8ac4021a3777,-1,1,1,2.12376176,1666699986,Vote,e95d8d11af72a118451b5684befa718257a77116944517317d9d06859de28f35
f258aed6bb431cdfdcbfea1b096c864fd1db94e62f90506f0db42d8aadfc55a6,-1,1,1,2,1666682237,Vote,29799fbc26a0fa6a757a8be70f49c6484638087b07e2496eac9cdd8025c2035c
a4cd77b4ca192cc1ac31722da6cadd90637d47715aadfa6ae32158c720319f7c,-1,1,1,2,1666645754,Vote,638d4937e1814e48e6fd65be8540dad9e39d1e0670581f08e1b84bd59ff68838
d2037e7eb35fd61458584566c993d1db4b67bc826ee31edeae5935251a23f92b,-1,1,1,2.12376176,1666610473,Vote,ed6b9ced3a072bade0170d6c50f725e2f23e4015352b022ccda044b59973d31f
7cf3cfc54564f81d1f72bfd34ca8935cf698d93b0c1e5dce0d27a19845bf1254,-1,1,1,2.056586,1666601249,Vote,29c1b53ace9d2d4fe5bd79d5f817e0fcf357a3311ed1fd30ccf39b0061f9fb0f
e15034806d9e9043a3d2c8d1bb8aef284deb481965d0a8b8b1da8d32f0e1167e,-1,1,1,2,1666585469,Vote,99bcd142cf6a8cc7230922d50b257c200006e12c2e187e33e74ec03d632218f1
9239f311e7c85ace5a1ad94af7842003d7743a6afbf47f6727f3cb0176e2e3d9,-1,1,1,2,1666581751,Vote,b66352cb34e21f8ad30517cb086a8cee22b3098d1a5055a105a6dbb2dbfc94e2
13f4c03e065dbcd8a08365c5f6e8dcb961debb0ccf440d4ae197a9b1b4daaa89,-1,1,1,2,1666497228,Vote,992bc352beed7a68437aae6a71ae7176d74bede1d46835e7e5ce8ba513100ff9
078350cb3e7f43ffb1986aa18cbc49490890e6fc9eb7d51cb7e33183ef632053,1,0,1,4.23789724,1666374663,Ticket,909ae1d2c9c3a859fe2b7047316a24e049b04002a401a1883ebcfacffb4b6370
093d8bc128f2cbd7a52a103ce1066b7b55f0069553759bf5710d1add939e75b3,1,0,1,4.23789724,1666374663,Ticket,15b8248de77c35a0b8fcfea35f60efff874953bb083b220b76dbd187e1b23f2e
18c62f729916be3245bb400da1653729cda88004fa598fd0c7edd7f57fd812f5,1,0,1,4.23789724,1666374663,Ticket,0500de2d7209e856717ef70ea031e6d1384a7d4217087c6f5e7e59f056fe5f88
243193ae8922cdbf4064757e03286d615b0ae610f86b6ed141ef73c8e89a511a,1,0,1,4.23789724,1666374663,Ticket,b49b705ad5344b4a0cf510c7701864c9f14ef82ff66fdec8eff06c04c4bcaa52
4d8ca99a65c4fce47fce84a031241532614cde149610a92d6aa5b2ce147ec268,1,0,1,4.23789724,1666374663,Ticket,ff01580b2837778b4763ddbdf4a4c14053549f8b8c74364ca9267f39279f22e2
735c126a124028a2206361bace9cf7663a0396fa659420f818069d38c423b659,1,0,1,4.23789724,1666374663,Ticket,da535817a2355b550abf49ae74ba98a0083da90e1f7ff951edd0091fbba54539
75ae7fb1c847bb8da953cad763fb6e36bb3fd945718a272d8fec7707a34f8364,1,0,1,4.23789724,1666374663,Ticket,bbecfccd2350fddd515bc32edc8fc5e67e20dc2a5f5fee51a4a66dacd920a54d
78c348b5d178b16e10342b787c439a1700ab5297b26409d86c77ef69ca82aa97,1,0,1,4.23789724,1666374663,Ticket,d874e48b4bd6586e8cdb8a4e760b35f2cac457ba201b717def7b3a356df39877
7a1adc5d4369f2323adc515a8b0944985e2b440841645dcc66207fa94cd999ac,1,0,1,4.23789724,1666374663,Ticket,61d2dafe2745749d3165ca0027e738c0715c088c6d108751c06ee63b327a79da
9f8c4008f6e502b3c40ffd108100340401ebb85502ec882ce8a6f9a5bf67d3c6,1,0,1,4.23789724,1666374663,Ticket,57aedd3ca0e61c742205f0b7ab11dc94a12aa65b0652a19c444cfa47bf2c467b
d7a01650ec96eed87d9e339751a00835b244effbd9724bbebedc0b94a03367c0,1,0,1,4.23789724,1666374663,Ticket,3c04a368b8957d5540878362657d0ae6dcd297a466ef2f1374be20dabb2fece9
f0024d01a32a768d892003dcdeeed405bcd3f198ebb248b6d840d023f9dc475c,1,0,1,4.23789724,1666374663,Ticket,ddd0c06f5db52d859f5d1c6767a399a1abe3f532c3cebaff12f8435c851b4565
70296192213db66d77bd0aa1feef15ec46dd15dbde5a4b18ef19dfad430a0e83,-1,1,1,2,1666353088,Vote,0ac81fdadfc728b8f845ccaa0841688b4c527929f224751b575b232d16c422fc
b6d409a52fc129ceec713f7f855d19acf6c0e2fed63df7d96799bf24550b0e8a,-1,1,1,4.59860363,1666326844,Vote,56db50b2b080d6e647e25177633b9d2235ecccc5e973eb217572e01cb9d090ab
ebbc76c07ad07730c655f01e70e401101a79074e09a92bf289a02ec8db3fe66c,-1,1,1,2.12376176,1666214407,Vote,9688bc2e21b8f339f5f63cb0930339af796e89577f1512ef87881ec8b02fb5d8
cccd991ea6fdc72581550f61a1005534f83b6c4b4d93ad8595c2c67805d6ea1c,-1,1,1,2,1666160448,Vote,6bd8c5acb9ad1df866f72c47b34c2c5297512210df440f990cda42ac7a40bb3c
d7c42f1b7142e1ae80b3b6d64a23931f218cc2c93deac46342a39fc0e2669f13,-1,1,1,2.056586,1666147577,Vote,e0ad7d2f65e79539515feabdb94f7c3cd06efd7752958bc55875fdc7307dd5d8
3c2790ac0bc7f95a25228dea8afb1152915a061873689d992364657274524098,-1,1,1,2,1666141593,Vote,3e8a6e7988d790cca0678c3f41bb70d841b56d7c59721180d6fe8814c6203335
18f14928ff9b27e960f64af43ed22c0a0fb91ae30d3b1d21b423126157823cb7,-1,1,1,2,1666083821,Vote,29fc3ea2c32951dafac90b1232509e5c19ef29e6c65e708d8f7e979a4581139c
e6cdb54c72e8f4b9f91c68718e9e3c55f59903231e3c042a68df78805cdd4292,-1,1,1,2.12493292,1666057624,Vote,7b7d6e9cefbd97ac15c1abbe864825cde358661b1a6b6f901b20cded81964bff
6e71fd1e4e9d9c08e59cb7607d539e53034b4e4e5d4f47adc3a25875b4a50c51,-1,1,1,2,1665953770,Vote,05ed45a2613d0b749882d4cdc98053c602b928024015fe0fb290133edf187126
e8b3aa0e311c84333efb441195c0f86cff971447c7dd535cd4a7835c84005a8d,-1,1,1,2,1665924261,Vote,6e0924693e9dcadc041bc75580ea0f724df23ffe26d8b179f800b9e5394fb279
c1a916b204267987aea66def7f09f79f54cc234c999ed24d5eabd06f58bfcb22,-1,1,1,2,1665921480,Vote,87b196c2c8cb78b9d6f617035398e0448045771b7a5f817f74ea09765ae74955
6feaba57ad4eef140e5bc2f6b399b8f5077cb28cba3daf7c3c4d6b5360e08d92,-1,1,1,2.12376176,1665886609,Vote,ea31f10c72a433056bf9b496ef1567df955c9c3c8851637839c922427a33ab8e
c72ce05b3fe57e83c42cf8c535e9d1e4bc2341b163aa33dd470e22d6206b1515,-1,1,1,2.12376176,1665836445,Vote,e010af42104926d27bc0340b3528ca2c2d6019bf59d91cb1d21fef40ec3e6f3b
c691a26b1dbfa29cf8efc202317b9861fb3a2934e42615bd7b44c3eced0a6a2c,-1,1,1,2.056586,1665813858,Vote,2e460a578f968cc701a08dd365e5507c597660245c9f198c64681834a888f55e
1e8e31265baacc3013876e4be8db88625c8cd2059a8dd6a2a7dd68f5203eb5f4,-1,1,1,2,1665757413,Vote,1fe55630ebd26f17b04f5fb2a99215ea03f604ff290ae320fe837f250ae56d19
c6d5561d156834bb209aed24868dbf9daf26fa5fb596351ecff30ffdaa46f015,-1,1,1,2.12376176,1665729389,Vote,5dc158ae5d75a946181bff3710463b8d120dc89648359cadf721c877b924ee2e
643271e740b83397a393571ab233b74161965c2cc5a129c3f77cb32749d3aa05,-1,1,1,2.12376176,1665710024,Vote,9aeb22e011fa6c59503ca93527a6997643f76f56eba6d7e4f9564cf41ff63c1d
bde753c46e7cade82d3cfa9af90e80b3b7b0ffb188a06cf7e4a7662a7e0a9503,-1,1,1,2.056586,1665683092,Vote,0ec5dfae56761133580f1d3c52893c2c5cdbbc3c5b03b5817673944b78e58591
49853e0e75bd53ccdaf2db3d997c3315ca53ca172584aad0859a45601163a008,-1,1,1,2.12376176,1665646857,Vote,cf0073906235a667edf2d753e3b900a0c8b54f8b8673ede389424bb2d318f3e4
2e9732a89634bf3064a29d143332f88784927b0c6d476dad38329f90c45ff89b,-1,1,1,3.52874409,1665603661,Vote,9dfab00f69aaea1965611366050ccd5d8ca884993154d61f8e5210be6d25eb48
56db50b2b080d6e647e25177633b9d2235ecccc5e973eb217572e01cb9d090ab,1,0,1,4.59860363,1665601549,Ticket,b6d409a52fc129ceec713f7f855d19acf6c0e2fed63df7d96799bf24550b0e8a
8769a6f4b352913fb69fb103b958ba7875742e3bd173840515e0255f9a2ad381,1,0,1,4.59860363,1665601549,Ticket,dcae5bcf548cd7a7ffecd091c03a47b5b5669ff590c8825e7ae090f49c947cb3
40801fa51d69fb5931fb8776c3804cad495b93598ce8dc6474cab1889c1ddc20,-1,1,1,2,1665588836,Vote,4a210a0440f59fe7ffd172175283c38776ed6af4191d36a4f38004f38a64b59c
8c680559fd9e0218f0932e4737ad5259838dbc50cbe784f065979f832152f5e7,-1,1,1,2,1665520504,Vote,592ef68db2f6ca61af7cb0b4ff0f290a0947d24699a0465cb758f7212d335969
fde786245d0032b4bfcaee64fc51de7d3eceff4127aaabcc86e0acb729ec130e,-1,1,1,2,1665476304,Vote,fa7eb7eb4e198711c5b5151159e6ac5193738991a038a49276a7c08a90553efb
5d4654c50aedfb856551c465f4c9251803d6eaac07eb0a284896ecefad8c6ec3,1,0,1,3.52874409,1665473066,Ticket,e2f372267d8bf9c47e51f96b3b18ba18f2e75755a068267e1ab6697d19f9d158
7ee1ff3228820c7edd01c99a7798d2809023334c438846278e8fffe92d78da1a,1,0,1,3.52874409,1665473066,Ticket,0fb10f122e2d5da562dd71f45520be09400c9f10e1c2d24482b799e6231fdf67
9dfab00f69aaea1965611366050ccd5d8ca884993154d61f8e5210be6d25eb48,1,0,1,3.52874409,1665473066,Ticket,2e9732a89634bf3064a29d143332f88784927b0c6d476dad38329f90c45ff89b
