tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,19,1,1.96725772,1662533005,Regular,cfd49a5956319c341d9317b062983c6229757726f7aec8197b6bc50ccea941ee
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,58,1,0.03279648,1662533005,Regular,2fa0addc094d446272fe018bc6f3972e79cc4fdfb9b3dcf62c996f53976d7622
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,59,1,1.96725772,1662533005,Regular,2fa0addc094d446272fe018bc6f3972e79cc4fdfb9b3dcf62c996f53976d7622
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,76,1,0.03279648,1662533005,Regular,8047915c8343869c37da13a881ca87fc28eafd530d9add342dfeb97b885f85f1
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,77,1,1.96725772,1662533005,Regular,8047915c8343869c37da13a881ca87fc28eafd530d9add342dfeb97b885f85f1
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,82,1,0.03279648,1662533005,Regular,1e375a634ff68da2bb0fa6c858b1f1a0831038d4549133dc0574221ae359ce63
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,83,1,1.96725772,1662533005,Regular,1e375a634ff68da2bb0fa6c858b1f1a0831038d4549133dc0574221ae359ce63
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,86,1,0.03279648,1662533005,Regular,81b43c6c96e0a79884fd51e6652261669f0004ce5448bfc312b6a329b247aac0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,87,1,1.96725772,1662533005,Regular,81b43c6c96e0a79884fd51e6652261669f0004ce5448bfc312b6a329b247aac0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,196,1,0.03279648,1662533005,Regular,73524bbb0bb71bebdac37831228d0954ead18c4e1548fbe69470f1521e452cab
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,197,1,1.96725772,1662533005,Regular,73524bbb0bb71bebdac37831228d0954ead18c4e1548fbe69470f1521e452cab
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,64,1,0.03279648,1662533005,Regular,46b15f671462ee335d15bad24d1dfd0f9b310d329c63cc15b5b03f056cc01a17
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,65,1,1.96725772,1662533005,Regular,46b15f671462ee335d15bad24d1dfd0f9b310d329c63cc15b5b03f056cc01a17
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,94,1,0.03279648,1662533005,Regular,3b5fcd8bb30127e22bd9d4b34fe6bf785064c81238c0db7b5e5015711bf888b6
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,95,1,1.96725772,1662533005,Regular,3b5fcd8bb30127e22bd9d4b34fe6bf785064c81238c0db7b5e5015711bf888b6
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,130,1,0.03279648,1662533005,Regular,d1548c5e1d57a7916222d78b9d6bea2c6b8b23c2e0ea0c0075b2ff5fadb8d413
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,131,1,1.96725772,1662533005,Regular,d1548c5e1d57a7916222d78b9d6bea2c6b8b23c2e0ea0c0075b2ff5fadb8d413
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,110,1,0.03279648,1662533005,Regular,a307c6700ceb230fec04dd2aaf3b571355553aded16e9d7f7cd291f01dbcd3d6
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,111,1,1.96725772,1662533005,Regular,a307c6700ceb230fec04dd2aaf3b571355553aded16e9d7f7cd291f01dbcd3d6
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,2,1,0.03279648,1662533005,Regular,b39b9c8253cc97ed699c01bbddb27703e70888590ad63af687d797bb7b19188b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,3,1,1.96725772,1662533005,Regular,b39b9c8253cc97ed699c01bbddb27703e70888590ad63af687d797bb7b19188b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,80,1,0.03279648,1662533005,Regular,a9a5e6208176c3f4a06b941995eda1c019804b7e5c78bae1d44f0ccd25219f9a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,81,1,1.96725772,1662533005,Regular,a9a5e6208176c3f4a06b941995eda1c019804b7e5c78bae1d44f0ccd25219f9a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,168,1,0.03279648,1662533005,Regular,b23dcdf90bcb4be062c4e62f25171572f9cf2214565cfe810553d7d48b999ab4
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,169,1,1.96725772,1662533005,Regular,b23dcdf90bcb4be062c4e62f25171572f9cf2214565cfe810553d7d48b999ab4
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,194,1,0.03279648,1662533005,Regular,c5671d8f4e9bfa614695f925272d58bf814279df6a9b70d8778633e8bb8ac5a2
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,195,1,1.96725772,1662533005,Regular,c5671d8f4e9bfa614695f925272d58bf814279df6a9b70d8778633e8bb8ac5a2
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,100,1,0.03279648,1662533005,Regular,e0f4fb85f356f957b7e324f4a91d031d8c82a3ab06337c48d4b1380d78cf93f1
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,101,1,1.96725772,1662533005,Regular,e0f4fb85f356f957b7e324f4a91d031d8c82a3ab06337c48d4b1380d78cf93f1
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,28,1,0.03279648,1662533005,Regular,90c0b5b09e69587677f262c258bb4d7cd367dceb3790616411f7c41f744bb319
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,29,1,1.96725772,1662533005,Regular,90c0b5b09e69587677f262c258bb4d7cd367dceb3790616411f7c41f744bb319
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,70,1,0.03279648,1662533005,Regular,882d4cd34f3e89837cb040304889b85226d23caebe030540731b6e9485fe6b80
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,71,1,1.96725772,1662533005,Regular,882d4cd34f3e89837cb040304889b85226d23caebe030540731b6e9485fe6b80
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,54,1,0.03279648,1662533005,Regular,eb6a432c971980fbe16865c6cc61ccfd9d7c0b1ccceb9516c0579ca41301320d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,55,1,1.96725772,1662533005,Regular,eb6a432c971980fbe16865c6cc61ccfd9d7c0b1ccceb9516c0579ca41301320d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,144,1,0.03279648,1662533005,Regular,58bfaf9a29dc7f0da9f5533f0a86e3f1c3950ed15367c81849e2d8b781a28310
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,145,1,1.96725772,1662533005,Regular,58bfaf9a29dc7f0da9f5533f0a86e3f1c3950ed15367c81849e2d8b781a28310
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,30,1,0.03279648,1662533005,Regular,c91460ace917b1f4fea8454b010e1712a2cf87728ac5e7eb40d5b8fe1752a11b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,31,1,1.96725772,1662533005,Regular,c91460ace917b1f4fea8454b010e1712a2cf87728ac5e7eb40d5b8fe1752a11b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,150,1,0.03279648,1662533005,Regular,80e4802506610d551d8e26b005c516607853d8ae486988d50a36de2538801a8d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,151,1,1.96725772,1662533005,Regular,80e4802506610d551d8e26b005c516607853d8ae486988d50a36de2538801a8d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,66,1,0.03279648,1662533005,Regular,480537ea97720e98971532730b05e699cf3dba147bf0b328820eb54c49262c56
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,67,1,1.96725772,1662533005,Regular,480537ea97720e98971532730b05e699cf3dba147bf0b328820eb54c49262c56
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,46,1,0.03279648,1662533005,Regular,f54141117ed558b159bb3986d0f50d78dc7eb4a3c0d06bc485d7dbad85d37b08
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,47,1,1.96725772,1662533005,Regular,f54141117ed558b159bb3986d0f50d78dc7eb4a3c0d06bc485d7dbad85d37b08
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,174,1,0.03279648,1662533005,Regular,970efe9fcf903c8b91a002639805153ad3c6b37647c42067627c38c2858f6775
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,175,1,1.96725772,1662533005,Regular,970efe9fcf903c8b91a002639805153ad3c6b37647c42067627c38c2858f6775
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,132,1,0.03279648,1662533005,Regular,e1f337c413a2238c3496dd5a8c1b45d1ae4a9b7f8dd0ff035db33515699992bf
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,133,1,1.96725772,1662533005,Regular,e1f337c413a2238c3496dd5a8c1b45d1ae4a9b7f8dd0ff035db33515699992bf
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,78,1,0.03279648,1662533005,Regular,7051920d22d799739fc2c759a0e7ed49174edf5d84eb481a5ca0ed4e26585878
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,79,1,1.96725772,1662533005,Regular,7051920d22d799739fc2c759a0e7ed49174edf5d84eb481a5ca0ed4e26585878
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,68,1,0.03279648,1662533005,Regular,8ae0fd6599f8c6ac4feb7d6165f66ea3de6f7611a424430b5aadcc68f3b7f647
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,69,1,1.96725772,1662533005,Regular,8ae0fd6599f8c6ac4feb7d6165f66ea3de6f7611a424430b5aadcc68f3b7f647
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,88,1,0.03279648,1662533005,Regular,8dd5ce1ae2b78f91f4ebc4d15c004b1b7f829e4608b47562c9445797b7cc4269
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,89,1,1.96725772,1662533005,Regular,8dd5ce1ae2b78f91f4ebc4d15c004b1b7f829e4608b47562c9445797b7cc4269
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,26,1,0.03279648,1662533005,Regular,cba9f303d02d17714706f112caf836fefa28889f6df13e45666750456c27a136
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,27,1,1.96725772,1662533005,Regular,cba9f303d02d17714706f112caf836fefa28889f6df13e45666750456c27a136
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,72,1,0.03279648,1662533005,Regular,8d431329de8dccae6083701cc1311e3e734d3ecc6a99254619914c4d5362efac
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,73,1,1.96725772,1662533005,Regular,8d431329de8dccae6083701cc1311e3e734d3ecc6a99254619914c4d5362efac
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,16,1,0.03279648,1662533005,Regular,90d7163f6cf8c1af3198c26c7c959ec53ac7fd2ad5412992ecfaa18af3663921
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,17,1,1.96725772,1662533005,Regular,90d7163f6cf8c1af3198c26c7c959ec53ac7fd2ad5412992ecfaa18af3663921
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,32,1,0.03279648,1662533005,Regular,ea3affaccdea49ff2a09c7e3074477ec2b1f28b2a2b1506f6a1c21b844dbe28f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,33,1,1.96725772,1662533005,Regular,ea3affaccdea49ff2a09c7e3074477ec2b1f28b2a2b1506f6a1c21b844dbe28f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,102,1,0.03279648,1662533005,Regular,a85d9774451ed8a27d7313260f5e9aba8906ffe9b4f9ead236234e1df0067a16
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,103,1,1.96725772,1662533005,Regular,a85d9774451ed8a27d7313260f5e9aba8906ffe9b4f9ead236234e1df0067a16
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,104,1,0.03279648,1662533005,Regular,32f0e423f0622387ae17f0a4b01b891713ea4a612ae261bd20adde3f41f81c90
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,105,1,1.96725772,1662533005,Regular,32f0e423f0622387ae17f0a4b01b891713ea4a612ae261bd20adde3f41f81c90
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,186,1,0.03279648,1662533005,Regular,e07d6850ed1aba8590e9768c1379d86141b5161d9d30b2fbb0767a34724e5cf2
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,187,1,1.96725772,1662533005,Regular,e07d6850ed1aba8590e9768c1379d86141b5161d9d30b2fbb0767a34724e5cf2
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,34,1,0.03279648,1662533005,Regular,20e3f62f5d1a0bee4b6e99461c93f079dc0e277ee6faf8b161e4d9c6403801ca
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,35,1,1.96725772,1662533005,Regular,20e3f62f5d1a0bee4b6e99461c93f079dc0e277ee6faf8b161e4d9c6403801ca
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,136,1,0.03279648,1662533005,Regular,5d80e4af8aaef4493e406832282bb0fde603b7e609c55acbedc4544faf734a22
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,137,1,1.96725772,1662533005,Regular,5d80e4af8aaef4493e406832282bb0fde603b7e609c55acbedc4544faf734a22
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,98,1,0.03279648,1662533005,Regular,073bb2e8c2ab8afb171f75ac700d3ec5d2f9b77517013f53e0bfa184bfe43773
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,99,1,1.96725772,1662533005,Regular,073bb2e8c2ab8afb171f75ac700d3ec5d2f9b77517013f53e0bfa184bfe43773
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,126,1,0.03279648,1662533005,Regular,0882b9604f4e3550b46f432b2afa24d07132874bde64d1fabb1f94a7bf9314f8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,127,1,1.96725772,1662533005,Regular,0882b9604f4e3550b46f432b2afa24d07132874bde64d1fabb1f94a7bf9314f8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,180,1,0.03279648,1662533005,Regular,d7d5ee3e620693511f6a7b051a69454d8d0bd224656e4902815894b3610c2c6d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,181,1,1.96725772,1662533005,Regular,d7d5ee3e620693511f6a7b051a69454d8d0bd224656e4902815894b3610c2c6d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,190,1,0.03279648,1662533005,Regular,eea9222ac9bb5343d46f65e62c5c68343d9eae1351d39d9dedcc2425343d0451
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,191,1,1.96725772,1662533005,Regular,eea9222ac9bb5343d46f65e62c5c68343d9eae1351d39d9dedcc2425343d0451
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,192,1,0.03279648,1662533005,Regular,29d6138529dccb2c37692390b0340ad70e677cb4f68042cd5e3535a1552f2465
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,193,1,1.96725772,1662533005,Regular,29d6138529dccb2c37692390b0340ad70e677cb4f68042cd5e3535a1552f2465
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,8,1,0.03279648,1662533005,Regular,7a711a8957a0878c2866fa7903aca7ea80ff740687526e71005894b93d134f05
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,9,1,1.96725772,1662533005,Regular,7a711a8957a0878c2866fa7903aca7ea80ff740687526e71005894b93d134f05
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,14,1,0.03279648,1662533005,Regular,6fe688d7a2ec3d3dfc66e92d704866d1deacd5acf759b8b79792b5c3615452df
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,15,1,1.96725772,1662533005,Regular,6fe688d7a2ec3d3dfc66e92d704866d1deacd5acf759b8b79792b5c3615452df
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,90,1,0.03279648,1662533005,Regular,a6e812c889e9c67baa23b12aa26c99d52f95deaf1fad749d19efb693df5fdcf5
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,91,1,1.96725772,1662533005,Regular,a6e812c889e9c67baa23b12aa26c99d52f95deaf1fad749d19efb693df5fdcf5
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,140,1,0.03279648,1662533005,Regular,0299de56ca7f08069bd5ebfaccee21d456f69b09ebd2db5d5f2af290f27d197b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,141,1,1.96725772,1662533005,Regular,0299de56ca7f08069bd5ebfaccee21d456f69b09ebd2db5d5f2af290f27d197b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,10,1,0.03279648,1662533005,Regular,397ab725337e5d5d2ddb098b21284acbd4d887e35bd8e51020c4464365f0f47d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,11,1,1.96725772,1662533005,Regular,397ab725337e5d5d2ddb098b21284acbd4d887e35bd8e51020c4464365f0f47d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,24,1,0.03279648,1662533005,Regular,c73a9584f09c408907b43af04bd59454b73264ea68bd6b62efa9cd75c2ca98f9
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,25,1,1.96725772,1662533005,Regular,c73a9584f09c408907b43af04bd59454b73264ea68bd6b62efa9cd75c2ca98f9
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,92,1,0.03279648,1662533005,Regular,18921eee1b4bc0c085e297629bb54de03506886b92834048ed709352af48040c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,93,1,1.96725772,1662533005,Regular,18921eee1b4bc0c085e297629bb54de03506886b92834048ed709352af48040c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,170,1,0.03279648,1662533005,Regular,77b62157ed035063826105f72482c00d07e74bb205740a691b7e9bf84c7019db
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,171,1,1.96725772,1662533005,Regular,77b62157ed035063826105f72482c00d07e74bb205740a691b7e9bf84c7019db
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,188,1,0.03279648,1662533005,Regular,47abdf5446338142ea947928e9622ee83e6186c8df58761db5a21ae6d3ed6948
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,189,1,1.96725772,1662533005,Regular,47abdf5446338142ea947928e9622ee83e6186c8df58761db5a21ae6d3ed6948
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,148,1,0.03279648,1662533005,Regular,32bb0e44c270f256fd8111f320da9eb70b9d8683b7f70f06e5c0241be4cc0a36
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,149,1,1.96725772,1662533005,Regular,32bb0e44c270f256fd8111f320da9eb70b9d8683b7f70f06e5c0241be4cc0a36
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,166,1,0.03279648,1662533005,Regular,ba0d3b6fd2cbc6f7884608e150a03689017e179df7c9670b45bb6707dff40254
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,167,1,1.96725772,1662533005,Regular,ba0d3b6fd2cbc6f7884608e150a03689017e179df7c9670b45bb6707dff40254
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,44,1,0.03279648,1662533005,Regular,fb4214884363daa407323168da544152940e1a53e8078495991e1f917b7b86fa
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,45,1,1.96725772,1662533005,Regular,fb4214884363daa407323168da544152940e1a53e8078495991e1f917b7b86fa
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,108,1,0.03279648,1662533005,Regular,bdca3bc6bb39b2df8a1f8d96bbbe605aa473a8c445786a1e231ce5aeda24054e
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,109,1,1.96725772,1662533005,Regular,bdca3bc6bb39b2df8a1f8d96bbbe605aa473a8c445786a1e231ce5aeda24054e
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,118,1,0.03279648,1662533005,Regular,c755c44cc6d9e0976a23db5eb5b2882b0b34a31f800b47f8b757f5ad9790d3dc
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,119,1,1.96725772,1662533005,Regular,c755c44cc6d9e0976a23db5eb5b2882b0b34a31f800b47f8b757f5ad9790d3dc
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,0,1,0.03279648,1662533005,Regular,bcb446eacc563c1534faeed0bb33231b7eebf6e6799528aaa27bd6956c55ac9a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,1,1,1.96725772,1662533005,Regular,bcb446eacc563c1534faeed0bb33231b7eebf6e6799528aaa27bd6956c55ac9a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,106,1,0.03279648,1662533005,Regular,42ebcadcb124c20d0c2151b9789d6eb2b37e9ece0b8c0de3fc00d08ab0cde319
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,107,1,1.96725772,1662533005,Regular,42ebcadcb124c20d0c2151b9789d6eb2b37e9ece0b8c0de3fc00d08ab0cde319
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,182,1,0.03279648,1662533005,Regular,d5328c09aa934e2986cb1ceaef18d800cf37607e26a07bedf1961b54ba9cf349
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,183,1,1.96725772,1662533005,Regular,d5328c09aa934e2986cb1ceaef18d800cf37607e26a07bedf1961b54ba9cf349
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,84,1,0.03279648,1662533005,Regular,db8b4c100371f6ba151242250c383c116f0d6eee3133dc2070a247a16e59522b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,85,1,1.96725772,1662533005,Regular,db8b4c100371f6ba151242250c383c116f0d6eee3133dc2070a247a16e59522b
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,42,1,0.03279648,1662533005,Regular,4a51489bb106114cbf9f8b8f6b4282fd75006bb462568f39a7021fd26a88834f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,43,1,1.96725772,1662533005,Regular,4a51489bb106114cbf9f8b8f6b4282fd75006bb462568f39a7021fd26a88834f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,36,1,0.03279648,1662533005,Regular,8d9364c399b298dc1a3118cb54c43f669c89c4a1a7a169794cbdf15796d65ff3
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,37,1,1.96725772,1662533005,Regular,8d9364c399b298dc1a3118cb54c43f669c89c4a1a7a169794cbdf15796d65ff3
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,176,1,0.03279648,1662533005,Regular,4d35957e49dd6a3c74357bdb63020e957a65e1a520bfaf9d34eb1df91a1ce199
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,177,1,1.96725772,1662533005,Regular,4d35957e49dd6a3c74357bdb63020e957a65e1a520bfaf9d34eb1df91a1ce199
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,146,1,0.03279648,1662533005,Regular,5cbf63d8641e01bb607358adcde5b00c73644f0ab324d9da482dbfe5f67ab923
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,147,1,1.96725772,1662533005,Regular,5cbf63d8641e01bb607358adcde5b00c73644f0ab324d9da482dbfe5f67ab923
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,154,1,0.03279648,1662533005,Regular,6be9224efc410a9dde5b5f77e1dc45c1a0e0f38bb823871bec72aae2838f0ecc
