tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,38,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,140,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,37,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,141,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,36,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,142,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,35,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,143,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,34,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,144,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,33,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,145,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,163,1,7.13877344,1699823451,Regular,643c06cc0eaffbc5d0b5df34ee561b2d6e04f92b0ace8606dcb6270612a47282
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,146,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,3,1,7.13877344,1699823451,Regular,4934d70ba1e9b77120efdbdb35044148f4c266ab242f0941a7e09264a5aa36cf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,147,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,2,1,0.03263442,1699823451,Regular,4934d70ba1e9b77120efdbdb35044148f4c266ab242f0941a7e09264a5aa36cf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,148,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,15,1,7.13877344,1699823451,Regular,de2d56e8e5cbe7e6de77604f53ee4ff0342fa29cbd31ba9e9ce25aff4462d962
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,149,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,31,1,7.13877344,1699823451,Regular,767e222755eac5c7fbe5332ba8e4e078904c057d05d02f8e16fa10bcf3322158
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,152,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,47,1,7.13877344,1699823451,Regular,b7d203c263a4a1261d1c5dc904d1c872116b93c77ce0d4ccb079ac86cc25d24f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,153,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,97,1,7.13877344,1699823451,Regular,7134ecd959addf2db57c74389dbaf29d49d04681b1a28898020820a1f0e54229
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,156,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,61,1,7.13877344,1699823451,Regular,668cc2890784f1383962a34c49d547fd1269fb0a9bbdb982678ebb13a2adbc5f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,157,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,60,1,0.03263442,1699823451,Regular,668cc2890784f1383962a34c49d547fd1269fb0a9bbdb982678ebb13a2adbc5f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,158,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,169,1,7.13877344,1699823451,Regular,9579ba6430264a88b2352f7e14b003b8d63a36b43aa646a71d69ea5d0cfed482
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,159,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,160,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,168,1,0.03263442,1699823451,Regular,9579ba6430264a88b2352f7e14b003b8d63a36b43aa646a71d69ea5d0cfed482
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,161,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,164,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,175,1,7.13877344,1699823451,Regular,09bfc616924dad9f27dbd87d0c707f1522c4fe1e9980fbd440c9834c44dc93c4
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,165,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,30,1,0.03263442,1699823451,Regular,767e222755eac5c7fbe5332ba8e4e078904c057d05d02f8e16fa10bcf3322158
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,166,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,107,1,7.13877344,1699823451,Regular,44bc76a7b908eecb2d8d2150ef80724d0cc9e603cedd2de8ceca4ae1f741294f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,167,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,170,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,106,1,0.03263442,1699823451,Regular,44bc76a7b908eecb2d8d2150ef80724d0cc9e603cedd2de8ceca4ae1f741294f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,171,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,172,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,103,1,7.13877344,1699823451,Regular,1df73b5dbbdb2fb687cd59aa3dc766227475531222fc8afa5b252c71b246e7db
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,173,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,176,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,121,1,7.13877344,1699823451,Regular,063671761c7a0ec39267ecc0e79d44ee3cad67990470c86df8ed1390c65d894b
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,179,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,120,1,0.03263442,1699823451,Regular,063671761c7a0ec39267ecc0e79d44ee3cad67990470c86df8ed1390c65d894b
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,180,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,181,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,133,1,7.13877344,1699823451,Regular,2752ca2004db6e7fddc8e10e69fca9159b165dba1bc8b0ae6a0bfce2fa6592be
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,182,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,183,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,132,1,0.03263442,1699823451,Regular,2752ca2004db6e7fddc8e10e69fca9159b165dba1bc8b0ae6a0bfce2fa6592be
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,186,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,187,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,178,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,188,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,177,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,189,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,185,1,7.13877344,1699823451,Regular,87e5f1b9e27d88e9c0024441adfefd2056a421d676c49621e6acb8b7dd421d35
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,190,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,184,1,0.03263442,1699823451,Regular,87e5f1b9e27d88e9c0024441adfefd2056a421d676c49621e6acb8b7dd421d35
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,191,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,135,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,192,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,134,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,193,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,162,1,0.03263442,1699823451,Regular,643c06cc0eaffbc5d0b5df34ee561b2d6e04f92b0ace8606dcb6270612a47282
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,194,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,151,1,7.13877344,1699823451,Regular,21a117bbf7569f5a8f61afbd1f4c967baf9bf537fab6548f72fdd8dbbb9e9e15
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,195,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,150,1,0.03263442,1699823451,Regular,21a117bbf7569f5a8f61afbd1f4c967baf9bf537fab6548f72fdd8dbbb9e9e15
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,196,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,155,1,7.13877344,1699823451,Regular,a0cc89c4f4d2acddf743c74eba4063d83afffadcd1af902d4b2185812bc9a049
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,197,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,154,1,0.03263442,1699823451,Regular,a0cc89c4f4d2acddf743c74eba4063d83afffadcd1af902d4b2185812bc9a049
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,198,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,139,1,7.13877344,1699823451,Regular,dd62449d5e1b01fbc757487a991df63b0b0703830cbd9409948668b0b94519fb
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,199,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,138,1,0.03263442,1699823451,Regular,dd62449d5e1b01fbc757487a991df63b0b0703830cbd9409948668b0b94519fb
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,0,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,174,1,0.03263442,1699823451,Regular,09bfc616924dad9f27dbd87d0c707f1522c4fe1e9980fbd440c9834c44dc93c4
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,1,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,88,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,4,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,87,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,5,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,117,1,7.13877344,1699823451,Regular,2ed80cb74173e9607fd6f08fa5330c576cee69a4a054e8c2a6c51cabeed8c812
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,6,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,116,1,0.03263442,1699823451,Regular,2ed80cb74173e9607fd6f08fa5330c576cee69a4a054e8c2a6c51cabeed8c812
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,7,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,123,1,7.13877344,1699823451,Regular,d0b177a9aae8cfa053854b6f59cea1fe6f6b6004827d4b2a33bcd4d3d7eee158
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,8,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,122,1,0.03263442,1699823451,Regular,d0b177a9aae8cfa053854b6f59cea1fe6f6b6004827d4b2a33bcd4d3d7eee158
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,9,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,96,1,0.03263442,1699823451,Regular,7134ecd959addf2db57c74389dbaf29d49d04681b1a28898020820a1f0e54229
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,10,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,99,1,7.13877344,1699823451,Regular,0147fc58964bb02a772e625249651a22e845e930586410a8e175d0ecd4ae6428
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,11,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,98,1,0.03263442,1699823451,Regular,0147fc58964bb02a772e625249651a22e845e930586410a8e175d0ecd4ae6428
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,12,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,102,1,0.03263442,1699823451,Regular,1df73b5dbbdb2fb687cd59aa3dc766227475531222fc8afa5b252c71b246e7db
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,13,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,42,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,16,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,63,1,7.13877344,1699823451,Regular,2a61ca08c70e59b0cb372402c52a9adb6552a8d4630ae67053cf0252b2fbb846
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,17,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,62,1,0.03263442,1699823451,Regular,2a61ca08c70e59b0cb372402c52a9adb6552a8d4630ae67053cf0252b2fbb846
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,18,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,46,1,0.03263442,1699823451,Regular,b7d203c263a4a1261d1c5dc904d1c872116b93c77ce0d4ccb079ac86cc25d24f
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,19,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,32,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,22,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,29,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,23,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,28,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,24,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,14,1,0.03263442,1699823451,Regular,de2d56e8e5cbe7e6de77604f53ee4ff0342fa29cbd31ba9e9ce25aff4462d962
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,25,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,21,1,7.13877344,1699823451,Regular,e1f5bd4847733842b52fca6877fbefbb76a4e6b8d84de029557275e33b7c1b41
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,26,1,0.03263442,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,20,1,0.03263442,1699823451,Regular,e1f5bd4847733842b52fca6877fbefbb76a4e6b8d84de029557275e33b7c1b41
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,83,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,27,1,7.13877344,1699823451,Regular,e6bc79abef98a67bd46676df15c510a80b9ce58c621fc40d88fd67bf521a6faf
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,84,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,82,1,0.03263442,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913,1,85,1,7.13877344,1699823451,Regular,0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670
