tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,12,1,0.03305218,1661491518,Regular,3e33caab3326e8c619c5c66eb7bcac5214251ae7a78c22962e03011368f8eccb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,13,1,1.96700202,1661491518,Regular,3e33caab3326e8c619c5c66eb7bcac5214251ae7a78c22962e03011368f8eccb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,36,1,0.03305218,1661491518,Regular,0bd2d65db1400c6eea472f36055adf90f5491dccc5adba311a5e569efabd5b90
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,37,1,1.96700202,1661491518,Regular,0bd2d65db1400c6eea472f36055adf90f5491dccc5adba311a5e569efabd5b90
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,142,1,0.03305218,1661491518,Regular,85141231e0cf51cac975b6eab088baff7a5e179ec2005a89155d4265381b7ddd
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,143,1,1.96700202,1661491518,Regular,85141231e0cf51cac975b6eab088baff7a5e179ec2005a89155d4265381b7ddd
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,40,1,0.03305218,1661491518,Regular,541211b7bc8ca719dab2a7f1e11e2a8ad4cf796fc3fde585ec0051c6f75405c6
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,41,1,1.96700202,1661491518,Regular,541211b7bc8ca719dab2a7f1e11e2a8ad4cf796fc3fde585ec0051c6f75405c6
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,118,1,0.03305218,1661491518,Regular,6e0e1e05e58ca4dbf5734aa47f08f45c0b6ea74c65d5371e49f147b572a4cacf
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,119,1,1.96700202,1661491518,Regular,6e0e1e05e58ca4dbf5734aa47f08f45c0b6ea74c65d5371e49f147b572a4cacf
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,176,1,0.03305218,1661491518,Regular,a6bc65fb3d8f19173c434f78308f4d891d028edf1777a374f1b879a3ebe952ca
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,177,1,1.96700202,1661491518,Regular,a6bc65fb3d8f19173c434f78308f4d891d028edf1777a374f1b879a3ebe952ca
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,132,1,0.03305218,1661491518,Regular,cb72900e20047be409d9e302b46d90256d929b98497d537dfd43d98ab4fcc4de
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,133,1,1.96700202,1661491518,Regular,cb72900e20047be409d9e302b46d90256d929b98497d537dfd43d98ab4fcc4de
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,58,1,0.03305218,1661491518,Regular,e3ad5c569d02b2aadf72fb4b30cfda723386f15fe5daac597ba2e726e9899e09
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,59,1,1.96700202,1661491518,Regular,e3ad5c569d02b2aadf72fb4b30cfda723386f15fe5daac597ba2e726e9899e09
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,180,1,0.03305218,1661491518,Regular,2e4ae1a0b92d1740e75fe8515a5fc81e5b6a96c864dc3f45578fed90003febfa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,181,1,1.96700202,1661491518,Regular,2e4ae1a0b92d1740e75fe8515a5fc81e5b6a96c864dc3f45578fed90003febfa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,182,1,0.03305218,1661491518,Regular,cd328ae79669603394f20ca9b9bd1dd6ffbf04c774f01a8137e1d78b0b163a3b
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,183,1,1.96700202,1661491518,Regular,cd328ae79669603394f20ca9b9bd1dd6ffbf04c774f01a8137e1d78b0b163a3b
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,164,1,0.03305218,1661491518,Regular,895403c16da7cf4503d34bd681a25716dbc315807ae9c3db4c3f6f3a6f09f1f0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,165,1,1.96700202,1661491518,Regular,895403c16da7cf4503d34bd681a25716dbc315807ae9c3db4c3f6f3a6f09f1f0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,194,1,0.03305218,1661491518,Regular,f4be8c87dd9289b757ea08e84ceacda2d6e98ac036030969c23f6be9e5bf1fd6
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,195,1,1.96700202,1661491518,Regular,f4be8c87dd9289b757ea08e84ceacda2d6e98ac036030969c23f6be9e5bf1fd6
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,18,1,0.03305218,1661491518,Regular,4e5b5b0c07d12e61239056e64d4ad8ec6757bb24600abdafa8e82471400cc327
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,19,1,1.96700202,1661491518,Regular,4e5b5b0c07d12e61239056e64d4ad8ec6757bb24600abdafa8e82471400cc327
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,136,1,0.03305218,1661491518,Regular,5d5028fad308342bff9043a00b6ecc9f77415c80bb41d7b75ce08cb03ad5f6d0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,137,1,1.96700202,1661491518,Regular,5d5028fad308342bff9043a00b6ecc9f77415c80bb41d7b75ce08cb03ad5f6d0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,160,1,0.03305218,1661491518,Regular,691ae53dedd3516ab1eecb2c7c66d3f871acc020dc45f0ec7427cde83dbb458c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,161,1,1.96700202,1661491518,Regular,691ae53dedd3516ab1eecb2c7c66d3f871acc020dc45f0ec7427cde83dbb458c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,82,1,0.03305218,1661491518,Regular,dede72d433d30ab3b5ea9c2f5b1dba012d75fbfeb125388ecfcd08db12c0814a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,83,1,1.96700202,1661491518,Regular,dede72d433d30ab3b5ea9c2f5b1dba012d75fbfeb125388ecfcd08db12c0814a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,42,1,0.03305218,1661491518,Regular,bfaad88b9627c76035bd58d256e03ed0cb7dbf78344565a261d7b500632e8879
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,43,1,1.96700202,1661491518,Regular,bfaad88b9627c76035bd58d256e03ed0cb7dbf78344565a261d7b500632e8879
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,102,1,0.03305218,1661491518,Regular,7b8c7667feb0763a5eb2dc7f9785ff683c40982d50bfe46c3645b36ff54e0799
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,103,1,1.96700202,1661491518,Regular,7b8c7667feb0763a5eb2dc7f9785ff683c40982d50bfe46c3645b36ff54e0799
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,116,1,0.03305218,1661491518,Regular,f45cfca21c1bdcbc1abe6d1dbec41fd4f7a0a8db931524c82812b35eccf3ec54
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,117,1,1.96700202,1661491518,Regular,f45cfca21c1bdcbc1abe6d1dbec41fd4f7a0a8db931524c82812b35eccf3ec54
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,56,1,0.03305218,1661491518,Regular,1bad7f07c859df1e0f254f0d140ee51d36fe719b9d4add717840ef153d4c1f44
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,57,1,1.96700202,1661491518,Regular,1bad7f07c859df1e0f254f0d140ee51d36fe719b9d4add717840ef153d4c1f44
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,80,1,0.03305218,1661491518,Regular,61b662f4d896939168b960a7f7f34f79941150e5509a789d5eadb8b230309e46
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,81,1,1.96700202,1661491518,Regular,61b662f4d896939168b960a7f7f34f79941150e5509a789d5eadb8b230309e46
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,186,1,0.03305218,1661491518,Regular,67c04003ab08b39c0847225df235a37b4197b6207d2097c046a7a4f14f9ab901
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,187,1,1.96700202,1661491518,Regular,67c04003ab08b39c0847225df235a37b4197b6207d2097c046a7a4f14f9ab901
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,74,1,0.03305218,1661491518,Regular,d36b30a2a388c1631a08ab8b407146238ea2c7d50ffdcfbc4d3c02056a77a519
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,75,1,1.96700202,1661491518,Regular,d36b30a2a388c1631a08ab8b407146238ea2c7d50ffdcfbc4d3c02056a77a519
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,52,1,0.03305218,1661491518,Regular,6cffb61e890d7d8734c5dd4110cdde358f0ea480285f6a67268d106770fd33a0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,53,1,1.96700202,1661491518,Regular,6cffb61e890d7d8734c5dd4110cdde358f0ea480285f6a67268d106770fd33a0
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,128,1,0.03305218,1661491518,Regular,cd79ad3af3a73dd52ded3f50e7e248228203e2c13a8403cd23b8d1b9dbdf499d
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,129,1,1.96700202,1661491518,Regular,cd79ad3af3a73dd52ded3f50e7e248228203e2c13a8403cd23b8d1b9dbdf499d
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,50,1,0.03305218,1661491518,Regular,54418a2856a3d221c447ce62bbd7f24af7e5f2a34f2f7f8f484d3faba618ac92
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,51,1,1.96700202,1661491518,Regular,54418a2856a3d221c447ce62bbd7f24af7e5f2a34f2f7f8f484d3faba618ac92
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,44,1,0.03305218,1661491518,Regular,d91fac3918fc9b21d352da9358a3943c1eddd31b40f32bebdc2555058824b1d8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,45,1,1.96700202,1661491518,Regular,d91fac3918fc9b21d352da9358a3943c1eddd31b40f32bebdc2555058824b1d8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,122,1,0.03305218,1661491518,Regular,242d8602f46260b2b3bc2f20fc1332a6780c66f7132418572d82a9ea8d052e1e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,123,1,1.96700202,1661491518,Regular,242d8602f46260b2b3bc2f20fc1332a6780c66f7132418572d82a9ea8d052e1e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,120,1,0.03305218,1661491518,Regular,ecca0ea43ff2535d8b920995e3f524834d71f245021becb62f82b6fd34457684
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,121,1,1.96700202,1661491518,Regular,ecca0ea43ff2535d8b920995e3f524834d71f245021becb62f82b6fd34457684
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,152,1,0.03305218,1661491518,Regular,c6c448049e4f6938d78a8191304f3fd94dc526d9fa4961db3477d1d8a49c02f4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,153,1,1.96700202,1661491518,Regular,c6c448049e4f6938d78a8191304f3fd94dc526d9fa4961db3477d1d8a49c02f4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,0,1,0.03305218,1661491518,Regular,e0ff13bc7fefeff4af40a8ab664f991e62902a02276d29b8d04341c6c88aa789
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,1,1,1.96700202,1661491518,Regular,e0ff13bc7fefeff4af40a8ab664f991e62902a02276d29b8d04341c6c88aa789
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,32,1,0.03305218,1661491518,Regular,76f534987cd93bdfcf267d2043a44ddef28abfc9a0c2a102b5ee61d094d5d413
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,33,1,1.96700202,1661491518,Regular,76f534987cd93bdfcf267d2043a44ddef28abfc9a0c2a102b5ee61d094d5d413
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,68,1,0.03305218,1661491518,Regular,9b03f44f391c7217bf0e2e7d291de7f143dc3696ef0d728963a25e84fd5b3a39
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,69,1,1.96700202,1661491518,Regular,9b03f44f391c7217bf0e2e7d291de7f143dc3696ef0d728963a25e84fd5b3a39
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,14,1,0.03305218,1661491518,Regular,417615fafbb5e324f1116e4ad9a246c7c8f01e95453a7b8dd0b385e7165bddad
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,15,1,1.96700202,1661491518,Regular,417615fafbb5e324f1116e4ad9a246c7c8f01e95453a7b8dd0b385e7165bddad
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,192,1,0.03305218,1661491518,Regular,3fd24c29fde72cb292ca8c3da281c06fa179de09238e91ce6af5c86cb811a66c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,193,1,1.96700202,1661491518,Regular,3fd24c29fde72cb292ca8c3da281c06fa179de09238e91ce6af5c86cb811a66c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,46,1,0.03305218,1661491518,Regular,52149caedbc62285f30c34f881cb35379c5cbf5d730c353f641090af7e300691
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,47,1,1.96700202,1661491518,Regular,52149caedbc62285f30c34f881cb35379c5cbf5d730c353f641090af7e300691
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,162,1,0.03305218,1661491518,Regular,a27a1a012664495034bb332ca0927c9a1d75fb45fe1dd05daf990d619df8b2ea
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,163,1,1.96700202,1661491518,Regular,a27a1a012664495034bb332ca0927c9a1d75fb45fe1dd05daf990d619df8b2ea
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,16,1,0.03305218,1661491518,Regular,a48d9b950a360178014da4251d255b4a44236bfa90e2a52e9d9e1a31a93825f1
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,17,1,1.96700202,1661491518,Regular,a48d9b950a360178014da4251d255b4a44236bfa90e2a52e9d9e1a31a93825f1
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,30,1,0.03305218,1661491518,Regular,7f0d10a2c576d83ddd369f149fe9268e89225763bc15793c504a3f7d3862eccc
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,31,1,1.96700202,1661491518,Regular,7f0d10a2c576d83ddd369f149fe9268e89225763bc15793c504a3f7d3862eccc
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,174,1,0.03305218,1661491518,Regular,fa72587d4541c5a51099b5cd5bd282fba6f86e9b5352a22b9128e2a373440aa3
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,175,1,1.96700202,1661491518,Regular,fa72587d4541c5a51099b5cd5bd282fba6f86e9b5352a22b9128e2a373440aa3
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,76,1,0.03305218,1661491518,Regular,8c14836b7a03b761880418d4618559e5461762e3e409011b7777c947dc344bc5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,77,1,1.96700202,1661491518,Regular,8c14836b7a03b761880418d4618559e5461762e3e409011b7777c947dc344bc5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,156,1,0.03305218,1661491518,Regular,0319132a2c28f7a00015cb9f37c612d1907fb41e6321f50a5acd6d447b8f4440
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,157,1,1.96700202,1661491518,Regular,0319132a2c28f7a00015cb9f37c612d1907fb41e6321f50a5acd6d447b8f4440
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,20,1,0.03305218,1661491518,Regular,50fc84ada475a38c3c428ddb69cfcf834dc7407c59bc435d13b06568c5f6dc1f
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,21,1,1.96700202,1661491518,Regular,50fc84ada475a38c3c428ddb69cfcf834dc7407c59bc435d13b06568c5f6dc1f
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,158,1,0.03305218,1661491518,Regular,aa492af44be5a25775272fcd560c967b3bb6bafdb7eed953d3e28280bf0fd0d8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,159,1,1.96700202,1661491518,Regular,aa492af44be5a25775272fcd560c967b3bb6bafdb7eed953d3e28280bf0fd0d8
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,144,1,0.03305218,1661491518,Regular,dabaa448ac3a4f3009c991e2b870a62a19f005e22603bb83af135b2f3d3684d7
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,145,1,1.96700202,1661491518,Regular,dabaa448ac3a4f3009c991e2b870a62a19f005e22603bb83af135b2f3d3684d7
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,78,1,0.03305218,1661491518,Regular,c5cb0c90b86b3651578a6b91f526766cd9f6030fc0afb965f627f82090d5441e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,79,1,1.96700202,1661491518,Regular,c5cb0c90b86b3651578a6b91f526766cd9f6030fc0afb965f627f82090d5441e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,94,1,0.03305218,1661491518,Regular,945449824c4012ddafa54eea0c9fa09d4cd2bdf50d513bd70a2b654fae96c557
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,95,1,1.96700202,1661491518,Regular,945449824c4012ddafa54eea0c9fa09d4cd2bdf50d513bd70a2b654fae96c557
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,64,1,0.03305218,1661491518,Regular,f0649a57a5b4ea51200463e7d28c6317afba41a84e6c3089d0a386031103a66a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,65,1,1.96700202,1661491518,Regular,f0649a57a5b4ea51200463e7d28c6317afba41a84e6c3089d0a386031103a66a
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,100,1,0.03305218,1661491518,Regular,42755fc50bbdc568ad34dc7a82049e7e4a1e70f9fbb9aa21f3b310670ce37056
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,101,1,1.96700202,1661491518,Regular,42755fc50bbdc568ad34dc7a82049e7e4a1e70f9fbb9aa21f3b310670ce37056
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,70,1,0.03305218,1661491518,Regular,3a24f151c8f603b072562b84080740d1ae801cd894fbf97383d34808315379c4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,71,1,1.96700202,1661491518,Regular,3a24f151c8f603b072562b84080740d1ae801cd894fbf97383d34808315379c4
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,110,1,0.03305218,1661491518,Regular,f1838c31652cec41d891d1439e89ed20e7ae965c46fb216ad0f9b5ec66a21392
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,111,1,1.96700202,1661491518,Regular,f1838c31652cec41d891d1439e89ed20e7ae965c46fb216ad0f9b5ec66a21392
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,184,1,0.03305218,1661491518,Regular,58caf558ca7c936957a86e7de599ca1e1324280d60b2ca3436d3fca144d9fa57
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,185,1,1.96700202,1661491518,Regular,58caf558ca7c936957a86e7de599ca1e1324280d60b2ca3436d3fca144d9fa57
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,26,1,0.03305218,1661491518,Regular,ae0fea37f05633a92041e6a681ccfb87e9eae645ca446e32afdc69c966387507
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,27,1,1.96700202,1661491518,Regular,ae0fea37f05633a92041e6a681ccfb87e9eae645ca446e32afdc69c966387507
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,166,1,0.03305218,1661491518,Regular,481a8e2afb672bb2710a918769326ff574d83649f00b78c07e6e01f17c2762e2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,167,1,1.96700202,1661491518,Regular,481a8e2afb672bb2710a918769326ff574d83649f00b78c07e6e01f17c2762e2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,170,1,0.03305218,1661491518,Regular,04847de6f18143dd8eb95ed6858d0400e29ef7f1b7939bcd417995c64afc735c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,171,1,1.96700202,1661491518,Regular,04847de6f18143dd8eb95ed6858d0400e29ef7f1b7939bcd417995c64afc735c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,104,1,0.03305218,1661491518,Regular,024774b561b5664ca3d90c14cf23138d4a6754f2f8e5faa1e741ff50660f5dbb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,105,1,1.96700202,1661491518,Regular,024774b561b5664ca3d90c14cf23138d4a6754f2f8e5faa1e741ff50660f5dbb
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,178,1,0.03305218,1661491518,Regular,4dc46ea85ce8575d302a426f672a0483ce257289292a537942765e527e4d6d75
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,179,1,1.96700202,1661491518,Regular,4dc46ea85ce8575d302a426f672a0483ce257289292a537942765e527e4d6d75
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,22,1,0.03305218,1661491518,Regular,f40a6a8c9973ac79953c405290395169743af83da568e6315dff8c48d40b8e6e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,23,1,1.96700202,1661491518,Regular,f40a6a8c9973ac79953c405290395169743af83da568e6315dff8c48d40b8e6e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,106,1,0.03305218,1661491518,Regular,defec6a5f8fca22ba5c94430814e1cd9b07ffc0bf496b112287f44407182bbaa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,107,1,1.96700202,1661491518,Regular,defec6a5f8fca22ba5c94430814e1cd9b07ffc0bf496b112287f44407182bbaa
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,150,1,0.03305218,1661491518,Regular,9ba616d7b7c693790d934532d0632637f8227ce29df6c8b94f3a5dac06609bf5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,151,1,1.96700202,1661491518,Regular,9ba616d7b7c693790d934532d0632637f8227ce29df6c8b94f3a5dac06609bf5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,138,1,0.03305218,1661491518,Regular,89970520e0ab9d3b80b23f40f78a3e8e195ca68e538ccae7104db56022593f5e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,139,1,1.96700202,1661491518,Regular,89970520e0ab9d3b80b23f40f78a3e8e195ca68e538ccae7104db56022593f5e
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,8,1,0.03305218,1661491518,Regular,19bf7de291d992d204adde86b9a566c92d472d79e4e5a796da8315549fc02cce
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,9,1,1.96700202,1661491518,Regular,19bf7de291d992d204adde86b9a566c92d472d79e4e5a796da8315549fc02cce
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,140,1,0.03305218,1661491518,Regular,7d642baab26746b9f8fc34b14b35187090e9061d5915d4341088028273ddb0ae
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,141,1,1.96700202,1661491518,Regular,7d642baab26746b9f8fc34b14b35187090e9061d5915d4341088028273ddb0ae
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,188,1,0.03305218,1661491518,Regular,6ef3dc818ebcaffad69ea861d2ecc247e9a3dc1de847bb009ab9fc472721f21c
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,189,1,1.96700202,1661491518,Regular,6ef3dc818ebcaffad69ea861d2ecc247e9a3dc1de847bb009ab9fc472721f21c
