tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,73,1,3.05624301,1668853463,Regular,7ab08aa39d72bd40c1aaa6d49bcb0d86462a313fa97bf47f46996ce33c563e41
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,18,1,0.03464946,1668853463,Regular,63c8383aef96847e21ddc6dbfd5f8642b8c49e845ec29d5bf2cff8b994f9dfdc
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,19,1,3.05624301,1668853463,Regular,63c8383aef96847e21ddc6dbfd5f8642b8c49e845ec29d5bf2cff8b994f9dfdc
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,62,1,0.03464946,1668853463,Regular,7339fa4ad423179b2074b24621f46aaf1339c508639d101f4f9da39064f04c24
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,63,1,3.05624301,1668853463,Regular,7339fa4ad423179b2074b24621f46aaf1339c508639d101f4f9da39064f04c24
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,12,1,0.03464946,1668853463,Regular,e019ed7b5d4bdd25b50994cf6706abc9ccfcca3954b495a49a8f7b3cc7f54c64
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,13,1,3.05624301,1668853463,Regular,e019ed7b5d4bdd25b50994cf6706abc9ccfcca3954b495a49a8f7b3cc7f54c64
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,90,1,0.03464946,1668853463,Regular,2a38cf7dc9b339c5ec12406c53f0d131bf69e2a09c6b717fd5a70e74556a627e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,91,1,3.05624301,1668853463,Regular,2a38cf7dc9b339c5ec12406c53f0d131bf69e2a09c6b717fd5a70e74556a627e
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,60,1,0.03464946,1668853463,Regular,f0e91506d831438b7002edb9bcca8eac8cdaaa7fd1554766e2d0077cfb4360d3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,61,1,3.05624301,1668853463,Regular,f0e91506d831438b7002edb9bcca8eac8cdaaa7fd1554766e2d0077cfb4360d3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,136,1,0.03464946,1668853463,Regular,970ab3023317a9af03ba27f57c202407f772d77abc7189eba082029899a3a650
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,137,1,3.05624301,1668853463,Regular,970ab3023317a9af03ba27f57c202407f772d77abc7189eba082029899a3a650
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,14,1,0.03464946,1668853463,Regular,bca2dd26c3efc24452132abaac5da58818f31aed31a986fe86a142a6fbf57a9b
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,15,1,3.05624301,1668853463,Regular,bca2dd26c3efc24452132abaac5da58818f31aed31a986fe86a142a6fbf57a9b
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,128,1,0.03464946,1668853463,Regular,a308b22cf53f89075a1babb635fc3bd3757d89dc1f059aad4e0a822effe8b9e4
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,129,1,3.05624301,1668853463,Regular,a308b22cf53f89075a1babb635fc3bd3757d89dc1f059aad4e0a822effe8b9e4
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,2,1,0.03464946,1668853463,Regular,522443047d08da216ed4d6df50ff99fcde3e93748abe94c2072d7c70be851e99
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,3,1,3.05624301,1668853463,Regular,522443047d08da216ed4d6df50ff99fcde3e93748abe94c2072d7c70be851e99
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,30,1,0.03464946,1668853463,Regular,0c7859a6908b0e1f17c726d154e02d075420dc2ab62ad2dbf4a8916a8e531c23
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,31,1,3.05624301,1668853463,Regular,0c7859a6908b0e1f17c726d154e02d075420dc2ab62ad2dbf4a8916a8e531c23
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,108,1,0.03464946,1668853463,Regular,4693cda53e6e3c6e898515ae6478f8e0ae086e72a31bef52a56380abb2383ae6
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,109,1,3.05624301,1668853463,Regular,4693cda53e6e3c6e898515ae6478f8e0ae086e72a31bef52a56380abb2383ae6
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,112,1,0.03464946,1668853463,Regular,f47aa9f2a84c1e139701d42520c565a56079bac16d823d049ce9a2e0d0f380c3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,113,1,3.05624301,1668853463,Regular,f47aa9f2a84c1e139701d42520c565a56079bac16d823d049ce9a2e0d0f380c3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,24,1,0.03464946,1668853463,Regular,5ef57c1662126bdc97de9c08fe2d660a47a40b85cc71c92ee42991f528a01665
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,25,1,3.05624301,1668853463,Regular,5ef57c1662126bdc97de9c08fe2d660a47a40b85cc71c92ee42991f528a01665
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,140,1,0.03464946,1668853463,Regular,002dbca69b07414d8a65bcf0c81861d4618ee762a0f5fe0098e0a6954ebabe97
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,141,1,3.05624301,1668853463,Regular,002dbca69b07414d8a65bcf0c81861d4618ee762a0f5fe0098e0a6954ebabe97
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,0,1,0.03464946,1668853463,Regular,93470e6c219cf1fe319c16926f2181e7e88f4e93a3d99f73086fb50c680d43ad
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,1,1,3.05624301,1668853463,Regular,93470e6c219cf1fe319c16926f2181e7e88f4e93a3d99f73086fb50c680d43ad
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,92,1,0.03464946,1668853463,Regular,49cd32b4cf58e8046fc2f7a5c7445a14a509367c8fff297ee08d5fd03fe57651
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,93,1,3.05624301,1668853463,Regular,49cd32b4cf58e8046fc2f7a5c7445a14a509367c8fff297ee08d5fd03fe57651
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,4,1,0.03464946,1668853463,Regular,1b7641fe77ac50483960f9a5511c518131fdb3f2f501d7e1376554e28a6d4bc3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,5,1,3.05624301,1668853463,Regular,1b7641fe77ac50483960f9a5511c518131fdb3f2f501d7e1376554e28a6d4bc3
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,138,1,0.03464946,1668853463,Regular,d46c6964983a91620cd60cea4821f25088cde56524ae9a78d875f009cabbeb46
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,139,1,3.05624301,1668853463,Regular,d46c6964983a91620cd60cea4821f25088cde56524ae9a78d875f009cabbeb46
496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4,1,54,1,0.03464946,1668853463,Regular,16b0d4289a69e12f257be0d28dd20c0602a039f3a8a666c88da136b5896c1988
