tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b350b66c0a210b59d032f6e52a6f489d6df5952d2705209de451dcf9d597c6,1,2,1,0.0351142,1698562663,Vote,0000000000000000000000000000000000000000000000000000000000000000
538993873c3b020fc8f0259d25f41bd602025cae67e02ecd1dee221daa8fc250,1,2,1,0.0351142,1698561750,Vote,0000000000000000000000000000000000000000000000000000000000000000
da4564d926b4c278051b93b2389d52349dd9cbd5599a7d56724d1296d145cec8,1,2,1,0.0351142,1698559039,Vote,0000000000000000000000000000000000000000000000000000000000000000
04597526958183755fa7f89bb70b5c11a564aa541e791dd47831515704c5b56b,1,2,1,0.03480168,1698555210,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9aab4fc276f442b8b67ee6ae09df7a8a4839ef9b9d33201d3cf410237c0fad9,1,2,1,0.03576903,1698555094,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7bb812f5724a8193ec715a38cf0e2591d9e0962e67dc2eb71862b662b8bc0ed,1,2,1,0.03480168,1698555047,Vote,0000000000000000000000000000000000000000000000000000000000000000
3378f987758fcb63e583b158ef85fe54b1277199183cbd2fc4898a23a5ab5eb4,1,2,1,0.0351142,1698544805,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adce81834118f3b6c3c739fa76ebdf0dd7bf31163dbe8709eababd680517ef6,1,2,1,0.03544047,1698542997,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccf62d9590fd6d4baecdd4ec2f0ebeee930a45625a90756f98ba53eb2d1cd03a,1,2,1,0.03544046,1698542172,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1856f198e4c81d079cec38ebb2b3d602d2fe9251f6f53b5c29a30bb7c8e8dc1,1,2,1,0.03480168,1698535325,Vote,0000000000000000000000000000000000000000000000000000000000000000
b137923c66c296076f715e0094beb7ed868a5d4a3786223d9f0522eea598f612,1,2,1,0.03480168,1698534029,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7bbbdebdc8b3a9d1da61a297eb4f3c919755725d381da9a5bf8226032641af,1,2,1,0.03480168,1698532465,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d9b13e915f755e509010b47129249393d9247ccedb7ff204080b95f526ce4c4,1,2,1,0.0351142,1698531974,Vote,0000000000000000000000000000000000000000000000000000000000000000
86eb527587cc6ce3d17a7cb1aad8e1562e112a4db1b9a8ac98932b08cf018312,1,2,1,0.03480168,1698530480,Vote,0000000000000000000000000000000000000000000000000000000000000000
5207446efbb9915560a4ebf5ea08e32bd6125b313aa4920e716c149ebae11e36,1,2,1,0.03480168,1698528391,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c935a12c4f1e44abbc043b947d461c91bde1f23c2cecce252c90f317f477773,1,2,1,0.0351142,1698520128,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c5e1752812eab47b2286594a613c04c221e332dcc1d3b415ed2113c50582b14,1,2,1,0.03544047,1698516058,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca106bd04215fba38327b836f564cadb0595ecfe9aa2a839cd91fde919dad3c6,1,2,1,0.03480168,1698515959,Vote,0000000000000000000000000000000000000000000000000000000000000000
94bcf9a0161c5cb38814403d54aa7a23c4375cc718e833b116bc3b479c8f410d,1,2,1,0.03480168,1698512962,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c5c3fcb4ddaabbead6c4b495c6b474e29532daff5d082b9344cce21fb82151c,1,2,1,0.03480168,1698507294,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e7a750a39d123d65443d5875faa8c835b1e11525d0a2908c9e95d34d87eab94,1,2,1,0.0357672,1698505738,Vote,0000000000000000000000000000000000000000000000000000000000000000
81993dc00a267377d9a641ba7af1000911d6d4428d16f9bfac7c7d02eee0a3bd,1,2,1,0.03675498,1698505652,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a22b7cdc7d79a3c120f8d23a8a4988e01afcc74264c426697ff9988b90d4153,1,2,1,0.03544047,1698503354,Vote,0000000000000000000000000000000000000000000000000000000000000000
98add9eb2235828d4984b8bc1b90e54267801a01423be899c9115101e87b6def,1,2,1,0.03480168,1698503181,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aeda8592eac5b52ca6cafe0889fe3130ea5448e1172d9f1faa28cec7905c6eb,1,2,1,0.03480168,1698490495,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dcf414c1ce113b975236a8324d95b07df9cfd557edb1d119095c2ecb8dc115e,1,2,1,0.03480168,1698488093,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fde4beb438c1f3742327e44ed14b40bd56ec7a2a9887adc51dcb6c702ed59e5,1,2,1,0.03480168,1698477173,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f76ae2fdd470016aaef189ca53f7824a1387aeaf8fbe6e9604c97cecc8bc309,1,2,1,0.03544047,1698469732,Vote,0000000000000000000000000000000000000000000000000000000000000000
859d20c59b01a70242f8a7bde3f4b301261393a8d0cad7131638a72e47a8b55f,1,2,1,0.03480168,1698466727,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc5bc0e88954031ec586b431b44c6eaf6a2076bead0c3d7ebdd08b9a0c948db5,1,2,1,0.03480168,1698460304,Vote,0000000000000000000000000000000000000000000000000000000000000000
5137abc03051627c6b0ac1cd6908dad1603073dbdc7490354d24e01552706302,1,2,1,0.0351142,1698455949,Vote,0000000000000000000000000000000000000000000000000000000000000000
c23285483a592c094b773f186f56cfb23b3de424b837853c19ce3587e7c93eb6,1,2,1,0.03480168,1698455869,Vote,0000000000000000000000000000000000000000000000000000000000000000
935a7e17a777bc185995f2c702400e3a246d9f487ae6be46f87cc023d809aa5f,1,2,1,0.03479087,1698442545,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeb2a123df1f87ee3014a8643fe1db55ddab79a593b73ca75a895fe602046992,1,2,1,0.03608704,1698441398,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c3a6091995898b3567a07d2157944e72aedafc65b5068ff7735dbedfa6b7ea,1,2,1,0.03544047,1698440649,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1f009cbb84353454b2101fe8794c946fd123a9c6fd2596697e78195a97d7aca,1,2,1,0.03479619,1698436937,Vote,0000000000000000000000000000000000000000000000000000000000000000
2724b31755ac3f6e6ae9fde7afcbe133f0014962839e05e4bdc2e2a21d30333f,1,2,1,0.03480168,1698435035,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea0f71a09ac379966204a8fcd92c3ba29eaaf3ea264fe51ba5a0779feb56038,1,2,1,0.03480168,1698433589,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8204b610d879e9f612836f2f58d9700f9dffe6611f8ef99c56445e54ed70a0,1,2,1,0.0357672,1698432352,Vote,0000000000000000000000000000000000000000000000000000000000000000
73713d036e858abe787e75e455fda120c54543fba719a326ce07c16657da4451,1,2,1,0.03480168,1698426805,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3f38e9d72bca15a5c7261e6bc52d76926c916584e9471539662d50267b7db26,1,2,1,0.03479087,1698422596,Vote,0000000000000000000000000000000000000000000000000000000000000000
8792348219c46d85469e26cfc0b7cb5a223631a3a7a7fa8ae2ffd992b1e1185a,1,2,1,0.03608704,1698421269,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0173998bf3c9ae9176d0e1f33b5d23ced6185d2863fd7c46fea9866c136ece,1,2,1,0.03480168,1698421216,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcaf480edc9cc21d99cd0f7280343dbfcfca3c1d55203837afb28ea4e5f537b8,1,2,1,0.0351142,1698419634,Vote,0000000000000000000000000000000000000000000000000000000000000000
e856a1ac02bf5990c746dfaabc4d7df59b3829e849ea6c81a8ce8729a0b44cac,1,2,1,0.03480168,1698410718,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc0b60ff8fb733759969116c467bf3ed417efe545ce405f52a6a0aea133c75e,1,2,1,0.03576903,1698408103,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7aa942c4b21ab58dac3a040a4067e684e4d1afe66fbcdd0db9cf9d462613839,1,2,1,0.03480168,1698407116,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c802d57d9bba3f14a5eb2e0f2ee76fac02ea86fe7a09da60b6586a6a9d559d,1,2,1,0.0360862,1698406180,Vote,0000000000000000000000000000000000000000000000000000000000000000
f229606e822040cb2ab9e10a2835daeb9a9f545125506d4fbba1133c285dcb39,1,2,1,0.03480168,1698403882,Vote,0000000000000000000000000000000000000000000000000000000000000000
c38f05d03eaad6e7f6a7a786f27bcbcec222544570db54f389812584aba5e7cf,1,2,1,0.03544047,1698401854,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe3a84903333e6f6766202aaa1400278c502f7bae7d73befbd58347227e1ea6,1,2,1,0.03480168,1698398795,Vote,0000000000000000000000000000000000000000000000000000000000000000
6304b68923a7140516035c8448b875bff71b9721b78d103da64068afdfd34062,1,2,1,0.03480168,1698397222,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e59471fcc3e07c381eef5217201ca830728189202a644040150f5520d87533d,1,2,1,0.03480168,1698396687,Vote,0000000000000000000000000000000000000000000000000000000000000000
016728e753e538492d83f40a4022a5f4f32cccf4bb5f7ab4682cc2fc02e46e62,1,2,1,0.03544047,1698396511,Vote,0000000000000000000000000000000000000000000000000000000000000000
af81ce66179aa4c2120b411b806cd66cc0a81551171629bfb132f2f3b735a540,1,2,1,0.03576903,1698395310,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7201e7487f8d3a45b7d1b61a4a8812e3e94780ced065dd8d7c5e9faafeeebf1,1,2,1,0.0351142,1698390650,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc8d524212ba468cf7c41780a7e680dd4128456913e3507a8004c1c3835e98d9,1,2,1,0.03480168,1698389280,Vote,0000000000000000000000000000000000000000000000000000000000000000
b579995a3428b22724519ae4ec7c81d57a4d56a2b5ae697f8dfd0e53943f9e3c,1,2,1,0.03480168,1698385155,Vote,0000000000000000000000000000000000000000000000000000000000000000
a698a5e5233c3c436016a703728aff24de4b2859f26273f22a15faa2b5592d24,1,2,1,0.03480168,1698382710,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f03cf89256d0ebaa1b8a3841d965ad507f20dab609d463e01c6778cd0284823,1,2,1,0.03479355,1698379349,Vote,0000000000000000000000000000000000000000000000000000000000000000
f627a08af323575ff759cfc751b2a7dba9279ff917737560b5e1df9622a81018,1,2,1,0.03480168,1698373940,Vote,0000000000000000000000000000000000000000000000000000000000000000
420e1d893c53dc38755be42d14c068e78ade7290f71dd2ba3d2642c02a3fb1c3,1,2,1,0.03480168,1698369360,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe59d8207ede87ebc3ddf4f0fee295a5c57a09c7413f8c3103da85796691e939,1,2,1,0.0360898,1698363418,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7b0acae9c41ac36446083b5ed95f574268e3c95ce7a00d2df23b035e8b973c,1,2,1,0.03480168,1698361089,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cc3843054c9f1f8d616b0abdb3ed12b75a4ba4db5f6274c85c5122c76383dc,1,2,1,0.03480168,1698359032,Vote,0000000000000000000000000000000000000000000000000000000000000000
de43f576a5c885d33fa59240eb95fed6cf5fd5c222e3f3f06d08bb4fea1f4da6,1,2,1,0.03480168,1698358039,Vote,0000000000000000000000000000000000000000000000000000000000000000
00b12c32564db24a0507e383a1c813c4f394b1132bc7ff36699ef9c9a7a00994,1,2,1,0.03544047,1698357172,Vote,0000000000000000000000000000000000000000000000000000000000000000
712a96a4554adc7f6244d74184c6ddacce81ac842ccd3cd4ec2880c8c25f9eaf,1,2,1,0.03480168,1698355295,Vote,0000000000000000000000000000000000000000000000000000000000000000
308d14a772dfacbc0b1a98f6ad20c65fd78932b66c6d118ab0c1034f78743425,1,2,1,0.03544046,1698351275,Vote,0000000000000000000000000000000000000000000000000000000000000000
1de8aafeed072dc20e6f8d21cd480de23689b1f9cbeacbf57a89e4d9041e2254,1,2,1,0.03480168,1698342826,Vote,0000000000000000000000000000000000000000000000000000000000000000
a432179ba32ed339699794720074cd1403fb071f7e31ab39921413d0bbc4b534,1,2,1,0.03480168,1698336565,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a934615eb77b142e869cc599099bde8cc2ee3c1e595fa2bd9ca1b5586578fc4,1,2,1,0.03480168,1698325220,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce7860cbf75d4ff22f64b9f8c09854ca7e3f4a3e4876aae714663c3a0f12f5cf,1,2,1,0.03480168,1698323042,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c84c4bde976977d527c24a682320d3455e3f069d3c9476408899c82805702a,1,2,1,0.03480168,1698320298,Vote,0000000000000000000000000000000000000000000000000000000000000000
246cd6146f2a9873b0ecf0a2518806ce3c89b4006d08c508cb43319b36d74244,1,2,1,0.03480168,1698319894,Vote,0000000000000000000000000000000000000000000000000000000000000000
df9f6b437c85cc87943c1a5ff624b834fda5ae88109819156ee4f5a6b087ce1f,1,2,1,0.03544046,1698316403,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c044b142010a5328a39b9e053ebe63f09ebc11d0bb5d04e5a23281bcf27be32,1,2,1,0.03480168,1698310113,Vote,0000000000000000000000000000000000000000000000000000000000000000
a518daaf57afadf270ddfd011cc6f6ffebc927fb521bfc5f247ec8b9fc6ed142,1,2,1,0.03480168,1698307969,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7d839a6b5a62656cc05d77299601dceb5056b17774cbbf2e95b01f410afb8c8,1,2,1,0.03480168,1698307969,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2d1508e0c5ec00ac94ade829f6f95628fda5de2db79afbf04742fba04a82287,1,2,1,0.03480168,1698305451,Vote,0000000000000000000000000000000000000000000000000000000000000000
01c081b4fddb9eadb6cabf87d180e30954002525305d3f634ed64c6b0f1d5daf,1,2,1,0.03544047,1698304142,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b9cc6e72668ba3859aaf53e7983bfcf8dd340c305d7a1bd9f599a5f5b760f39,1,2,1,0.03480168,1698303387,Vote,0000000000000000000000000000000000000000000000000000000000000000
debe4c7839021a49f44dee58a51aaab599dbe0d000ca778e5f31517c0adccfc5,1,2,1,0.03480168,1698302581,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6fea8247c7a82f3b8b4aca1993f691ec0aa113c1241124db4ecba19dbf3bd44,1,2,1,0.03480168,1698301304,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb537a48bf931e87b280ff9880066cbb613fc4fca24b198e055cad065798fac5,1,2,1,0.03480168,1698296730,Vote,0000000000000000000000000000000000000000000000000000000000000000
49db7981b1e05d8c79917ce98d06303317d46354e4ba273247253bb1a7dceca0,1,2,1,0.03544047,1698293546,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fbe60826c4442104edfa4d923b076d3bc3eca95bda2b424fd65bd55de11c3b2,1,2,1,0.03544047,1698287968,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b1414c8aca0ba1b2496ceeab183141619cf645b95f1c57828333cd47eae020,1,2,1,0.03480168,1698287543,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b4d9d635f46b9121d72ec31930fd60cb57aefc0d65bc139483f74be54354e46,1,2,1,0.03480168,1698285605,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e9456ada39d395ac1e4a66e650f3e293146628a9afe90d3f5a9169fe3a8aab7,1,2,1,0.03544047,1698272944,Vote,0000000000000000000000000000000000000000000000000000000000000000
d49eca9a0f5d465ed684d49b327ae8be9ec97f4caf06a137d3cef64cac89dd5d,1,2,1,0.03480168,1698266930,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ac3392575d8d7a503b1ead76c7c228158fd541ed52c54143f98e4344d4a5407,1,2,1,0.0351142,1698265430,Vote,0000000000000000000000000000000000000000000000000000000000000000
def3366701af32a2c9a3a51812d570b676f0dc6cc34717081878c17e82954e88,1,2,1,0.03544047,1698262963,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba963eb62cd4db66364d727e3b03b502165d87d0926458b2dde2db2885e4395,1,2,1,0.03480168,1698260537,Vote,0000000000000000000000000000000000000000000000000000000000000000
f97cc524b88c0888405106abbf30bf3e29df4f5cdc038adf1da8f5b89cde71ac,1,2,1,0.03480168,1698254594,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c7ff7283d02c85c4b919e5f240e9e8d50c84f79fc40ac9df5cb8d5358c8602d,1,2,1,0.03480168,1698252004,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02d75bee7eda8d4cde5d48d3cbf73d66bc394d917a8a1c4b7e23549757291cb,1,2,1,0.03480168,1698252004,Vote,0000000000000000000000000000000000000000000000000000000000000000
134390b526af5353f59e2e0b5bbdfe27a4e86babbe568a6d2d24611eae7f95c9,1,2,1,0.03480168,1698243807,Vote,0000000000000000000000000000000000000000000000000000000000000000
f54cefd06cbd1145dbb734fea2465cfd7e9fdcd5b06a4912e60a1f2668828dd2,1,2,1,0.03480168,1698241839,Vote,0000000000000000000000000000000000000000000000000000000000000000
f90474dea85398742b113331a376d380ca0afcccb2ba73123fe67e66e058d8ef,1,2,1,0.0357672,1698238945,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d00dfee80a4378d4cbbaa20b75e7886cbea40b074441836384da676c07ab5c,1,2,1,0.03576903,1698237876,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d303821ed783779a6feedf972ed25f3c74b86e7fcf3a4d224cc4d1829acfa09,1,2,1,0.03639158,1698232393,Vote,0000000000000000000000000000000000000000000000000000000000000000
09eadd667d40f96bc3c5b0460ad0232c2dfb92787af899ced98c65a6723a092a,1,2,1,0.0351142,1698230354,Vote,0000000000000000000000000000000000000000000000000000000000000000
59ed3b08d7ab3f3aa4792b3aafe7206e75bf0a9ce1d93c468a5797bfbd257a21,1,2,1,0.0351142,1698229350,Vote,0000000000000000000000000000000000000000000000000000000000000000
3990f076255323896e55be3ebf800581d732d6a5e6beb1a1e1d9bbc6f9f6553b,1,2,1,0.03544047,1698226996,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f20e3bcf12a49acb730a84b1e5f983ad27c3d8d5d7c406a3e7e10f750e62ae6,1,2,1,0.03480168,1698226294,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7441d35724a1491225e937c346ee3eb8eeace214ad32d048c541805727c0bdd,1,2,1,0.03480168,1698223291,Vote,0000000000000000000000000000000000000000000000000000000000000000
9daa75bd96e758741c06d42dba95f9cffa16ee81ad39b16934223c1714271519,1,2,1,0.03480168,1698222136,Vote,0000000000000000000000000000000000000000000000000000000000000000
8000444e37115bb7dfd01ba03b180ab251221a65f6ba45e58687f0455e625673,1,2,1,0.03480168,1698219822,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0692b5b204ad36df789f9f8855adf1307cfe9223b1d5ea8222dd4ae796922c3,1,2,1,0.03480168,1698219647,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2da89855c07cfb18b004a39550f6ade7a335d795740297056405905bc600031,1,2,1,0.03480168,1698217910,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa7b7b193b6d14edc57c987afc4ae3314eace0cad5e832eb483a2f667525e9cb,1,2,1,0.03676345,1698216408,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f11d541e14fa22bc0e765327ce05dadbebf860797502f63c4aad6ff3ab47e6b,1,2,1,0.03480168,1698213790,Vote,0000000000000000000000000000000000000000000000000000000000000000
3567f7a443934b16609831bfa61817d69fde75c7406cacaf42dd4d3440207b5a,1,2,1,0.03480168,1698210969,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfdf3aa2f3cf5616a0f94285b0b206dd01cfc659d8e992b2dceaaff7fd9438f9,1,2,1,0.03480168,1698207389,Vote,0000000000000000000000000000000000000000000000000000000000000000
a51ff1ebed492446a3801fe775a289ae956456c8fd195f15444e67e14306f43b,1,2,1,0.03480168,1698204961,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4315af9b9e914dc39b298e4beea0b5ad7d06f0ff673570abac407651879f53,1,2,1,0.03480168,1698203820,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c67bf527142017345b88b2439ea2d485c4ac41c77193a26feb906294b2e0ccd,1,2,1,0.03576903,1698201856,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f1ba3d86e88d072c40059abba0323c8f75c2856ec03f8b7f6a2ae045475d48,1,2,1,0.03544047,1698199478,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed73254d4b37e546d8c5df5fc2b11dca439aa7667c4dea55259c3c218e0f51a9,1,2,1,0.0351142,1698194832,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eae8c976cee71012f9ae273474e40fdb5fcc9518cc5a5a220ef433ff1a5d92e,1,2,1,0.03608704,1698192686,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bac5aeab58f30c580516133fd30b1323d6470224fe38bc27d3fa6665e861c7e,1,2,1,0.03480168,1698187374,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c61100a0c766a10198e9825b77f6898ff8eb2654eb6c4e87bef8d69d3d9512,1,2,1,0.03480168,1698183343,Vote,0000000000000000000000000000000000000000000000000000000000000000
5317ae5bef02dd1910773357343e0d8a80e8b15abd27b5b74eac9c4125220bca,1,2,1,0.0363895,1698176925,Vote,0000000000000000000000000000000000000000000000000000000000000000
52304f7011b85e28396fa3fa0571fb9ec2f157215b2baf12886d5135919a20dd,1,2,1,0.03576903,1698176846,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c154946b6810a1f751b46016b09f240133c8468235bce9ca4c800f73969668,1,2,1,0.0351142,1698159173,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3d257c7fc7201012246cdeba5fbf60d064c6047e2c0c2106e40f2ca796ff9e2,1,2,1,0.0351142,1698158428,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d102d4d69e219ab410d7f56dbc26f0d50747ab68ad0070b002cd2a01b0c0e66,1,2,1,0.03544047,1698156428,Vote,0000000000000000000000000000000000000000000000000000000000000000
77051470a06e1c345e13812447744cc6c5a7adeb8cf32f1f0fb9e4d0bbc30f39,1,2,1,0.0351142,1698141280,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d8b7c4c4206bd476f51188c76908d63437d232f7ded41e22cce996e1831ac4,1,2,1,0.0351142,1698138581,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb65fcb25935abf54abd39bfbc6ce68abd0b60d7ed5e5c542b5c5db181651c96,1,2,1,0.0351142,1698118520,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46016a231c2de457edcf748b7f382a15b419e0d6faf2d9a5333483a67242557,1,2,1,0.03576903,1698116329,Vote,0000000000000000000000000000000000000000000000000000000000000000
d422b8bc0de5c1f3857efcd9005b6192f451868ab29a50d9804c4b1ecaa0e742,1,2,1,0.03544047,1698112309,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eba7906fad3d076c568250ae261f7eda7b40b50839888e4af2913b013afd6af,1,2,1,0.03608704,1698110891,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb437780419f695e606ba1b298562f933e33c76bc97cdbd2b193c51327e8cc7,1,2,1,0.03576903,1698110087,Vote,0000000000000000000000000000000000000000000000000000000000000000
23618eb1d4d3661415f9f3779620d462856ca0fa34fb635ae12c3d2003557340,1,2,1,0.0351142,1698109668,Vote,0000000000000000000000000000000000000000000000000000000000000000
c38b8cfe63e25a2051e3fb84255d164f374b407a39b650b8598e04091015ffb4,1,2,1,0.0351142,1698104476,Vote,0000000000000000000000000000000000000000000000000000000000000000
c638c96890ad781ebe1c38fdda66ddf035d49baebe271d4475649ea06bd2f0cf,1,2,1,0.0351142,1698093776,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a4354b4b257951a8fa09c1a7add0486f884cbb8363c2edb3d75ffba873d2ea,1,2,1,0.03544047,1698075859,Vote,0000000000000000000000000000000000000000000000000000000000000000
3137131d1be458de33f1f26359119fa523e299e0ad0ccc408114ff2488729d13,1,2,1,0.03544047,1698069510,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5ec6ac5cab5196d82ecdaabeafb576b05a384ea011290e7a8e2d1eaaf994ae1,1,2,1,0.0351142,1698060893,Vote,0000000000000000000000000000000000000000000000000000000000000000
99d2aba09e445ef53b266cf105d71d9335dd8786137dd7615e2fb2a22be4138a,1,2,1,0.0360862,1698060840,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95431e5b2d8f8394c127cb1a233d3f036bf585ba1b7d408870038cf7250b590,1,0,1,0.03220258,1698059661,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3ec65e930b885c22068725ee1154de73e70e75c6896cfcf467e03dd3a897ba51,1,2,1,0.0357672,1698049535,Vote,0000000000000000000000000000000000000000000000000000000000000000
86eaee67fedbd884bb983f66e934d0ccb9e8b49d370bd71e9370767c6acef0e1,1,2,1,0.03544047,1698042907,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb5671bc80ce5243fb39db044cc9c4e01fac93a6aada3a43bceb3c892a2ad6c9,1,2,1,0.0357672,1698038117,Vote,0000000000000000000000000000000000000000000000000000000000000000
1160a67a10aab71d175a56be7aaeb5453decb7dc92579ad9d863de8a954218b7,1,2,1,0.03544047,1698032634,Vote,0000000000000000000000000000000000000000000000000000000000000000
417e42133cd1b5ae697aa9863c8380407273238b808ffa03eda3996621c02c62,1,2,1,0.03576903,1698025195,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13e3e7399cbc387b1ddfe452d4a8f39af42001684a81ce2858311b2232e7b54,1,2,1,0.0351142,1698021260,Vote,0000000000000000000000000000000000000000000000000000000000000000
7778f7fa26ee4609c92673553474e022e412d4166dee0122f257082b36d5f39f,1,2,1,0.03544047,1698009797,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e154c3c1d6abc66df14bd503ca6963c89c0dcc7b8a6e0569b8d76f3db08b5a,1,2,1,0.03544047,1698003656,Vote,0000000000000000000000000000000000000000000000000000000000000000
68f59aab8b772778619f8b5cc3f778b986090a360162b87b6a223f11406c6c83,1,2,1,0.03544047,1698001625,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a400ab68f214435d09b6243cc3e31903b3582c78c41b05d63ca2f05b0a68e6,1,2,1,0.03546663,1697997441,Vote,0000000000000000000000000000000000000000000000000000000000000000
77098b6c18ac2526fa9ff65e4e8b179ed262b043e5b2330f881c7cf4415e4ae3,1,2,1,0.03513908,1697990766,Vote,0000000000000000000000000000000000000000000000000000000000000000
e509ea713546578d5c83e49f24395eb7454adb1347c97761d539abe73e40f1a7,1,2,1,0.03513908,1697981484,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e63031cfc14d24df079791c3625d3f1bdf7da752af2716e4d8bbffc3100665f,1,2,1,0.03546663,1697978867,Vote,0000000000000000000000000000000000000000000000000000000000000000
78f6b2c761d75d7e4031a0bbc5ef1c14dbf77042329d7e2ac8862627236455c0,1,2,1,0.03513908,1697961347,Vote,0000000000000000000000000000000000000000000000000000000000000000
2db0ec86d40efa5cbd938b3516d4eff441804cb1927b5b97b73021bb34003314,1,2,1,0.03611976,1697958688,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b1a5170f9886005e00238a9d82eefa867a2c48447e8b0d7a8d40599343daded,1,2,1,0.03579486,1697953845,Vote,0000000000000000000000000000000000000000000000000000000000000000
e24551a13099709dafc0b4177f4e2937ed5ceb2bc1507c7360a2344e23b55c91,1,2,1,0.03513908,1697953845,Vote,0000000000000000000000000000000000000000000000000000000000000000
