tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,179,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,51,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,99,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,2,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,52,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,3,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,77,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,4,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,53,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,5,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,89,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,6,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,54,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,7,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,78,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,8,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,55,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,9,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,1,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,10,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,56,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,11,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,95,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,12,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,57,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,13,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,79,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,14,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,58,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,15,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,90,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,16,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,59,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,17,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,80,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,18,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,60,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,19,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,98,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,20,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,61,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,21,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,81,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,22,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,62,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,23,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,91,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,24,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,63,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,25,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,82,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,26,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,64,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,27,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,96,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,28,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,65,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,29,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,83,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,30,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,66,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,31,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,92,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,32,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,67,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,33,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,84,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,34,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,68,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,35,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,100,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,36,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,69,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,37,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,85,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,38,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,70,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,39,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,93,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,40,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,71,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,41,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,86,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,42,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,72,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,43,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,97,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,44,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,73,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,45,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,87,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,46,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,74,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,47,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,94,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,48,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,75,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,49,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,88,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,50,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19,-1,76,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
