tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,78,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,158,1,0.03463929,1689976008,Regular,d7ecda6a370a2c1f45d3c6357cffa190a62b0cab2967b2f01ae6ed5357f60e48
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,124,1,0.03463929,1689976008,Regular,c42a38600d32ef241cad76d8407fe74e353ac3e922a8d5b69ff63300886cdd20
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,144,1,0.03463929,1689976008,Regular,cbd4547b28fea66b3b571a2f25d676b0c471a57f5435161677f9e282e09454f8
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,156,1,0.03463929,1689976008,Regular,02ce5806e8392ff11f3716ab641be6f9359e50cf14c0cd93e7879d10d9b7c8fe
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,157,1,8.95840816,1689976008,Regular,02ce5806e8392ff11f3716ab641be6f9359e50cf14c0cd93e7879d10d9b7c8fe
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,122,1,0.03463929,1689976008,Regular,5a16c434df1f12b92c32a1afd55f63630be63dbb52ae0fa69311407124bd9524
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,123,1,8.95840816,1689976008,Regular,5a16c434df1f12b92c32a1afd55f63630be63dbb52ae0fa69311407124bd9524
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,114,1,0.03463929,1689976008,Regular,22bc4305c4565dfb31b1ebdccf75c3321bb71193a34233e4f48251bb76c4a319
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,115,1,8.95840816,1689976008,Regular,22bc4305c4565dfb31b1ebdccf75c3321bb71193a34233e4f48251bb76c4a319
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,138,1,0.03463929,1689976008,Regular,e99ba867a0e4f4e647dc7190c084bcf7d43681484e32ffafeb19366992c30777
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,139,1,8.95840816,1689976008,Regular,e99ba867a0e4f4e647dc7190c084bcf7d43681484e32ffafeb19366992c30777
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,126,1,0.03463929,1689976008,Regular,9398e220317d44f6ad008f5b6e14604e97ccd30675dc60d5951bb709e8dd249f
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,146,1,0.03463929,1689976008,Regular,ff953f98cc003ff9b8e11a14fface11f78616a723d06bd0505dde9b3dcb51d14
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,147,1,8.95840816,1689976008,Regular,ff953f98cc003ff9b8e11a14fface11f78616a723d06bd0505dde9b3dcb51d14
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,120,1,0.03463929,1689976008,Regular,f1b9ecd63bab430cd21c8b6d5bde1e215f89cf6e07d0ea8d39d548111bbd7c8d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,121,1,8.95840816,1689976008,Regular,f1b9ecd63bab430cd21c8b6d5bde1e215f89cf6e07d0ea8d39d548111bbd7c8d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,132,1,0.03463929,1689976008,Regular,c2619377aa8a26b34d588ae40dac0a0b57238a99257fccdf9d5a3f317f20f281
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,133,1,8.95840816,1689976008,Regular,c2619377aa8a26b34d588ae40dac0a0b57238a99257fccdf9d5a3f317f20f281
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,150,1,0.03463929,1689976008,Regular,fa792c7f06572188c2739346f20a2e2369366e5d11f829013bdd76268eef5f01
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,151,1,8.95840816,1689976008,Regular,fa792c7f06572188c2739346f20a2e2369366e5d11f829013bdd76268eef5f01
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,116,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,117,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,134,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,135,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,140,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,174,1,0.03463929,1689976008,Regular,9623f8e347829709c3d0acd48e230c2c1eabe06fb60f8bd4f5eb6356de6d6375
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,186,1,0.03463929,1689976008,Regular,41da049cb3c318d9ea9de28ba498929360dce3583ff9abf1915cd35ad69ed5af
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,187,1,8.95840816,1689976008,Regular,41da049cb3c318d9ea9de28ba498929360dce3583ff9abf1915cd35ad69ed5af
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,198,1,0.03463929,1689976008,Regular,17c2d92ab5c3737bbffc5e392b742162f8450b72e79c2fc779949f59783dbbf7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,199,1,8.95840816,1689976008,Regular,17c2d92ab5c3737bbffc5e392b742162f8450b72e79c2fc779949f59783dbbf7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,170,1,0.03463929,1689976008,Regular,b5f36a00ba8e74eca4b0b4627c10a27948cde31d1d572323213de7a58585d355
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,171,1,8.95840816,1689976008,Regular,b5f36a00ba8e74eca4b0b4627c10a27948cde31d1d572323213de7a58585d355
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,182,1,0.03463929,1689976008,Regular,0de01151a0d6dafd955c2f551ce6880717c02e175aa87d7192baab7ec6b167b4
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,183,1,8.95840816,1689976008,Regular,0de01151a0d6dafd955c2f551ce6880717c02e175aa87d7192baab7ec6b167b4
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,190,1,0.03463929,1689976008,Regular,390b8abee2c4e693f52ae1473c540deba322abb04a99e6fe2e68de8c1c85ed63
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,194,1,0.03463929,1689976008,Regular,1f662ae12d1120c3ec6f2f9400608fa5bff95b3f58271a7f07279c2f4e13550a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,195,1,8.95840816,1689976008,Regular,1f662ae12d1120c3ec6f2f9400608fa5bff95b3f58271a7f07279c2f4e13550a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,164,1,0.03463929,1689976008,Regular,106668648b5ebc93bc7cd1fc2ca767cee061dd29aeaf056b4f4bb13178ad938a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,165,1,8.95840816,1689976008,Regular,106668648b5ebc93bc7cd1fc2ca767cee061dd29aeaf056b4f4bb13178ad938a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,176,1,0.03463929,1689976008,Regular,1e7230bc2d28eae48e0b1d190943e99d2d3240bc7d6fffb530e18d4a6ebea118
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,177,1,8.95840816,1689976008,Regular,1e7230bc2d28eae48e0b1d190943e99d2d3240bc7d6fffb530e18d4a6ebea118
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,184,1,0.03463929,1689976008,Regular,ddf7bd3b4270d4110d622fef1a641eaedd7361f7a9ddfcd6f9ba602754860b4c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,185,1,8.95840816,1689976008,Regular,ddf7bd3b4270d4110d622fef1a641eaedd7361f7a9ddfcd6f9ba602754860b4c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,196,1,0.03463929,1689976008,Regular,d090f5d9ff93ea14248c8b466a9dcf7cf092ee84e16d7432267a844c9825e454
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,197,1,8.95840816,1689976008,Regular,d090f5d9ff93ea14248c8b466a9dcf7cf092ee84e16d7432267a844c9825e454
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,168,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,169,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,172,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,162,1,0.03463929,1689976008,Regular,42510ba29ae00b5093f9fd3e438eccc3539d3181e75fd3e4defe5d1742434d28
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,163,1,8.95840816,1689976008,Regular,42510ba29ae00b5093f9fd3e438eccc3539d3181e75fd3e4defe5d1742434d28
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,100,1,0.03463929,1689976008,Regular,2143a8cdd403fd9a9105a3f7af90993045c897797d546676329de9adebd076ed
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,101,1,8.95840816,1689976008,Regular,2143a8cdd403fd9a9105a3f7af90993045c897797d546676329de9adebd076ed
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,64,1,0.03463929,1689976008,Regular,f7049174bb11f02823810f4f149b55d421577086837bcfe4d0799df3ce5efb58
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,65,1,8.95840816,1689976008,Regular,f7049174bb11f02823810f4f149b55d421577086837bcfe4d0799df3ce5efb58
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,136,1,0.03463929,1689976008,Regular,1689b2a55acfa04ec31c973aedfe96e5be7998d20922acb86f156df80b5a4546
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,137,1,8.95840816,1689976008,Regular,1689b2a55acfa04ec31c973aedfe96e5be7998d20922acb86f156df80b5a4546
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,98,1,0.03463929,1689976008,Regular,2dd02b285baf868bc5460621fd7ca44ea1ee7bda306b4169063be05ab8c36ec7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,99,1,8.95840816,1689976008,Regular,2dd02b285baf868bc5460621fd7ca44ea1ee7bda306b4169063be05ab8c36ec7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,92,1,0.03463929,1689976008,Regular,428fbde956570c4eedf21c67f0edc2d6b27b8588c974d1631162e251c2dadda1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,93,1,8.95840816,1689976008,Regular,428fbde956570c4eedf21c67f0edc2d6b27b8588c974d1631162e251c2dadda1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,32,1,0.03463929,1689976008,Regular,aaa660118a339eb0574a1768954448d66b654acb0655e817640a985076d180e7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,33,1,8.95840816,1689976008,Regular,aaa660118a339eb0574a1768954448d66b654acb0655e817640a985076d180e7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,175,1,8.95840816,1689976008,Regular,9623f8e347829709c3d0acd48e230c2c1eabe06fb60f8bd4f5eb6356de6d6375
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,159,1,8.95840816,1689976008,Regular,d7ecda6a370a2c1f45d3c6357cffa190a62b0cab2967b2f01ae6ed5357f60e48
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,178,1,0.03463929,1689976008,Regular,273b45d15222767a76c158eafeadfc51cb8742502f74db89fda7615d9d253bcf
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,179,1,8.95840816,1689976008,Regular,273b45d15222767a76c158eafeadfc51cb8742502f74db89fda7615d9d253bcf
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,166,1,0.03463929,1689976008,Regular,f334dbc31c77bc07fa59c44a071da8888c153dacb35688d738297dfa8b600bb4
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,167,1,8.95840816,1689976008,Regular,f334dbc31c77bc07fa59c44a071da8888c153dacb35688d738297dfa8b600bb4
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,19,1,8.95840816,1689976008,Regular,74772e8d3637603deeb406415e5f6fb9c95ec31ce5c8d868511cacb95a1245f4
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,49,1,8.95840816,1689976008,Regular,7d145f18b438b48e5c3376299f640ac1beb58b9411c7abf38dd54da248feb566
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,52,1,0.03463929,1689976008,Regular,ab0fc40f57cc905411c357d654a3f41ba2a930cac67dcfd90d5fd92b73107982
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,53,1,8.95840816,1689976008,Regular,ab0fc40f57cc905411c357d654a3f41ba2a930cac67dcfd90d5fd92b73107982
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,1,1,8.95840816,1689976008,Regular,5ba3f1df4a6c7a10bcf497fea87a232d29fccd7a7ad2223306278930950966a1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,125,1,8.95840816,1689976008,Regular,c42a38600d32ef241cad76d8407fe74e353ac3e922a8d5b69ff63300886cdd20
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,145,1,8.95840816,1689976008,Regular,cbd4547b28fea66b3b571a2f25d676b0c471a57f5435161677f9e282e09454f8
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,128,1,0.03463929,1689976008,Regular,2335e07a1aee96ade6fa665794b4061fd950db88d28dbba5b7689b8cff44a149
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,129,1,8.95840816,1689976008,Regular,2335e07a1aee96ade6fa665794b4061fd950db88d28dbba5b7689b8cff44a149
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,118,1,0.03463929,1689976008,Regular,bb6ece3830a0bbb5831c0339ce5f9856546114a5e8be2273a267276ad39b6fcb
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,119,1,8.95840816,1689976008,Regular,bb6ece3830a0bbb5831c0339ce5f9856546114a5e8be2273a267276ad39b6fcb
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,70,1,0.03463929,1689976008,Regular,d267a984383d37cf2537915b014157627c320edc1bfffed168636119a16d0747
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,71,1,8.95840816,1689976008,Regular,d267a984383d37cf2537915b014157627c320edc1bfffed168636119a16d0747
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,89,1,8.95840816,1689976008,Regular,84747f07c97d2b92b1624c3f3effa037f5dad6bec2e38cb39b5e903dd991b809
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,84,1,0.03463929,1689976008,Regular,dcfebb06d2434ede9f5af3cced5c3c93453620c84a5d518bd76ca893e0af6e48
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,85,1,8.95840816,1689976008,Regular,dcfebb06d2434ede9f5af3cced5c3c93453620c84a5d518bd76ca893e0af6e48
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,191,1,8.95840816,1689976008,Regular,390b8abee2c4e693f52ae1473c540deba322abb04a99e6fe2e68de8c1c85ed63
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,160,1,0.03463929,1689976008,Regular,8f4b7cae39c166da82fc41018ab9c0933f9676f67a9751c0120e6cb51e394aa1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,161,1,8.95840816,1689976008,Regular,8f4b7cae39c166da82fc41018ab9c0933f9676f67a9751c0120e6cb51e394aa1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,180,1,0.03463929,1689976008,Regular,b5f4cfdc529afa512a76dfbb9665299de2e1344513b5b676b90a9988119e4b87
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,181,1,8.95840816,1689976008,Regular,b5f4cfdc529afa512a76dfbb9665299de2e1344513b5b676b90a9988119e4b87
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,58,1,0.03463929,1689976008,Regular,c7628015fc2b2d2c6a3598432aa2ab050de0c72e45c4ae2696d794ab5576d8db
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,59,1,8.95840816,1689976008,Regular,c7628015fc2b2d2c6a3598432aa2ab050de0c72e45c4ae2696d794ab5576d8db
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,38,1,0.03463929,1689976008,Regular,80faf75bb09ecafae22b4002d1037ccbc73d0c155a95f44061f7f12d9cb62ff2
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,39,1,8.95840816,1689976008,Regular,80faf75bb09ecafae22b4002d1037ccbc73d0c155a95f44061f7f12d9cb62ff2
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,127,1,8.95840816,1689976008,Regular,9398e220317d44f6ad008f5b6e14604e97ccd30675dc60d5951bb709e8dd249f
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,60,1,0.03463929,1689976008,Regular,5255a18cc5c9bfd7932a848d3289727bd2bb5f233f956c25c78cd8483b14da14
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,61,1,8.95840816,1689976008,Regular,5255a18cc5c9bfd7932a848d3289727bd2bb5f233f956c25c78cd8483b14da14
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,148,1,0.03463929,1689976008,Regular,01da9bb9fe032f113563ac383ee584252aa86f275d7bb7fae01f1347df6a041b
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,149,1,8.95840816,1689976008,Regular,01da9bb9fe032f113563ac383ee584252aa86f275d7bb7fae01f1347df6a041b
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,10,1,0.03463929,1689976008,Regular,aa261b111042bef17ecd911eff8000f6405f0cec87562f38ce60e7f32eb1c03a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,11,1,8.95840816,1689976008,Regular,aa261b111042bef17ecd911eff8000f6405f0cec87562f38ce60e7f32eb1c03a
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,130,1,0.03463929,1689976008,Regular,25ae99df03ad030efaadcd808d55440aef2dc173af30018a2d206a978d7fd158
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,131,1,8.95840816,1689976008,Regular,25ae99df03ad030efaadcd808d55440aef2dc173af30018a2d206a978d7fd158
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,152,1,0.03463929,1689976008,Regular,5746e3cf45c9ffd149a522dcd8269d2612a8205c97a5cba0b15d4a36af7dd3d9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,153,1,8.95840816,1689976008,Regular,5746e3cf45c9ffd149a522dcd8269d2612a8205c97a5cba0b15d4a36af7dd3d9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,8,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,9,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,14,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,15,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,16,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,17,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,44,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,45,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,56,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,57,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,62,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,63,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,66,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,67,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,68,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,79,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,94,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,95,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,102,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,103,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,106,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,107,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,108,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,109,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,110,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
