tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,106,1,0.03279648,1662706157,Regular,60069916c64d1bf5c3924f584e80754d988a712508dc81c18a09b7b644eef6e5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,107,1,1.96725772,1662706157,Regular,60069916c64d1bf5c3924f584e80754d988a712508dc81c18a09b7b644eef6e5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,150,1,0.03279648,1662706157,Regular,3c4d3f93ab67d7d77b4200cd3c51d4a8be4a56bb41ff063c1d0d4baa73910c9f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,151,1,1.96725772,1662706157,Regular,3c4d3f93ab67d7d77b4200cd3c51d4a8be4a56bb41ff063c1d0d4baa73910c9f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,98,1,0.03279648,1662706157,Regular,44eab22fd3b63cab8db5e4c389826f4a44b26259da39ead4d2961b59840cd023
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,99,1,1.96725772,1662706157,Regular,44eab22fd3b63cab8db5e4c389826f4a44b26259da39ead4d2961b59840cd023
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,94,1,0.03279648,1662706157,Regular,892740bb41693c76dee9ac116cefd997a6adde3a27495cf16211ecd14be531d7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,95,1,1.96725772,1662706157,Regular,892740bb41693c76dee9ac116cefd997a6adde3a27495cf16211ecd14be531d7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,186,1,0.03279648,1662706157,Regular,fc9987902c63eebbd0a492985dcefe5ed3d53a67574909f9da0c29f1e9b0266b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,187,1,1.96725772,1662706157,Regular,fc9987902c63eebbd0a492985dcefe5ed3d53a67574909f9da0c29f1e9b0266b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,176,1,0.03279648,1662706157,Regular,4dd1d9d7d85f4412462b732a78fcc00d11c56bb8468f402990bb58e7a4e2fa38
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,177,1,1.96725772,1662706157,Regular,4dd1d9d7d85f4412462b732a78fcc00d11c56bb8468f402990bb58e7a4e2fa38
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,112,1,0.03279648,1662706157,Regular,556d83e3e61a41bf4fc73c2a8a2347795f705fe6a37e006bd34a865429fd72ec
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,113,1,1.96725772,1662706157,Regular,556d83e3e61a41bf4fc73c2a8a2347795f705fe6a37e006bd34a865429fd72ec
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,136,1,0.03279648,1662706157,Regular,fe08d78608812394f270f0e7277e7bdbf59038c21ae2b7a32137eb8cbe2048ae
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,137,1,1.96725772,1662706157,Regular,fe08d78608812394f270f0e7277e7bdbf59038c21ae2b7a32137eb8cbe2048ae
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,78,1,0.03279648,1662706157,Regular,c50ae6f737ad605caefeb300bae9980de653da6d7cfe1847540c9a9ab11e4c21
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,79,1,1.96725772,1662706157,Regular,c50ae6f737ad605caefeb300bae9980de653da6d7cfe1847540c9a9ab11e4c21
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,140,1,0.03279648,1662706157,Regular,47925042b3de22ce678a0b205fc997c81116e8e9936221781fe115f4fbf9a325
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,141,1,1.96725772,1662706157,Regular,47925042b3de22ce678a0b205fc997c81116e8e9936221781fe115f4fbf9a325
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,24,1,0.03279648,1662706157,Regular,bf40a5b16610a8ff6811c8ebded8edc47f2088ad2609d64715b6ab3359eccde4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,25,1,1.96725772,1662706157,Regular,bf40a5b16610a8ff6811c8ebded8edc47f2088ad2609d64715b6ab3359eccde4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,162,1,0.03279648,1662706157,Regular,5bba2592fbcab5fe2f037a113ca37e66a98b9c4496dabc0bc96d222a0a1fb6ba
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,163,1,1.96725772,1662706157,Regular,5bba2592fbcab5fe2f037a113ca37e66a98b9c4496dabc0bc96d222a0a1fb6ba
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,2,1,0.03279648,1662706157,Regular,dd61587d301334ee9d95b6241923b3c45d594c8aca9c5c6a466d5461c2a5277d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,3,1,1.96725772,1662706157,Regular,dd61587d301334ee9d95b6241923b3c45d594c8aca9c5c6a466d5461c2a5277d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,146,1,0.03279648,1662706157,Regular,170d8cd965032e7b93605a94759f4063e9f4292913a8708f9757c598a2acdf05
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,147,1,1.96725772,1662706157,Regular,170d8cd965032e7b93605a94759f4063e9f4292913a8708f9757c598a2acdf05
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,170,1,0.03279648,1662706157,Regular,5eaf9eb7c5cd5439730e23217b2d3dfaab1e531a62501bae7d2fe685d823bfea
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,171,1,1.96725772,1662706157,Regular,5eaf9eb7c5cd5439730e23217b2d3dfaab1e531a62501bae7d2fe685d823bfea
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,184,1,0.03279648,1662706157,Regular,42ee3867fbd2d855076f602378df3a6d000c1903a1de4bb97b50d0e756e789d9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,185,1,1.96725772,1662706157,Regular,42ee3867fbd2d855076f602378df3a6d000c1903a1de4bb97b50d0e756e789d9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,66,1,0.03279648,1662706157,Regular,55cd646c827b1cd6e32296a87ab09cfb732a3238a83ba58971880ca3e3b49fe0
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,67,1,1.96725772,1662706157,Regular,55cd646c827b1cd6e32296a87ab09cfb732a3238a83ba58971880ca3e3b49fe0
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,164,1,0.03279648,1662706157,Regular,108e68fd22c5e8c85a731b5d44bf40ada801fe2d581537d5e18482214ebcf417
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,165,1,1.96725772,1662706157,Regular,108e68fd22c5e8c85a731b5d44bf40ada801fe2d581537d5e18482214ebcf417
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,110,1,0.03279648,1662706157,Regular,67d6e3e1c47757db2518d9fc132e13c9378e3e24bbd7223e51065b32c87795d5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,111,1,1.96725772,1662706157,Regular,67d6e3e1c47757db2518d9fc132e13c9378e3e24bbd7223e51065b32c87795d5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,56,1,0.03279648,1662706157,Regular,632c6c39435702424209813588f078136df3debd5d58bf9b53e039e260a867a5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,57,1,1.96725772,1662706157,Regular,632c6c39435702424209813588f078136df3debd5d58bf9b53e039e260a867a5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,138,1,0.03279648,1662706157,Regular,566bd805d1da6c6ec9f9afd64a5c41f38d5dee1b3b235952aeef25f480215a29
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,139,1,1.96725772,1662706157,Regular,566bd805d1da6c6ec9f9afd64a5c41f38d5dee1b3b235952aeef25f480215a29
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,18,1,0.03279648,1662706157,Regular,50d620740e4a4535ec54bfcb1a4f4fa5a1c66866dc3a89234b06ae353cb8cdf3
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,19,1,1.96725772,1662706157,Regular,50d620740e4a4535ec54bfcb1a4f4fa5a1c66866dc3a89234b06ae353cb8cdf3
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,158,1,0.03279648,1662706157,Regular,22ef9a6b73f7ff51af9efd286cbd67cec170f21ee565e04b7951cf6253038f01
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,159,1,1.96725772,1662706157,Regular,22ef9a6b73f7ff51af9efd286cbd67cec170f21ee565e04b7951cf6253038f01
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,152,1,0.03279648,1662706157,Regular,2ba383f34bd59543ca0473cab94281929c0e12af6ba834d1b180e84c3ac3b044
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,153,1,1.96725772,1662706157,Regular,2ba383f34bd59543ca0473cab94281929c0e12af6ba834d1b180e84c3ac3b044
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,88,1,0.03279648,1662706157,Regular,7d1be99f04bd9a6de5d1c5ce2772eb5f6afce58a2335518c7883d1059c58ec3e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,89,1,1.96725772,1662706157,Regular,7d1be99f04bd9a6de5d1c5ce2772eb5f6afce58a2335518c7883d1059c58ec3e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,28,1,0.03279648,1662706157,Regular,85f1feffc807abe20d3acdac66e43eb4c250d0f34a77e8f146d7a692610f023d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,29,1,1.96725772,1662706157,Regular,85f1feffc807abe20d3acdac66e43eb4c250d0f34a77e8f146d7a692610f023d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,26,1,0.03279648,1662706157,Regular,19a6f4b571e1dc1a04d3756ce2a539959b05df699bbfeba53c11c317ca359a58
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,27,1,1.96725772,1662706157,Regular,19a6f4b571e1dc1a04d3756ce2a539959b05df699bbfeba53c11c317ca359a58
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,6,1,0.03279648,1662706157,Regular,756059b8a30a6a80e676a41baee780380e1d355d01e4f0360c9438847ae07a4e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,7,1,1.96725772,1662706157,Regular,756059b8a30a6a80e676a41baee780380e1d355d01e4f0360c9438847ae07a4e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,74,1,0.03279648,1662706157,Regular,45e86cdd1727dd8bdd1ba5a9855e2f8ae8a0f17004d21dbb2b0beb7b1bf38281
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,75,1,1.96725772,1662706157,Regular,45e86cdd1727dd8bdd1ba5a9855e2f8ae8a0f17004d21dbb2b0beb7b1bf38281
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,180,1,0.03279648,1662706157,Regular,02f741f36a520db5b464f9e84872ca90e4593f274f4e285bfb68526772af7c73
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,181,1,1.96725772,1662706157,Regular,02f741f36a520db5b464f9e84872ca90e4593f274f4e285bfb68526772af7c73
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,182,1,0.03279648,1662706157,Regular,07e6aea9ff5d369fbfabde01df8df715babb1a59cbbb4b5fa52780a1f1e995bc
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,183,1,1.96725772,1662706157,Regular,07e6aea9ff5d369fbfabde01df8df715babb1a59cbbb4b5fa52780a1f1e995bc
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,54,1,0.03279648,1662706157,Regular,c38cbfaadbfeb04561d42a2fd3a3d7b427e7fb25a48ef1ae34c1303c2d10bd5e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,55,1,1.96725772,1662706157,Regular,c38cbfaadbfeb04561d42a2fd3a3d7b427e7fb25a48ef1ae34c1303c2d10bd5e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,30,1,0.03279648,1662706157,Regular,f90718038f4e7bdc8739535966788b6e2038ed9e1a7e6b9f22b91d72ece0d8a4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,31,1,1.96725772,1662706157,Regular,f90718038f4e7bdc8739535966788b6e2038ed9e1a7e6b9f22b91d72ece0d8a4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,90,1,0.03279648,1662706157,Regular,e54c79ff8dcd7a75406c8e23cff17caf5cbd55930c26ca91f594a1494b714985
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,91,1,1.96725772,1662706157,Regular,e54c79ff8dcd7a75406c8e23cff17caf5cbd55930c26ca91f594a1494b714985
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,166,1,0.03279648,1662706157,Regular,9b6297b01cedcaecefd47ebc3456288cd4dd8303e160f132fac8bb4c35709d16
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,167,1,1.96725772,1662706157,Regular,9b6297b01cedcaecefd47ebc3456288cd4dd8303e160f132fac8bb4c35709d16
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,178,1,0.03279648,1662706157,Regular,9765753be3b3f535561ec5f6e35c873daa39e829fc896343d9b435c76c6286a7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,179,1,1.96725772,1662706157,Regular,9765753be3b3f535561ec5f6e35c873daa39e829fc896343d9b435c76c6286a7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,114,1,0.03279648,1662706157,Regular,3a7e6674679aeca391b6e01467b326c1a22349a99d1d4cb59cd7b902856cb000
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,115,1,1.96725772,1662706157,Regular,3a7e6674679aeca391b6e01467b326c1a22349a99d1d4cb59cd7b902856cb000
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,128,1,0.03279648,1662706157,Regular,54434752a49d16ca638cd16016fc77d393be1f9cc9a38bf0c10a72847ff0e08a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,129,1,1.96725772,1662706157,Regular,54434752a49d16ca638cd16016fc77d393be1f9cc9a38bf0c10a72847ff0e08a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,118,1,0.03279648,1662706157,Regular,4c7d68ffda05d19f6226630c56237baea8e9afde01d44b8dbf5f760297d7f09b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,119,1,1.96725772,1662706157,Regular,4c7d68ffda05d19f6226630c56237baea8e9afde01d44b8dbf5f760297d7f09b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,68,1,0.03279648,1662706157,Regular,fbecb9aaa2b3e4471cf55bf28e5089bd6373368f9bdaa5018c73a5683180bb9b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,69,1,1.96725772,1662706157,Regular,fbecb9aaa2b3e4471cf55bf28e5089bd6373368f9bdaa5018c73a5683180bb9b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,144,1,0.03279648,1662706157,Regular,f991e8a97df3040fe8b33514fee463b290cf96f1621a18f373b0815904b374af
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,145,1,1.96725772,1662706157,Regular,f991e8a97df3040fe8b33514fee463b290cf96f1621a18f373b0815904b374af
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,38,1,0.03279648,1662706157,Regular,06ff04ce51fa4cdcb385ca7cb11d4655667fcb833232f439a0314327e1113ee7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,39,1,1.96725772,1662706157,Regular,06ff04ce51fa4cdcb385ca7cb11d4655667fcb833232f439a0314327e1113ee7
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,148,1,0.03279648,1662706157,Regular,26ebc44cfc2f3ca22167af920e288460d659b624e800090e772a5935daaf7f99
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,149,1,1.96725772,1662706157,Regular,26ebc44cfc2f3ca22167af920e288460d659b624e800090e772a5935daaf7f99
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,100,1,0.03279648,1662706157,Regular,fa5c4ffe10d6c330b8eb661d06118af28862aecc2fdcf2e65e73f6dd4ae1dbcf
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,101,1,1.96725772,1662706157,Regular,fa5c4ffe10d6c330b8eb661d06118af28862aecc2fdcf2e65e73f6dd4ae1dbcf
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,50,1,0.03279648,1662706157,Regular,afaca8174c77fd6c094e32f8496df2460fd876301dc20e15a8eb47749460f16e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,51,1,1.96725772,1662706157,Regular,afaca8174c77fd6c094e32f8496df2460fd876301dc20e15a8eb47749460f16e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,92,1,0.03279648,1662706157,Regular,69eb49465daaa2c0edd4b293844ab692543de847d207b6ea19d54efd1e4f8fcd
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,93,1,1.96725772,1662706157,Regular,69eb49465daaa2c0edd4b293844ab692543de847d207b6ea19d54efd1e4f8fcd
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,60,1,0.03279648,1662706157,Regular,fba0086e28594f7a2ff3deeef0b0666df1426b96c416613c915c39b098514f51
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,61,1,1.96725772,1662706157,Regular,fba0086e28594f7a2ff3deeef0b0666df1426b96c416613c915c39b098514f51
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,46,1,0.03279648,1662706157,Regular,ac82448792b5b5f1bffa4f6e8bd48aec879c3128a65bc8c56cb6ef7b3ac18973
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,47,1,1.96725772,1662706157,Regular,ac82448792b5b5f1bffa4f6e8bd48aec879c3128a65bc8c56cb6ef7b3ac18973
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,194,1,0.03279648,1662706157,Regular,5a751fbb1515c5cc684cc0e98ac7f16ceb9afb5e8169986323535ecf2e9ff612
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,195,1,1.96725772,1662706157,Regular,5a751fbb1515c5cc684cc0e98ac7f16ceb9afb5e8169986323535ecf2e9ff612
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,44,1,0.03279648,1662706157,Regular,cb16389121e817d631b7babbdafbd7dd3a1108a3654d8844b60c9ebf61a27191
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,45,1,1.96725772,1662706157,Regular,cb16389121e817d631b7babbdafbd7dd3a1108a3654d8844b60c9ebf61a27191
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,58,1,0.03279648,1662706157,Regular,9a2c6dd9fad7b9d051f783599fa3577beb3b20bc2ebf85119fd7bd06a69fbba9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,59,1,1.96725772,1662706157,Regular,9a2c6dd9fad7b9d051f783599fa3577beb3b20bc2ebf85119fd7bd06a69fbba9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,108,1,0.03279648,1662706157,Regular,39e79c69b58d87d2fead55010c94cdef2fdf01d07cfbe757d7d33282b87a353b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,109,1,1.96725772,1662706157,Regular,39e79c69b58d87d2fead55010c94cdef2fdf01d07cfbe757d7d33282b87a353b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,14,1,0.03279648,1662706157,Regular,590cd0daed4533c55d0a71c3a7d3b569c6e27019949dd7ac1ceb0baef4e3ba67
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,15,1,1.96725772,1662706157,Regular,590cd0daed4533c55d0a71c3a7d3b569c6e27019949dd7ac1ceb0baef4e3ba67
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,22,1,0.03279648,1662706157,Regular,e74af208fb7244d41c859f756e59260a6d33c92219790b54566e3144534e1c9a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,23,1,1.96725772,1662706157,Regular,e74af208fb7244d41c859f756e59260a6d33c92219790b54566e3144534e1c9a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,190,1,0.03279648,1662706157,Regular,d0819a16cc440c3ed41d852adcd9a757e164c003d38850b2574c5379a8300aeb
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,191,1,1.96725772,1662706157,Regular,d0819a16cc440c3ed41d852adcd9a757e164c003d38850b2574c5379a8300aeb
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,174,1,0.03279648,1662706157,Regular,7d82fbc3ddd2be3e1f4d98bb547ae6cba33ff68bc7568e48c90db93b10fc6359
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,175,1,1.96725772,1662706157,Regular,7d82fbc3ddd2be3e1f4d98bb547ae6cba33ff68bc7568e48c90db93b10fc6359
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,172,1,0.03279648,1662706157,Regular,d6ffcfd089de9fd86bc62e3bb7499ea23f535a6473dccff6f65aa05c20406a78
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,173,1,1.96725772,1662706157,Regular,d6ffcfd089de9fd86bc62e3bb7499ea23f535a6473dccff6f65aa05c20406a78
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,104,1,0.03279648,1662706157,Regular,c0c88a1d100397c91b3637171e155b0c6a4bbd419064f835fe6e93068f7b3c13
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,105,1,1.96725772,1662706157,Regular,c0c88a1d100397c91b3637171e155b0c6a4bbd419064f835fe6e93068f7b3c13
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,12,1,0.03279648,1662706157,Regular,1beb8ccdcd3da9b72ac3bbaea2d8cb4781bd1799ee71f87be8b3c0af0abfb64b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,13,1,1.96725772,1662706157,Regular,1beb8ccdcd3da9b72ac3bbaea2d8cb4781bd1799ee71f87be8b3c0af0abfb64b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,62,1,0.03279648,1662706157,Regular,0a1fbb0fe261b51d85a8e2591e229bfbdffa3e80f051e3a00580f8a939aa264f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,63,1,1.96725772,1662706157,Regular,0a1fbb0fe261b51d85a8e2591e229bfbdffa3e80f051e3a00580f8a939aa264f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,116,1,0.03279648,1662706157,Regular,b03f3a717cde4d0ecaa79caa76c9544f8b0262338cde0df55a10204d6fcb6eb2
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,117,1,1.96725772,1662706157,Regular,b03f3a717cde4d0ecaa79caa76c9544f8b0262338cde0df55a10204d6fcb6eb2
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,8,1,0.03279648,1662706157,Regular,a3dfb5f3961f6113434462de93a47c7e4702f0b220e249a1bedf6042fc785e0a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,9,1,1.96725772,1662706157,Regular,a3dfb5f3961f6113434462de93a47c7e4702f0b220e249a1bedf6042fc785e0a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,102,1,0.03279648,1662706157,Regular,b12f4e3a2b0f648372b739915457d1d91c599cd1c8426ddf42013f971d7bf27d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,103,1,1.96725772,1662706157,Regular,b12f4e3a2b0f648372b739915457d1d91c599cd1c8426ddf42013f971d7bf27d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,36,1,0.03279648,1662706157,Regular,abf33d9e61ab02769b96df3ee4935d8b4e35d43fbd93a88eae427af84ec01990
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,37,1,1.96725772,1662706157,Regular,abf33d9e61ab02769b96df3ee4935d8b4e35d43fbd93a88eae427af84ec01990
