tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,146,1,0.03330931,1659192088,Regular,82097b592dcae0ed122a3fc64b6c02b0dcdd61765bbc98aa00fe09c73a74e433
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,147,1,1.96674489,1659192088,Regular,82097b592dcae0ed122a3fc64b6c02b0dcdd61765bbc98aa00fe09c73a74e433
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,158,1,0.03330931,1659192088,Regular,ab15b77312bade6ffd5e10b9ea61cfd3a05fbb465569298c44df113cc3421429
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,159,1,1.96674489,1659192088,Regular,ab15b77312bade6ffd5e10b9ea61cfd3a05fbb465569298c44df113cc3421429
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,172,1,0.03330931,1659192088,Regular,dc2b00d64f22812193b701f6f88abacd2a436a107bd9bb9cfc9452cba652fae2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,173,1,1.96674489,1659192088,Regular,dc2b00d64f22812193b701f6f88abacd2a436a107bd9bb9cfc9452cba652fae2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,64,1,0.03330931,1659192088,Regular,d8cf20109bb8a465801e3d9de63615af033e405dc14ab4448eb93ea7e1a2a1a2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,65,1,1.96674489,1659192088,Regular,d8cf20109bb8a465801e3d9de63615af033e405dc14ab4448eb93ea7e1a2a1a2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,128,1,0.03330931,1659192088,Regular,9f4fb32b2680590193f6b56ea2f0f2b1dcee70d679078c3214a9db1e2cf7dbe6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,129,1,1.96674489,1659192088,Regular,9f4fb32b2680590193f6b56ea2f0f2b1dcee70d679078c3214a9db1e2cf7dbe6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,70,1,0.03330931,1659192088,Regular,a10719632158d7c41c688336c0f379d12778096e266ff4bc63260c2b4e1aa9b2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,71,1,1.96674489,1659192088,Regular,a10719632158d7c41c688336c0f379d12778096e266ff4bc63260c2b4e1aa9b2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,90,1,0.03330931,1659192088,Regular,351889be25f7b1deacf8a4f2843ffcb25245a1f4e5b970c139c43fc83eacf0d1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,91,1,1.96674489,1659192088,Regular,351889be25f7b1deacf8a4f2843ffcb25245a1f4e5b970c139c43fc83eacf0d1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,176,1,0.03330931,1659192088,Regular,a5b13ed6f4006f197a85caea7e36f7fb8047d820d2a1c7390aa48b0ae97c5ff2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,177,1,1.96674489,1659192088,Regular,a5b13ed6f4006f197a85caea7e36f7fb8047d820d2a1c7390aa48b0ae97c5ff2
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,112,1,0.03330931,1659192088,Regular,f25d55e93ac7b1a40c86454db2c0dacbe18e255b6f115fb817e5d2d69bfab37c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,113,1,1.96674489,1659192088,Regular,f25d55e93ac7b1a40c86454db2c0dacbe18e255b6f115fb817e5d2d69bfab37c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,98,1,0.03330931,1659192088,Regular,0f0bd12b7626774616eb19fd801ce09309c3fc54a35796a960039d125bca480f
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,99,1,1.96674489,1659192088,Regular,0f0bd12b7626774616eb19fd801ce09309c3fc54a35796a960039d125bca480f
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,120,1,0.03330931,1659192088,Regular,248f08837470cb647bb71c0c57b0aa281c7c8e4c427f4e11159ea5aaf64ebf0f
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,121,1,1.96674489,1659192088,Regular,248f08837470cb647bb71c0c57b0aa281c7c8e4c427f4e11159ea5aaf64ebf0f
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,72,1,0.03330931,1659192088,Regular,9049146a2778abd60b424747a8ec459c7e26f5532b230d26274f4d4583dfab37
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,73,1,1.96674489,1659192088,Regular,9049146a2778abd60b424747a8ec459c7e26f5532b230d26274f4d4583dfab37
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,196,1,0.03330931,1659192088,Regular,1802b9a978e3091576eebc92ced524f139a49df31732b8c7c10bdadb7f852145
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,197,1,1.96674489,1659192088,Regular,1802b9a978e3091576eebc92ced524f139a49df31732b8c7c10bdadb7f852145
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,20,1,0.03330931,1659192088,Regular,9c2a6359e956ce74920245b55c1cf0093808583d33ab370b9eb953fb991072c4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,21,1,1.96674489,1659192088,Regular,9c2a6359e956ce74920245b55c1cf0093808583d33ab370b9eb953fb991072c4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,184,1,0.03330931,1659192088,Regular,583e3fc8d53293e3e7cecf6aecdac200f50e559555e244f82e1a6e7592602e7c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,185,1,1.96674489,1659192088,Regular,583e3fc8d53293e3e7cecf6aecdac200f50e559555e244f82e1a6e7592602e7c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,44,1,0.03330931,1659192088,Regular,dac3a8f5494bedf80ace08ebf8bfe8a5da8f26db423b74354d2f096e4dd77e59
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,45,1,1.96674489,1659192088,Regular,dac3a8f5494bedf80ace08ebf8bfe8a5da8f26db423b74354d2f096e4dd77e59
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,132,1,0.03330931,1659192088,Regular,71eb838e422ed30a9a07b27586a340041d41c4af601a77e77536e6856b7853a9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,133,1,1.96674489,1659192088,Regular,71eb838e422ed30a9a07b27586a340041d41c4af601a77e77536e6856b7853a9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,136,1,0.03330931,1659192088,Regular,e66268168f15e2c1e1efa7f5697c05d039e0937064be8209245a13382340ac43
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,137,1,1.96674489,1659192088,Regular,e66268168f15e2c1e1efa7f5697c05d039e0937064be8209245a13382340ac43
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,140,1,0.03330931,1659192088,Regular,e3d487c7cfa5e0f0f50cf998f12a3e26234423e91fd7e07ecaa6f7fbfb2a09a4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,141,1,1.96674489,1659192088,Regular,e3d487c7cfa5e0f0f50cf998f12a3e26234423e91fd7e07ecaa6f7fbfb2a09a4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,104,1,0.03330931,1659192088,Regular,6f8186748e24badb6e8934decb2b9c562edd9abf06cb91331050d3bad89da1ce
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,105,1,1.96674489,1659192088,Regular,6f8186748e24badb6e8934decb2b9c562edd9abf06cb91331050d3bad89da1ce
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,78,1,0.03330931,1659192088,Regular,17769a89a60327f9ba9ef98058475475527abcf65998cd84159460cf3a82f35b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,79,1,1.96674489,1659192088,Regular,17769a89a60327f9ba9ef98058475475527abcf65998cd84159460cf3a82f35b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,130,1,0.03330931,1659192088,Regular,e9d394ffa58ddcf961be1135925cf871fe345bedf57208affb1dfeaedbed5966
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,131,1,1.96674489,1659192088,Regular,e9d394ffa58ddcf961be1135925cf871fe345bedf57208affb1dfeaedbed5966
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,28,1,0.03330931,1659192088,Regular,adf7726c00ea920f712e0c37b44a8381142ee11fb33d0d92e7e2d8eb248e54c9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,29,1,1.96674489,1659192088,Regular,adf7726c00ea920f712e0c37b44a8381142ee11fb33d0d92e7e2d8eb248e54c9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,164,1,0.03330931,1659192088,Regular,9094ad6183974b3ea88dedba5384d2938143929e7b53f7dad9702a95fcb15b56
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,165,1,1.96674489,1659192088,Regular,9094ad6183974b3ea88dedba5384d2938143929e7b53f7dad9702a95fcb15b56
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,126,1,0.03330931,1659192088,Regular,6b5c1bf8b629eabe7099770a6fc9314dc1bc70d3b09531a2f6a935ee58c879a8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,127,1,1.96674489,1659192088,Regular,6b5c1bf8b629eabe7099770a6fc9314dc1bc70d3b09531a2f6a935ee58c879a8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,24,1,0.03330931,1659192088,Regular,89fdc7206ce2097830da47790d5cdac7b194bcdc0a7ea371381e5657535a69a8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,25,1,1.96674489,1659192088,Regular,89fdc7206ce2097830da47790d5cdac7b194bcdc0a7ea371381e5657535a69a8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,6,1,0.03330931,1659192088,Regular,52c845d977234211bf9c5692e0ffb475e066ec1aec65555c1047fb835036392d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,7,1,1.96674489,1659192088,Regular,52c845d977234211bf9c5692e0ffb475e066ec1aec65555c1047fb835036392d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,66,1,0.03330931,1659192088,Regular,bdc9bdab20edc710574637c316a0bcc2c88d2248388fe581de2de4fd86668233
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,67,1,1.96674489,1659192088,Regular,bdc9bdab20edc710574637c316a0bcc2c88d2248388fe581de2de4fd86668233
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,56,1,0.03330931,1659192088,Regular,876f1186bbf3d52b84494a5f1f7c64925ead8f12ddb2bc17a7e8bf0860187785
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,57,1,1.96674489,1659192088,Regular,876f1186bbf3d52b84494a5f1f7c64925ead8f12ddb2bc17a7e8bf0860187785
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,182,1,0.03330931,1659192088,Regular,4e1a6cf3392af36b665f1fd0b665f55c2127ba30611c0374e418a59878a8c7fd
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,183,1,1.96674489,1659192088,Regular,4e1a6cf3392af36b665f1fd0b665f55c2127ba30611c0374e418a59878a8c7fd
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,16,1,0.03330931,1659192088,Regular,497e6660d8fab2ad1f4897b018db5632f3ef349ad5efec9eb120f289a9141ca6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,17,1,1.96674489,1659192088,Regular,497e6660d8fab2ad1f4897b018db5632f3ef349ad5efec9eb120f289a9141ca6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,84,1,0.03330931,1659192088,Regular,a5dcbe3223c7a39ef2930b38f6b5c9a754b024f41a8c6fe62a7e1b08cfd6c758
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,85,1,1.96674489,1659192088,Regular,a5dcbe3223c7a39ef2930b38f6b5c9a754b024f41a8c6fe62a7e1b08cfd6c758
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,88,1,0.03330931,1659192088,Regular,8513d33dfdea897ae2bd26c358d35853368f893efa00ea879cd690f7d6810aa8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,89,1,1.96674489,1659192088,Regular,8513d33dfdea897ae2bd26c358d35853368f893efa00ea879cd690f7d6810aa8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,38,1,0.03330931,1659192088,Regular,ea49858f2c12be29a1cc827f5679ac9a4c099f4c1c78eaa4a7702281939fadb5
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,39,1,1.96674489,1659192088,Regular,ea49858f2c12be29a1cc827f5679ac9a4c099f4c1c78eaa4a7702281939fadb5
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,10,1,0.03330931,1659192088,Regular,c5b9cbe2350b34f995c8462d83902f70e04de9c0ee343987975b9ecb57958d88
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,11,1,1.96674489,1659192088,Regular,c5b9cbe2350b34f995c8462d83902f70e04de9c0ee343987975b9ecb57958d88
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,48,1,0.03330931,1659192088,Regular,3a8cdbecf685539caf27d8e46df89f88645508bf34d49fe7da4bbde50af712d4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,49,1,1.96674489,1659192088,Regular,3a8cdbecf685539caf27d8e46df89f88645508bf34d49fe7da4bbde50af712d4
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,106,1,0.03330931,1659192088,Regular,c01ca057716a82411b6b04e35c32b6a3001fcab01648ec9ffb389b04c353bbcb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,107,1,1.96674489,1659192088,Regular,c01ca057716a82411b6b04e35c32b6a3001fcab01648ec9ffb389b04c353bbcb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,194,1,0.03330931,1659192088,Regular,84471e16263d6ec668cf37d49f3ca76a5642357706e2846acf275c97e7565001
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,195,1,1.96674489,1659192088,Regular,84471e16263d6ec668cf37d49f3ca76a5642357706e2846acf275c97e7565001
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,86,1,0.03330931,1659192088,Regular,cef604962799bba41955c791a0b4ccb42122fcd773d145c58d42b55606ccb2ca
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,87,1,1.96674489,1659192088,Regular,cef604962799bba41955c791a0b4ccb42122fcd773d145c58d42b55606ccb2ca
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,94,1,0.03330931,1659192088,Regular,60b1770e04128f2cbd31b64827bdea861185bb6442e7da61136d014efbe9b1bd
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,95,1,1.96674489,1659192088,Regular,60b1770e04128f2cbd31b64827bdea861185bb6442e7da61136d014efbe9b1bd
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,100,1,0.03330931,1659192088,Regular,a445a4c0e5f50ac7ec47d85fb20e154e94d4617ed5401b0a050f57e60c7e06eb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,101,1,1.96674489,1659192088,Regular,a445a4c0e5f50ac7ec47d85fb20e154e94d4617ed5401b0a050f57e60c7e06eb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,18,1,0.03330931,1659192088,Regular,622cf2e026c3930f233b48f3df0cbf3fef180a060f80a2b9a0dbafe89166217a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,19,1,1.96674489,1659192088,Regular,622cf2e026c3930f233b48f3df0cbf3fef180a060f80a2b9a0dbafe89166217a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,58,1,0.03330931,1659192088,Regular,41a6c7e8e39101dde95d8c2ee5c08b92413232053246be62790a769e4b014157
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,59,1,1.96674489,1659192088,Regular,41a6c7e8e39101dde95d8c2ee5c08b92413232053246be62790a769e4b014157
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,144,1,0.03330931,1659192088,Regular,f5ff7f6013d6213688d6bc37b476d0266166bcd6e92bad99a55720c51814627a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,145,1,1.96674489,1659192088,Regular,f5ff7f6013d6213688d6bc37b476d0266166bcd6e92bad99a55720c51814627a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,188,1,0.03330931,1659192088,Regular,4b5193a0502eaf228125a9a2eb68dd23af9b43d8831211ae2eaa4e17d79bafbf
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,189,1,1.96674489,1659192088,Regular,4b5193a0502eaf228125a9a2eb68dd23af9b43d8831211ae2eaa4e17d79bafbf
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,4,1,0.03330931,1659192088,Regular,d0dfc92c88905dc920e089f322ee8dea30db44ebf3593ffab2bb4cb6d45a1fc5
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,5,1,1.96674489,1659192088,Regular,d0dfc92c88905dc920e089f322ee8dea30db44ebf3593ffab2bb4cb6d45a1fc5
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,116,1,0.03330931,1659192088,Regular,53896d9235a37eaa8e7f73f65e87c86555a296c3de9c8a6c5c8c169dd803054b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,117,1,1.96674489,1659192088,Regular,53896d9235a37eaa8e7f73f65e87c86555a296c3de9c8a6c5c8c169dd803054b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,102,1,0.03330931,1659192088,Regular,9517c5479d53ff6e42cb5e1690684cd507e216d4f784859fb5929e0cb50066df
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,103,1,1.96674489,1659192088,Regular,9517c5479d53ff6e42cb5e1690684cd507e216d4f784859fb5929e0cb50066df
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,174,1,0.03330931,1659192088,Regular,5046272d254349cbd0fde3f6c0450613e61e90aa96e203e5e0dc7d7fcec7c3b1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,175,1,1.96674489,1659192088,Regular,5046272d254349cbd0fde3f6c0450613e61e90aa96e203e5e0dc7d7fcec7c3b1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,62,1,0.03330931,1659192088,Regular,7a8405352fa589c5acd828881cdf65a9334867155f1bf27d11004e758816f385
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,63,1,1.96674489,1659192088,Regular,7a8405352fa589c5acd828881cdf65a9334867155f1bf27d11004e758816f385
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,46,1,0.03330931,1659192088,Regular,8ad2aae95fdf7abc5a607c8733097a70c47e9cccadb86f9537b97cf58cd1adb0
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,47,1,1.96674489,1659192088,Regular,8ad2aae95fdf7abc5a607c8733097a70c47e9cccadb86f9537b97cf58cd1adb0
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,122,1,0.03330931,1659192088,Regular,30f8c30f677cf7c8b79b290213d1b81c79dde9064df55ea0bbc877db4f685f59
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,123,1,1.96674489,1659192088,Regular,30f8c30f677cf7c8b79b290213d1b81c79dde9064df55ea0bbc877db4f685f59
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,60,1,0.03330931,1659192088,Regular,c3fe391c12beee5de2cf624113bb3b03a4d5c6a7b85e52c7df875ddad072d6bc
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,61,1,1.96674489,1659192088,Regular,c3fe391c12beee5de2cf624113bb3b03a4d5c6a7b85e52c7df875ddad072d6bc
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,12,1,0.03330931,1659192088,Regular,e9ad977c7aafb7a6b03db9e8d0c7ebf91b492b8ae7657d9f7ffcba96f52c639b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,13,1,1.96674489,1659192088,Regular,e9ad977c7aafb7a6b03db9e8d0c7ebf91b492b8ae7657d9f7ffcba96f52c639b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,160,1,0.03330931,1659192088,Regular,701c4b5b440efe5cb7727c1c2079587c8eacda088831ce48be811ef4173dd72b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,161,1,1.96674489,1659192088,Regular,701c4b5b440efe5cb7727c1c2079587c8eacda088831ce48be811ef4173dd72b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,74,1,0.03330931,1659192088,Regular,9c47d73ea64e6b739a8bae038b41eb475c6420beefb1bb2e725581067ded0259
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,75,1,1.96674489,1659192088,Regular,9c47d73ea64e6b739a8bae038b41eb475c6420beefb1bb2e725581067ded0259
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,124,1,0.03330931,1659192088,Regular,3be6afa100411a6bb41d02c053d0e9519394b459c892af57528fe2975fe5eb68
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,125,1,1.96674489,1659192088,Regular,3be6afa100411a6bb41d02c053d0e9519394b459c892af57528fe2975fe5eb68
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,156,1,0.03330931,1659192088,Regular,d93cc1301a083de14730b4a7463438a1e8ad44e4be9fcab08c23ae073d111fdb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,157,1,1.96674489,1659192088,Regular,d93cc1301a083de14730b4a7463438a1e8ad44e4be9fcab08c23ae073d111fdb
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,30,1,0.03330931,1659192088,Regular,07fe387ccfd5c68d2a56d0f769c361508edd2307801e3e6ecb654d5f99d2b4b9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,31,1,1.96674489,1659192088,Regular,07fe387ccfd5c68d2a56d0f769c361508edd2307801e3e6ecb654d5f99d2b4b9
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,36,1,0.03330931,1659192088,Regular,b8175f9719fd9d43c125be81ad398d5e1b82abc4e6babdf7479a7ba983b4a769
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,37,1,1.96674489,1659192088,Regular,b8175f9719fd9d43c125be81ad398d5e1b82abc4e6babdf7479a7ba983b4a769
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,92,1,0.03330931,1659192088,Regular,20f3c7b15b4efd85ef66b520f06333c5fad8d981674a7a4cd85444de1ede5240
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,93,1,1.96674489,1659192088,Regular,20f3c7b15b4efd85ef66b520f06333c5fad8d981674a7a4cd85444de1ede5240
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,148,1,0.03330931,1659192088,Regular,f33cf66fe101ade14528d9516fc01aafe5c580fcd21acd17eae6e4a3c5afde12
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,149,1,1.96674489,1659192088,Regular,f33cf66fe101ade14528d9516fc01aafe5c580fcd21acd17eae6e4a3c5afde12
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,2,1,0.03330931,1659192088,Regular,426377112f86a422536eb1c40f9aa58c6586ba5520696aedfa77f688595a202d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,3,1,1.96674489,1659192088,Regular,426377112f86a422536eb1c40f9aa58c6586ba5520696aedfa77f688595a202d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,8,1,0.03330931,1659192088,Regular,72da42df063034cb46bd115026892fdfbda58eba759770fba81ae82c0ec9d1d8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,9,1,1.96674489,1659192088,Regular,72da42df063034cb46bd115026892fdfbda58eba759770fba81ae82c0ec9d1d8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,118,1,0.03330931,1659192088,Regular,bbc23424b154c7a71cc126602825c39ae71dfa5835b8f88f8b5485e1106de790
