tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,61,1,2.00879834,1715659250,Regular,77424936688f30cfcc90638a75f88e55cf97edf8683d533a6bf65cd06418491a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,28,1,0.02629438,1715659250,Regular,8e53a1b92d3afe8f1848f23242f290b05af6e2cbf7864975df0a48df3f8d235a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,29,1,2.00879834,1715659250,Regular,8e53a1b92d3afe8f1848f23242f290b05af6e2cbf7864975df0a48df3f8d235a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,62,1,0.02629438,1715659250,Regular,6131d62b9eaf9b6ce9203ac0772cf186eaba58d6121964b2424c6ea5aeb0a40c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,63,1,2.00879834,1715659250,Regular,6131d62b9eaf9b6ce9203ac0772cf186eaba58d6121964b2424c6ea5aeb0a40c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,124,1,0.02629438,1715659250,Regular,86096727af047c5edbb428ad0a715932aaab666dd35944b005f377231e1c1cc3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,125,1,2.00879834,1715659250,Regular,86096727af047c5edbb428ad0a715932aaab666dd35944b005f377231e1c1cc3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,87,1,2.00879834,1715659250,Regular,1ec3f6e3f2cb2387e81918765753c264413e3ca2224442a21bedc9c0f0b42fbe
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,138,1,0.02629438,1715659250,Regular,388d4d31fde2b30b9d93292cbc2bef920ad4990ff157f7d50754dee0362569d1
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,139,1,2.00879834,1715659250,Regular,388d4d31fde2b30b9d93292cbc2bef920ad4990ff157f7d50754dee0362569d1
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,175,1,2.00879834,1715659250,Regular,6a9bfb80baad0062a49113a45bc6b9a3bff11750e1d60c42eb0688e65e8935c7
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,83,1,2.00879834,1715659250,Regular,8c262ae55576d9ae02b1dca4222799fbf619e0eed60a0b15d9bb7c7dffd65673
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,176,1,0.02629438,1715659250,Regular,a7526bdadefa0093cf7e87fa3b73be01769c8ba90c98034d7d7cb5ab03ee549f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,177,1,2.00879834,1715659250,Regular,a7526bdadefa0093cf7e87fa3b73be01769c8ba90c98034d7d7cb5ab03ee549f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,96,1,0.02629438,1715659250,Regular,a3ff750c13576511bb0cce7c592c7f8e67e6ba77aaad1704ad338283075b4217
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,97,1,2.00879834,1715659250,Regular,a3ff750c13576511bb0cce7c592c7f8e67e6ba77aaad1704ad338283075b4217
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,118,1,0.02629438,1715659250,Regular,528afe7457d6c5ff59f26150bd75d903ab6605ae3822c0da5e1cbab01649be28
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,145,1,2.00879834,1715659250,Regular,cd75e8dc9ba79745403947aca727f0af4567bb84fcf99347efaf29a49d4a9251
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,142,1,0.02629438,1715659250,Regular,734ff4836920f4420ab207dc7102b3dcabd2f8868c6e9ce2a1e250e941d35e6e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,143,1,2.00879834,1715659250,Regular,734ff4836920f4420ab207dc7102b3dcabd2f8868c6e9ce2a1e250e941d35e6e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,2,1,0.02629438,1715659250,Regular,ae7b714b709efc2f6b46f7b248b5322f6557bc86ded8197d867be410bab0b8d3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,171,1,2.00879834,1715659250,Regular,9c32eb832dc98e45c8aa50be1c8fb758f03a8bb9d42c4fe36c4c4af94057d3c6
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,70,1,0.02629438,1715659250,Regular,2d729c17e7bb276469c9afed89e6048759d99663e88003f94212317494c443a4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,71,1,2.00879834,1715659250,Regular,2d729c17e7bb276469c9afed89e6048759d99663e88003f94212317494c443a4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,76,1,0.02629438,1715659250,Regular,ee31df31a28bf78b725e669f42b2fc7dce6e3ff5274713814207da80a553136f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,77,1,2.00879834,1715659250,Regular,ee31df31a28bf78b725e669f42b2fc7dce6e3ff5274713814207da80a553136f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,40,1,0.02629438,1715659250,Regular,3d70b6d5af8fdd2346e65698c4e708d053eb28f2a5c9ee8aefa36c2f32c0d058
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,41,1,2.00879834,1715659250,Regular,3d70b6d5af8fdd2346e65698c4e708d053eb28f2a5c9ee8aefa36c2f32c0d058
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,45,1,2.00879834,1715659250,Regular,22d303bab7b5afed8abb0f79d5f0fc434edd8401e0fb2bf8338d7a747ee12fd8
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,128,1,0.02629438,1715659250,Regular,0aacb9df4022df34a734917fd480ce32d77882b371d550762d73afd324f7b9a5
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,129,1,2.00879834,1715659250,Regular,0aacb9df4022df34a734917fd480ce32d77882b371d550762d73afd324f7b9a5
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,74,1,0.02629438,1715659250,Regular,50b083d5334980e4e01e01e9e8555afb1ec802ee79d4f9fa032170692b535c3c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,75,1,2.00879834,1715659250,Regular,50b083d5334980e4e01e01e9e8555afb1ec802ee79d4f9fa032170692b535c3c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,68,1,0.02629438,1715659250,Regular,a96b01f1bacffb4f4372a71181ec9887063207ca81b83d3c4c0c90ead315deeb
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,69,1,2.00879834,1715659250,Regular,a96b01f1bacffb4f4372a71181ec9887063207ca81b83d3c4c0c90ead315deeb
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,46,1,0.02629438,1715659250,Regular,9a96007506434c2ebdcb3a391413afd8499d4bf0f11232cba7ba621fde7f7b69
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,47,1,2.00879834,1715659250,Regular,9a96007506434c2ebdcb3a391413afd8499d4bf0f11232cba7ba621fde7f7b69
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,56,1,0.02629438,1715659250,Regular,ba6117b41cc9c915c7dbb9a5581eb51351128831a8e3a502f28d401567d76c5c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,24,1,0.02629438,1715659250,Regular,2e84aca08bc7134c77f1625a7755803543294d73089b6b4a979496fc0bf25798
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,25,1,2.00879834,1715659250,Regular,2e84aca08bc7134c77f1625a7755803543294d73089b6b4a979496fc0bf25798
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,30,1,0.02629438,1715659250,Regular,1b242573e1629afbc427f7696104c0540c9bb365049a393dc270db154acb4159
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,31,1,2.00879834,1715659250,Regular,1b242573e1629afbc427f7696104c0540c9bb365049a393dc270db154acb4159
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,54,1,0.02629438,1715659250,Regular,065ad762fd000bc63712ebcb539e8c6485ec241189186878b2efac4ff9627980
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,55,1,2.00879834,1715659250,Regular,065ad762fd000bc63712ebcb539e8c6485ec241189186878b2efac4ff9627980
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,95,1,2.00879834,1715659250,Regular,6aa678df223951eed2828530578d74001428b10062db5863bd5da382051b6e60
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,92,1,0.02629438,1715659250,Regular,b85fd7893b7a504cafd4478247335657c5d8b510421db2618b0363f43b0e37c2
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,85,1,2.00879834,1715659250,Regular,9e14d018ad5179d6c239c21df83ee55f1e46017653bd0c53675c5752542b5b74
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,32,1,0.02629438,1715659250,Regular,391077da7d5b86f112a7f0d2bc6027d13e9f3348ad486d99cdfb954eb08457db
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,33,1,2.00879834,1715659250,Regular,391077da7d5b86f112a7f0d2bc6027d13e9f3348ad486d99cdfb954eb08457db
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,140,1,0.02629438,1715659250,Regular,45daa87464be7cbfabd12255fae1c793ee29a200ebafc46a5327914ccec7b516
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,9,1,2.00879834,1715659250,Regular,6e5795aef987ae1891d235e7c8dba9a80f632ce1cda79cf58c16255372c7e183
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,101,1,2.00879834,1715659250,Regular,fd8321a1caa65f712313cd28b8bdbcdcbd223eded4cf72dc71323c63cc1a209d
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,22,1,0.02629438,1715659250,Regular,40164773938849fe1505398e5736dff0fda865c1e2ac6452661c9c82c519af3a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,23,1,2.00879834,1715659250,Regular,40164773938849fe1505398e5736dff0fda865c1e2ac6452661c9c82c519af3a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,133,1,2.00879834,1715659250,Regular,b556e8c08d85100dba487b9cd7a3cf59ada6c4c1d50e06d19b8286b0c8c95fed
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,15,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,16,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,17,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,26,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,27,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,34,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,35,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,36,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,37,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,48,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,49,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,50,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,51,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,78,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,79,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,90,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,91,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,103,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,106,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,107,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,112,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,113,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,116,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,117,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,121,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,122,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,123,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,134,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,135,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,153,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,160,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,161,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,162,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,163,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,164,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,165,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,166,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,167,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,136,1,0.02629438,1715659250,Regular,73659487e534941d262f2f3c0ecd97bf8588e3c07d364f5c1b4f3d641141bc4a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,137,1,2.00879834,1715659250,Regular,73659487e534941d262f2f3c0ecd97bf8588e3c07d364f5c1b4f3d641141bc4a
