tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,125,1,4.43755687,1683256713,Regular,6af17f425d8ce37dd1e3723fdedad68bd16e67ad0045187886163fb5fe4deb71
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,88,1,0.03382645,1683256713,Regular,b176cd8ff17e22faf659814bd65ebf07ec28ad7eae62aa8fee216f60ad800e81
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,89,1,4.43755687,1683256713,Regular,b176cd8ff17e22faf659814bd65ebf07ec28ad7eae62aa8fee216f60ad800e81
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,108,1,0.03382645,1683256713,Regular,5ec6484ad056337f7d22ae6ceb86407146a9ee1dfcc2f12c6e4330c1c6cc036b
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,109,1,4.43755687,1683256713,Regular,5ec6484ad056337f7d22ae6ceb86407146a9ee1dfcc2f12c6e4330c1c6cc036b
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,138,1,0.03382645,1683256713,Regular,3d154eea804ba78441dbd415eb32c53805c078005bc7d39cff85c5debaa576dd
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,139,1,4.43755687,1683256713,Regular,3d154eea804ba78441dbd415eb32c53805c078005bc7d39cff85c5debaa576dd
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,116,1,0.03382645,1683256713,Regular,6dbc7c347de221850bb93d8a97528a5d911e883cb9d9c9d03ca24b7266fee3a6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,117,1,4.43755687,1683256713,Regular,6dbc7c347de221850bb93d8a97528a5d911e883cb9d9c9d03ca24b7266fee3a6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,98,1,0.03382645,1683256713,Regular,56b38d94bb965f69529e4b135322ae7b34a12aba536ffda3a6985577cf4e2b52
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,99,1,4.43755687,1683256713,Regular,56b38d94bb965f69529e4b135322ae7b34a12aba536ffda3a6985577cf4e2b52
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,146,1,0.03382645,1683256713,Regular,bea70f60780df4bfaa99feb75525445e6632723f98519c7bf267a41cd30db1af
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,147,1,4.43755687,1683256713,Regular,bea70f60780df4bfaa99feb75525445e6632723f98519c7bf267a41cd30db1af
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,10,1,0.03382645,1683256713,Regular,7916f49cd83e928d81a587c1946a33db5f6a8d28f1b474ddd2ea1cb069a51722
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,11,1,4.43755687,1683256713,Regular,7916f49cd83e928d81a587c1946a33db5f6a8d28f1b474ddd2ea1cb069a51722
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,55,1,4.43755687,1683256713,Regular,b2d217c430513596232c852d36ad8aeb9297fd675a6ac0df7a1251d570361b83
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,2,1,0.03382645,1683256713,Regular,3be0d1c3c3cd5feaa22b63e9eb555425dc0c5c5aaa0ac76b2c73031c96b6a989
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,3,1,4.43755687,1683256713,Regular,3be0d1c3c3cd5feaa22b63e9eb555425dc0c5c5aaa0ac76b2c73031c96b6a989
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,12,1,0.03382645,1683256713,Regular,ed1d7c45591ff056d3a5026297172c46bd70a2c169e046000d114e19cff784fd
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,9,1,4.43755687,1683256713,Regular,73abfb5fa336adf7578ee05ce789acffcdc70bbc109acd1e183309a49cf49338
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,82,1,0.03382645,1683256713,Regular,011ddcd55807aaab9d8ebe35e39187a97e2b1b52a5f63e5c95cc3597ccbcfdaa
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,83,1,4.43755687,1683256713,Regular,011ddcd55807aaab9d8ebe35e39187a97e2b1b52a5f63e5c95cc3597ccbcfdaa
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,16,1,0.03382645,1683256713,Regular,4905172cbb2d649f7fa67b8f5f5b12af0f52cf4f4ad5b2fbefbcda2068603008
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,17,1,4.43755687,1683256713,Regular,4905172cbb2d649f7fa67b8f5f5b12af0f52cf4f4ad5b2fbefbcda2068603008
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,6,1,0.03382645,1683256713,Regular,189639c60638a574ce6cf979e65591b88eff29fcd0965a8a51c76b32a9cf1a7e
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,7,1,4.43755687,1683256713,Regular,189639c60638a574ce6cf979e65591b88eff29fcd0965a8a51c76b32a9cf1a7e
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,30,1,0.03382645,1683256713,Regular,d899d8e118b54a83a7a7a1a42df3606b50c5baf452c0af10152a39f24a513f4d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,31,1,4.43755687,1683256713,Regular,d899d8e118b54a83a7a7a1a42df3606b50c5baf452c0af10152a39f24a513f4d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,56,1,0.03382645,1683256713,Regular,c70cb32d06453caeccaea51e470f01b204e707f99e145f76b6662d668fab7eda
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,57,1,4.43755687,1683256713,Regular,c70cb32d06453caeccaea51e470f01b204e707f99e145f76b6662d668fab7eda
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,74,1,0.03382645,1683256713,Regular,16aa6623edb9465e4c72d900d0364fbed993e65afa4478ac439bff178d39deb1
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,75,1,4.43755687,1683256713,Regular,16aa6623edb9465e4c72d900d0364fbed993e65afa4478ac439bff178d39deb1
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,26,1,0.03382645,1683256713,Regular,4d5ccd70231e562a8578480b9de17bb1a0bda8ebd066d17e754b03ea8b34be24
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,27,1,4.43755687,1683256713,Regular,4d5ccd70231e562a8578480b9de17bb1a0bda8ebd066d17e754b03ea8b34be24
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,14,1,0.03382645,1683256713,Regular,540a6cdaf3e7ff8dad5ad3aa22327d954d5ed2e98cf3e1e73b510e0fda3f2971
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,15,1,4.43755687,1683256713,Regular,540a6cdaf3e7ff8dad5ad3aa22327d954d5ed2e98cf3e1e73b510e0fda3f2971
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,70,1,0.03382645,1683256713,Regular,52ff16f8f616d90319fee9a74fb56ca76fa60eb461803ca0d1807be36aa8030a
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,71,1,4.43755687,1683256713,Regular,52ff16f8f616d90319fee9a74fb56ca76fa60eb461803ca0d1807be36aa8030a
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,46,1,0.03382645,1683256713,Regular,1ee199fa5349d4145e69fcddc8497d68bde72ef29214a5b6ce5d020310f78422
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,47,1,4.43755687,1683256713,Regular,1ee199fa5349d4145e69fcddc8497d68bde72ef29214a5b6ce5d020310f78422
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,45,1,4.43755687,1683256713,Regular,26fc45731e3ba0c03c9b06a7eefcc5b9d2e6aa6500e9bdfb0375f10a6eff529f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,73,1,4.43755687,1683256713,Regular,2bb1ddf5751af5197fd0c319f647f135f8f97941bb39445897f621514efc5123
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,52,1,0.03382645,1683256713,Regular,52b97e0f8a770639812af09ab00eee24fbb95be47b9b614249bdcbbe62d600f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,53,1,4.43755687,1683256713,Regular,52b97e0f8a770639812af09ab00eee24fbb95be47b9b614249bdcbbe62d600f6
