tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,188,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,189,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,2,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,194,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,195,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,1,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,198,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,199,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,0,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,13,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,14,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,15,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,16,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,36,1,0.03446882,1676359920,Regular,7b3cf92cd22e515844ae3d6a00024ec30e65059c0e75eb3352070fdd1a9e5b59
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,17,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,66,1,0.03446882,1676359920,Regular,fbf40ea9ec3110d0c15324e4f1867fdc0ab098eaca7253bd4cae7bc7d8078791
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,84,1,0.03446882,1676359920,Regular,c38f2e531b72fe2e7f3e6959ccc6877199f62a5b9be7c0c5976a3a1aa6831951
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,85,1,3.80997591,1676359920,Regular,c38f2e531b72fe2e7f3e6959ccc6877199f62a5b9be7c0c5976a3a1aa6831951
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,82,1,0.03446882,1676359920,Regular,f1be7874c15c15b61b3b5a2ae94a4ca4295c77ee09d90832ae72d9f85deb3e91
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,45,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,46,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,58,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,59,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,60,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,61,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,62,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,63,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,64,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,65,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,68,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,120,1,0.03446882,1676359920,Regular,edb494c1051e387f2b8c4c4c747f6a91d916d3450d39a14f3e918045b92d0716
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,104,1,0.03446882,1676359920,Regular,1556eaee50e006b352d11f7dfa12aecfa581343b8a5b45d2c8906bd8c098c210
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,105,1,3.80997591,1676359920,Regular,1556eaee50e006b352d11f7dfa12aecfa581343b8a5b45d2c8906bd8c098c210
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,96,1,0.03446882,1676359920,Regular,d52a955b2220f8b286332ece8b78a770145746ce6dbd2f7866e2a0632406e116
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,116,1,0.03446882,1676359920,Regular,cfd0a1602bffb7341451df9be256a36ed75cd0451841df85d95b20334ee4a11f
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,117,1,3.80997591,1676359920,Regular,cfd0a1602bffb7341451df9be256a36ed75cd0451841df85d95b20334ee4a11f
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,90,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,111,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,112,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,113,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,118,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,119,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,122,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,123,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,124,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,125,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,126,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,127,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,128,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,142,1,0.03446882,1676359920,Regular,1e67a26fa116c80a3f5065cf432f80e5297f12960144e510e11287d9204ab4c4
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,143,1,3.80997591,1676359920,Regular,1e67a26fa116c80a3f5065cf432f80e5297f12960144e510e11287d9204ab4c4
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,176,1,0.03446882,1676359920,Regular,4f3eeedd795f224e5bce5f74782c4e1af3bc7917a68b1a8bb02c98fc62b1a6c6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,177,1,3.80997591,1676359920,Regular,4f3eeedd795f224e5bce5f74782c4e1af3bc7917a68b1a8bb02c98fc62b1a6c6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,135,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,138,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,139,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,166,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,167,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,168,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,169,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,170,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,171,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,172,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,173,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,174,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,175,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,178,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,179,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,192,1,0.03446882,1676359920,Regular,5f33d6b1c0a0e01cc6b0e1b897462ea0830fe8deb55fa86906d70d8235545c76
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,196,1,0.03446882,1676359920,Regular,eb1879b78ddedc6355814ea7ed30e880c509f022f534a57ffbcff0537fd2f4ac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,197,1,3.80997591,1676359920,Regular,eb1879b78ddedc6355814ea7ed30e880c509f022f534a57ffbcff0537fd2f4ac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,180,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,88,1,0.03446882,1676359920,Regular,97b7c68b024a5527eb8c61e3f91f17ee6b9d97cf020aea0f9d7d635bab281c1c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,89,1,3.80997591,1676359920,Regular,97b7c68b024a5527eb8c61e3f91f17ee6b9d97cf020aea0f9d7d635bab281c1c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,152,1,0.03446882,1676359920,Regular,1065b92f715e46ad418175c744ec6d70739185ff72d77df2ec77c567b8305346
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,153,1,3.80997591,1676359920,Regular,1065b92f715e46ad418175c744ec6d70739185ff72d77df2ec77c567b8305346
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,114,1,0.03446882,1676359920,Regular,87a895db1ccfb1b9ae720398d929d5d10d9f9c825ca31685458dbfef8d0bd931
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,115,1,3.80997591,1676359920,Regular,87a895db1ccfb1b9ae720398d929d5d10d9f9c825ca31685458dbfef8d0bd931
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,136,1,0.03446882,1676359920,Regular,22ad8a1f5ed808bff4b7113cba157aed82c50e6f30b8bd342652974da1d08474
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,137,1,3.80997591,1676359920,Regular,22ad8a1f5ed808bff4b7113cba157aed82c50e6f30b8bd342652974da1d08474
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,121,1,3.80997591,1676359920,Regular,edb494c1051e387f2b8c4c4c747f6a91d916d3450d39a14f3e918045b92d0716
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,34,1,0.03446882,1676359920,Regular,d8ebac3bc1f3c28dde543c5f0afa8c268cf01dd7f5b4a3219042d10ed024bc39
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,35,1,3.80997591,1676359920,Regular,d8ebac3bc1f3c28dde543c5f0afa8c268cf01dd7f5b4a3219042d10ed024bc39
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,190,1,0.03446882,1676359920,Regular,32eba376f977d0b20756a2c2b25d393e74165d6df1532f2e8870272c0ad82294
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,191,1,3.80997591,1676359920,Regular,32eba376f977d0b20756a2c2b25d393e74165d6df1532f2e8870272c0ad82294
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,164,1,0.03446882,1676359920,Regular,9d153e620f27e763728da9cd5045b105a2bdcc89a21d4ebca1cfc69a03464d93
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,165,1,3.80997591,1676359920,Regular,9d153e620f27e763728da9cd5045b105a2bdcc89a21d4ebca1cfc69a03464d93
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,97,1,3.80997591,1676359920,Regular,d52a955b2220f8b286332ece8b78a770145746ce6dbd2f7866e2a0632406e116
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,37,1,3.80997591,1676359920,Regular,7b3cf92cd22e515844ae3d6a00024ec30e65059c0e75eb3352070fdd1a9e5b59
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,193,1,3.80997591,1676359920,Regular,5f33d6b1c0a0e01cc6b0e1b897462ea0830fe8deb55fa86906d70d8235545c76
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,67,1,3.80997591,1676359920,Regular,fbf40ea9ec3110d0c15324e4f1867fdc0ab098eaca7253bd4cae7bc7d8078791
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,95,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,83,1,3.80997591,1676359920,Regular,f1be7874c15c15b61b3b5a2ae94a4ca4295c77ee09d90832ae72d9f85deb3e91
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,94,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,98,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,93,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,99,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,92,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,100,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,91,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,101,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,87,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,102,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,86,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,103,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,81,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,106,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,80,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,107,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,79,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,108,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,78,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,109,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,77,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,110,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,76,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,75,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,74,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,73,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,72,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,71,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,70,1,0.03446882,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,69,1,3.80997591,1676359920,Regular,1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,57,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,56,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,55,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,54,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,53,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,129,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
