tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a7b1200d3492c502ffc126f60851a3dbacecaf03a985b3b92c0c3afdc19f7f,1,0,1,500,1691003506,Regular,905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08
b15e4cd4baab968541061eb9a6051f3d70105421390ea10b2ddc0a47ed3504f4,1,1,1,500,1690687053,Regular,8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603
30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067,-1,0,1,500,1690596004,Regular,bbd3974bb8dde7cbaaaec05979938c6b34f270f9b53df5ee290433146f6009dc
26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5,-1,0,1,500,1690510385,Regular,9467a86cd55e7c61ab3f1f53701c3091241765101f86de9217605ca1071c2d1d
9467a86cd55e7c61ab3f1f53701c3091241765101f86de9217605ca1071c2d1d,1,1,1,500,1690470668,Regular,26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5
7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2,-1,1,1,500,1690336951,Regular,a3ad102865ae445f5854148f99ff79115ca3cd6b97ab18eb86f8c8814443f8da
a3ad102865ae445f5854148f99ff79115ca3cd6b97ab18eb86f8c8814443f8da,1,1,1,500,1690297541,Regular,7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2
bbd3974bb8dde7cbaaaec05979938c6b34f270f9b53df5ee290433146f6009dc,1,0,1,500,1690081559,Regular,30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067
ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920,-1,0,1,500,1690077874,Regular,c0e70b042296b488ac4f302063c47adaf6e82afe52884f1c47b14edf66bd7fc8
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,-1,0,1,500,1689905040,Regular,9fe60361da0dac659d674bc5f08d1fae1fa5db4ea254f8b1d345bd70c00c51c3
9fe60361da0dac659d674bc5f08d1fae1fa5db4ea254f8b1d345bd70c00c51c3,1,1,1,500,1689879955,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,-1,1,1,500,1689732268,Regular,a003a1431298ad2d7f6c5e36597bfab25979f3394865858d72b74437564770c8
a003a1431298ad2d7f6c5e36597bfab25979f3394865858d72b74437564770c8,1,1,1,500,1689692789,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,-1,0,1,500,1689559234,Regular,62652368c5fa3dfe6eebbb8edeecd45c6f2fabb4988e6e00feea67fe948e5011
62652368c5fa3dfe6eebbb8edeecd45c6f2fabb4988e6e00feea67fe948e5011,1,0,1,500,1689534247,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186,-1,0,1,500,1689473183,Regular,9a33f577fc88ce55b594a29ac83ae2998e0ef01a1b3ee14d04f4ab3f9df6f2c3
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,-1,0,1,500,1689386534,Regular,e8f1c3852fec157b4d52e8857e154105dd873b50029bec1d5f0605cd51fe8333
e8f1c3852fec157b4d52e8857e154105dd873b50029bec1d5f0605cd51fe8333,1,1,1,500,1689361442,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
9a33f577fc88ce55b594a29ac83ae2998e0ef01a1b3ee14d04f4ab3f9df6f2c3,1,1,1,500,1689320193,Regular,289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,-1,1,1,500,1689300163,Regular,a5712ee10edc856d9be943548e31f9f1e6a07fcd04aaeef09ee3493329f99350
a5712ee10edc856d9be943548e31f9f1e6a07fcd04aaeef09ee3493329f99350,1,0,1,500,1689260642,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d,-1,1,1,500,1689213604,Regular,05df2dbaa6d8511dec206e4ae80d604a95c50ed1e33f25687dc79a220e06c353
05df2dbaa6d8511dec206e4ae80d604a95c50ed1e33f25687dc79a220e06c353,1,0,1,500,1689145893,Regular,e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d
004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e,-1,2,1,500,1689127770,Regular,0b70d924440952bc001086520ac83446265d93a04e1b2aafea5bec028e09ccb1
3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92,-1,0,1,500,1689041249,Regular,b50521fbe8609b1148b3676095d5f503cfb7592496243ab6613844c07938341f
b50521fbe8609b1148b3676095d5f503cfb7592496243ab6613844c07938341f,1,0,1,500,1689016199,Regular,3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92
0b70d924440952bc001086520ac83446265d93a04e1b2aafea5bec028e09ccb1,1,1,1,500,1688929711,Regular,004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e
782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e,-1,1,1,500,1688868822,Regular,f34d374c729251ed6762445956a40dd0d4ee98cd82315a7f2891f4951cac527d
c0e70b042296b488ac4f302063c47adaf6e82afe52884f1c47b14edf66bd7fc8,1,1,1,500,1688829062,Regular,ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920
ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856,-1,0,1,500,1688782504,Regular,090f29b77131e896e863cb5945b207685ad5e1f8cf0570a8436137d608daa24d
090f29b77131e896e863cb5945b207685ad5e1f8cf0570a8436137d608daa24d,1,0,1,500,1688713897,Regular,ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856
ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6,-1,1,1,500,1688695597,Regular,a59644beaf58db82eac819f7f4f443ac158c250fa56f09a6a992f63a4d56af48
a59644beaf58db82eac819f7f4f443ac158c250fa56f09a6a992f63a4d56af48,1,1,1,500,1688612681,Regular,ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6
f34d374c729251ed6762445956a40dd0d4ee98cd82315a7f2891f4951cac527d,1,1,1,500,1688555068,Regular,782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e
a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3,-1,0,1,500,1688523206,Regular,c2e8fe42061a5c12369788c1a09577f913ca084fc3b8a363111497b307a77f08
c2e8fe42061a5c12369788c1a09577f913ca084fc3b8a363111497b307a77f08,1,0,1,500,1688455990,Regular,a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,-1,0,1,500,1688436334,Regular,4e1a4be1ba5b38de5a17c06427b6c5de095b2c3ede407bec02eb74339b1bbf32
4e1a4be1ba5b38de5a17c06427b6c5de095b2c3ede407bec02eb74339b1bbf32,1,1,1,500,1688354132,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,-1,0,1,500,1688349972,Regular,1bdfd8da0a0a297a53d914870ba6da07a4b4ed31a672d5c0e983ab277a397720
1bdfd8da0a0a297a53d914870ba6da07a4b4ed31a672d5c0e983ab277a397720,1,1,1,500,1688281560,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,-1,0,1,500,1688263258,Regular,c8e8c43234b224921defdc1c7ca94ef73ce8c28be4ee34262e439cf68965a664
c8e8c43234b224921defdc1c7ca94ef73ce8c28be4ee34262e439cf68965a664,1,0,1,500,1688238242,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,-1,1,1,500,1688177230,Regular,8de11b9bfe375df377e1e45698ae41f57864b233aebc410f34a89216e740b1a1
8de11b9bfe375df377e1e45698ae41f57864b233aebc410f34a89216e740b1a1,1,0,1,500,1688152095,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,-1,1,1,500,1688090418,Regular,e6086170d5bb481250aa57660bb8ff3fc0e5d6d342341de3709cb060dc299cdd
e6086170d5bb481250aa57660bb8ff3fc0e5d6d342341de3709cb060dc299cdd,1,1,1,500,1688051042,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,-1,1,1,500,1688004537,Regular,09ef0d1d8a94544c3fea3d978c23e9ea90f7b33c9bbdd122bd8e6a9710088b7f
09ef0d1d8a94544c3fea3d978c23e9ea90f7b33c9bbdd122bd8e6a9710088b7f,1,0,1,500,1687964879,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,-1,1,1,500,1687917688,Regular,4cf0b62d479a4945c67771f2428753277b2067b9e00489ff196e12a2e63bb8c9
4cf0b62d479a4945c67771f2428753277b2067b9e00489ff196e12a2e63bb8c9,1,1,1,500,1687878463,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,-1,1,1,500,1687831397,Regular,5d094e50c4b9ff8be953b901a4980b24f9bef2bb0cb70eaf3d38056dd2d8fe85
5d094e50c4b9ff8be953b901a4980b24f9bef2bb0cb70eaf3d38056dd2d8fe85,1,1,1,500,1687806579,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,-1,1,1,500,1687745282,Regular,0b81edf124ebbca61d25699f1d4e65dba2de93a9cd80d2f33cc1ced315947eaa
0b81edf124ebbca61d25699f1d4e65dba2de93a9cd80d2f33cc1ced315947eaa,1,1,1,500,1687719924,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,-1,0,1,500,1687660355,Regular,ecd6c8b707fcd69f8a8ff2501005d1c95ddc43bbd6c9bdcec07c1ab15ba14477
ecd6c8b707fcd69f8a8ff2501005d1c95ddc43bbd6c9bdcec07c1ab15ba14477,1,1,1,500,1687648263,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,-1,1,1,500,1687572424,Regular,b291accf87c402920a4aaa979f7dcf3141575e472c7b672d63d9254fe443d4d3
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,-1,0,1,500,1687572424,Regular,e9ef1cd49d91539af133de290ae95f56a67c61a659751530b8c460509f275641
b291accf87c402920a4aaa979f7dcf3141575e472c7b672d63d9254fe443d4d3,1,0,1,500,1687561680,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
e9ef1cd49d91539af133de290ae95f56a67c61a659751530b8c460509f275641,1,1,1,500,1687489630,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,-1,1,1,500,1687486180,Regular,52a5468fe7fcf850ef9aec88a5a297b45d2f6cc430d32c45d4b3a03adfe164f2
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,-1,2,1,500,1687486180,Regular,4cb4ccbe29fde108ce318d0987998a43fb788013fcba80815c1a61cee979b7f5
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,-1,0,1,500,1687399230,Regular,8304c0bd1fef4c57582b81ce50230659cec3b28a85be3efaa52c92da6f48e10d
8304c0bd1fef4c57582b81ce50230659cec3b28a85be3efaa52c92da6f48e10d,1,0,1,500,1687389327,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,-1,0,1,500,1687313617,Regular,18d91021c1a8accb63e611a95bce262e6e4ef455caa1ead80fe74db470e3ea38
18d91021c1a8accb63e611a95bce262e6e4ef455caa1ead80fe74db470e3ea38,1,0,1,500,1687259323,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355,-1,1,1,500,1687226871,Regular,e7ac78db63dab4fdfd21d68c15558cc326bdf842207b26ebfdd1ea37eda002e9
861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106,-1,1,1,500,1687140039,Regular,87675b5fa8dcdc2436611132978fa76469ed28fb105626586f650ba8fc969bcd
87675b5fa8dcdc2436611132978fa76469ed28fb105626586f650ba8fc969bcd,1,1,1,500,1687129466,Regular,861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,-1,1,1,500,1687053764,Regular,348d9897719c4acb92ce0831546f3972be962245b8a146c9811f1d31d80a83cf
348d9897719c4acb92ce0831546f3972be962245b8a146c9811f1d31d80a83cf,1,0,1,500,1687028734,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,-1,0,1,500,1686967898,Regular,bd41cf90940bd7e93b6e6428b7fd92a0dce49e13552819ec811b3c921afea356
bd41cf90940bd7e93b6e6428b7fd92a0dce49e13552819ec811b3c921afea356,1,0,1,500,1686956793,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,-1,1,1,500,1686882885,Regular,20b906db926594241cc894ceb775ece4e782084d8b83d85345ca92e12dc64e79
20b906db926594241cc894ceb775ece4e782084d8b83d85345ca92e12dc64e79,1,1,1,500,1686870303,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
e7ac78db63dab4fdfd21d68c15558cc326bdf842207b26ebfdd1ea37eda002e9,1,0,1,500,1686799773,Regular,64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,-1,0,1,500,1686794497,Regular,494582d92c807f815c7cae9d52c690b1966ac0cf0fd34b1b2f4c5ef667076a6d
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,-1,2,1,500,1686794497,Regular,473a5c8689a2bed942685e4cd5950d3086c62c54eee0512b45b1a3e309fc28f1
494582d92c807f815c7cae9d52c690b1966ac0cf0fd34b1b2f4c5ef667076a6d,1,1,1,500,1686726517,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,-1,0,1,500,1686708834,Regular,244e033767d9a2d764b1abbc798fb58bd44f00d3469ef02de6cc08346881de48
244e033767d9a2d764b1abbc798fb58bd44f00d3469ef02de6cc08346881de48,1,1,1,500,1686668704,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,-1,2,1,500,1686621776,Regular,a0264a27dac95f3f30aaf1cddce43043cbc6214022be408ddfa73c1f6563f48f
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,-1,0,1,500,1686621776,Regular,e7660baa71ab7bcd6c08125c48756f74f5da3d8257d258edf2f21bf9776ebe0e
a0264a27dac95f3f30aaf1cddce43043cbc6214022be408ddfa73c1f6563f48f,1,1,1,500,1686611210,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
e7660baa71ab7bcd6c08125c48756f74f5da3d8257d258edf2f21bf9776ebe0e,1,1,1,500,1686568013,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,-1,0,1,500,1686535237,Regular,99981b77dac46e9ea1873d5db4955ef20adad03224061a7e921c35cf3f5eca14
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,-1,1,1,500,1686535237,Regular,60ae52bbf2752991fa9b910ded2022c7f761a66c24cdb9536323657bd5c31df1
99981b77dac46e9ea1873d5db4955ef20adad03224061a7e921c35cf3f5eca14,1,0,1,500,1686510687,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7,-1,1,1,500,1686448863,Regular,73956cef001c7d0ada3e259d69b95d4a1293fc1845dba6f473ce8aa210625c2e
73956cef001c7d0ada3e259d69b95d4a1293fc1845dba6f473ce8aa210625c2e,1,1,1,500,1686423860,Regular,1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7
e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921,-1,2,1,500,1686362453,Regular,3d376da65d118538428c58af771c0c5c0f350b8f7924f3d7eae92ef792a040c6
3d376da65d118538428c58af771c0c5c0f350b8f7924f3d7eae92ef792a040c6,1,1,1,500,1686294334,Regular,e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921
2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e,-1,0,1,500,1686276557,Regular,46290e445eda41a3e301fdeb63d4eda08a3ea5fd150200ed89d1730dd9dbdf15
46290e445eda41a3e301fdeb63d4eda08a3ea5fd150200ed89d1730dd9dbdf15,1,1,1,500,1686164752,Regular,2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e
8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06,-1,1,1,500,1686104265,Regular,0286f1a7fe902a33a9ccfa5a5d26c8362e182182f0efc1d217abab0b315daf58
0286f1a7fe902a33a9ccfa5a5d26c8362e182182f0efc1d217abab0b315daf58,1,0,1,500,1686063991,Regular,8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,-1,1,1,500,1686016915,Regular,49ebf241ff11c2ef639598c15b4bbcfd053a9af1b7918ebaba1780428a2933cd
49ebf241ff11c2ef639598c15b4bbcfd053a9af1b7918ebaba1780428a2933cd,1,1,1,500,1685977701,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,-1,1,1,500,1685931957,Regular,431645c6dc4652b11417689c859f1190d89b89085f59076cdfab0e61ab667a83
431645c6dc4652b11417689c859f1190d89b89085f59076cdfab0e61ab667a83,1,1,1,500,1685891123,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,-1,0,1,500,1685844124,Regular,f8bf3872a264032866fa90ea48de12085d7c70c6b4fb1bd2bf287de8505b3759
f8bf3872a264032866fa90ea48de12085d7c70c6b4fb1bd2bf287de8505b3759,1,0,1,500,1685819043,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,-1,0,1,500,1685758416,Regular,0a1c3a3efcf6c1ba1b5ac4807d3d9c7ab5de1752e5395447b945e448303eac3b
0a1c3a3efcf6c1ba1b5ac4807d3d9c7ab5de1752e5395447b945e448303eac3b,1,0,1,500,1685732856,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,-1,0,1,500,1685671310,Regular,af9b719ad7892ad35b9bd0afb3ef1793f9c9ce47b05c64b2457602c0237e7c3d
af9b719ad7892ad35b9bd0afb3ef1793f9c9ce47b05c64b2457602c0237e7c3d,1,0,1,500,1685632509,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,-1,0,1,500,1685584803,Regular,bb118d308bb345a4c99e3c001555783fdc9db5540e460808567381276167ec7c
bb118d308bb345a4c99e3c001555783fdc9db5540e460808567381276167ec7c,1,1,1,500,1685545700,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,-1,1,1,500,1685498526,Regular,db93008b92d4b29a23bf2bd48b762f2eb84ac4c70ed932bd410e03beffc27b8d
db93008b92d4b29a23bf2bd48b762f2eb84ac4c70ed932bd410e03beffc27b8d,1,1,1,500,1685459247,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,-1,0,1,500,1685412034,Regular,6bc35a04318344e5214f74ecec689b3b1eb265f1ee6f5cea923e473d6e8d3294
6bc35a04318344e5214f74ecec689b3b1eb265f1ee6f5cea923e473d6e8d3294,1,0,1,500,1685358670,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,-1,1,1,500,1685325818,Regular,bc52bfc90bc504fbfc5118388b246a647fe14ef64ba29b4e08195bf8883145c7
bc52bfc90bc504fbfc5118388b246a647fe14ef64ba29b4e08195bf8883145c7,1,0,1,500,1685243099,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703,-1,1,1,500,1685152942,Regular,837b193d132532b7e3963798613d8f333ba1d69c753f2336921279c690f8c15d
837b193d132532b7e3963798613d8f333ba1d69c753f2336921279c690f8c15d,1,1,1,500,1685099042,Regular,b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703
9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a,-1,0,1,500,1684980641,Regular,f557418e52b86463f53c99a460e41c516bd9dafe9627a13a2ba5c4e248ee411b
f557418e52b86463f53c99a460e41c516bd9dafe9627a13a2ba5c4e248ee411b,1,1,1,500,1684969803,Regular,9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a
b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366,-1,0,1,500,1684807279,Regular,aab933b17df5561eb155ce182d031953df3aea12cbb6ac2a454814a126ee1f55
aab933b17df5561eb155ce182d031953df3aea12cbb6ac2a454814a126ee1f55,1,0,1,500,1684797254,Regular,b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366
60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88,-1,1,1,500,1684634541,Regular,15104e2bfd7375c04cc944ce04e9fa0606d0d415a78f86b334cf4f5ec6a0017c
15104e2bfd7375c04cc944ce04e9fa0606d0d415a78f86b334cf4f5ec6a0017c,1,0,1,500,1684624462,Regular,60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88
b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae,-1,0,1,500,1684548124,Regular,59f54d31dce953abd44e9640750e5d45e9766a71a21d9dbce802ccd15fdebc03
59f54d31dce953abd44e9640750e5d45e9766a71a21d9dbce802ccd15fdebc03,1,1,1,500,1684480122,Regular,b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,-1,0,1,500,1684375237,Regular,7471531922ae597610dc9e46e0b52910e426739dbdc6d55f407df99afa3f1789
7471531922ae597610dc9e46e0b52910e426739dbdc6d55f407df99afa3f1789,1,1,1,500,1684350393,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
473a5c8689a2bed942685e4cd5950d3086c62c54eee0512b45b1a3e309fc28f1,1,0,1,500,1684236362,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,-1,2,1,500,1684202974,Regular,21bd527c66c0fa6c441f8119197446e5f177a7611b6467d9beba476f6ed561a2
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,-1,0,1,500,1684202974,Regular,4b9f115816d632276d7f2d599e91af3684c2def67b60f0a472271b13ee0bab74
4b9f115816d632276d7f2d599e91af3684c2def67b60f0a472271b13ee0bab74,1,0,1,500,1684163261,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496,-1,1,1,500,1684116245,Regular,4ba791e1dfb96726bcdc65a5fe1193ed88bd8f30924e3f6d0f47e4ef5715dc52
4ba791e1dfb96726bcdc65a5fe1193ed88bd8f30924e3f6d0f47e4ef5715dc52,1,0,1,500,1684105584,Regular,2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496
21bd527c66c0fa6c441f8119197446e5f177a7611b6467d9beba476f6ed561a2,1,0,1,500,1684047945,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c,-1,1,1,500,1684030231,Regular,53352809877968026abb332f8102074e3202bf3a263fdbba4975fb7e92eefa3f
