tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,108,1,0.02858041,1718176213,Regular,d0d905fb7350d28ad9077834c31455a2954de75af68b0faef1de51c98bb5f37f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,109,1,4.14520373,1718176213,Regular,d0d905fb7350d28ad9077834c31455a2954de75af68b0faef1de51c98bb5f37f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,52,1,0.02858041,1718176213,Regular,147a88ddda2e064d21d8f3755d81d4303d8a1122aea7dd77197d2039da425e2a
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,53,1,4.14520373,1718176213,Regular,147a88ddda2e064d21d8f3755d81d4303d8a1122aea7dd77197d2039da425e2a
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,75,1,4.14520373,1718176213,Regular,323b9cc492a38a0801b48eb208c34e57729a7168d62fa5341d49bd84bd4077a8
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,128,1,0.02858041,1718176213,Regular,a768a62d9063124b4b3741f2dd68047292207d94e7d2058143d7b7ccfdac716c
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,129,1,4.14520373,1718176213,Regular,a768a62d9063124b4b3741f2dd68047292207d94e7d2058143d7b7ccfdac716c
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,13,1,4.14520373,1718176213,Regular,da6bdaff9782a858b0ba7b07dace12fd3d4445c81070f2eafa0b80b1da7cf8ae
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,84,1,0.02858041,1718176213,Regular,d10d87175f682c6368af8db1cd5b0b5facae40f92d7e6d1c965c1e91af3feef3
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,85,1,4.14520373,1718176213,Regular,d10d87175f682c6368af8db1cd5b0b5facae40f92d7e6d1c965c1e91af3feef3
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,33,1,4.14520373,1718176213,Regular,19b434fdb9728402a713e79fc75f89a3c152cbb4100553621544ee3bba21a90c
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,151,1,4.14520373,1718176213,Regular,72240bfd2804c136f7c79e130e9d539404e7c8b080edcca7aa94153dab96f37f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,199,1,4.14520373,1718176213,Regular,c87413fd958d98440afb590e653dcf9f36d5c0ca205770c0db6b3d6987b0ab7b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,194,1,0.02858041,1718176213,Regular,fb75d11164a826e8d0f0fd61849ef0270fa7335f5d1d301f02213eb5c232b6aa
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,195,1,4.14520373,1718176213,Regular,fb75d11164a826e8d0f0fd61849ef0270fa7335f5d1d301f02213eb5c232b6aa
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,3,1,4.14520373,1718176213,Regular,9784233bcd08ba9d8e4ffe16f4366cdacc07df6d747c966b25082db8aa315b26
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,140,1,0.02858041,1718176213,Regular,d19cdcda6718c903f3f75525c3126120025fbe88b4344f53cc966eb3751d06ea
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,141,1,4.14520373,1718176213,Regular,d19cdcda6718c903f3f75525c3126120025fbe88b4344f53cc966eb3751d06ea
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,16,1,0.02858041,1718176213,Regular,0d598a78410afaae40ac79a079beb649a3701a4409b4ff59d6985f3cdfa2230d
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,17,1,4.14520373,1718176213,Regular,0d598a78410afaae40ac79a079beb649a3701a4409b4ff59d6985f3cdfa2230d
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,26,1,0.02858041,1718176213,Regular,d37348e520df359d69f595ca8b381438af4250347b21d9caa0aeb66e29715fa9
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,27,1,4.14520373,1718176213,Regular,d37348e520df359d69f595ca8b381438af4250347b21d9caa0aeb66e29715fa9
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,50,1,0.02858041,1718176213,Regular,a974f6b7b88ba64f3dfb7cad7bd4c340608f0e4da27ac795e6f6adbcfefe78b0
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,51,1,4.14520373,1718176213,Regular,a974f6b7b88ba64f3dfb7cad7bd4c340608f0e4da27ac795e6f6adbcfefe78b0
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,73,1,4.14520373,1718176213,Regular,dba31d3c162d893c2a7522a31eb2e8b9c646afbe1644f8b04a50e21ee978729a
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,182,1,0.02858041,1718176213,Regular,5efcdb5f25b9ed5fc9447f37615d2d662280eaf8b8afe9c571a682b629ed7cb3
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,183,1,4.14520373,1718176213,Regular,5efcdb5f25b9ed5fc9447f37615d2d662280eaf8b8afe9c571a682b629ed7cb3
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,190,1,0.02858041,1718176213,Regular,798a7070ab0320dce826b537aa8c9f155d2b3617b164d4da2e34a8c22bd2c14b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,191,1,4.14520373,1718176213,Regular,798a7070ab0320dce826b537aa8c9f155d2b3617b164d4da2e34a8c22bd2c14b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,41,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,42,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,43,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,44,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,45,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,46,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,47,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,48,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,49,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,56,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,57,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,58,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,59,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,62,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,63,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,64,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,65,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,70,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,71,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,76,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,77,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,78,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,79,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,80,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,81,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,82,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,83,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,86,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,87,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,88,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,89,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,90,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,91,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,21,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,22,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,23,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,24,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,25,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,28,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,29,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,30,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,31,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,36,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,37,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,107,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,110,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,115,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,116,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,117,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,118,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,119,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,120,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,121,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,122,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,123,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,124,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,125,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,126,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,127,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,130,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,131,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,132,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,133,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,134,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,135,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,136,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,137,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,138,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,139,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,142,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,143,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,144,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,145,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,146,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,147,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,148,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,149,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,152,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,153,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,160,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,161,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,162,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,163,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,164,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,165,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,166,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,167,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,168,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,169,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,170,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,171,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,176,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,177,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,178,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,179,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,180,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,181,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,184,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,185,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,186,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,187,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,188,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,189,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,192,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,193,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
