tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,3,1,1.96725772,1662706157,Regular,388943909fb4c8c9f125606a5aeb2a7e7819bdf5a9dd1792938c508124d4e87e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,52,1,0.03279648,1662706157,Regular,22b204c043bdb7c708c0f79337bd23f445069ac56aab2d662729e38add55ed50
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,53,1,1.96725772,1662706157,Regular,22b204c043bdb7c708c0f79337bd23f445069ac56aab2d662729e38add55ed50
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,190,1,0.03279648,1662706157,Regular,51c30cc00f6c47f65724d533981afdb59048b904d7df0bb9e1496d6f2fbc87fb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,191,1,1.96725772,1662706157,Regular,51c30cc00f6c47f65724d533981afdb59048b904d7df0bb9e1496d6f2fbc87fb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,124,1,0.03279648,1662706157,Regular,d9193370880b1f89727ba0cf63c1b9edfe22104ff022464c5bdde16a91f39959
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,125,1,1.96725772,1662706157,Regular,d9193370880b1f89727ba0cf63c1b9edfe22104ff022464c5bdde16a91f39959
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,156,1,0.03279648,1662706157,Regular,a23173288f46ade83e49cf7d398da87e777decec4732e451d81bb038c580b5a5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,157,1,1.96725772,1662706157,Regular,a23173288f46ade83e49cf7d398da87e777decec4732e451d81bb038c580b5a5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,118,1,0.03279648,1662706157,Regular,15f98e6fd634a404603d0bafcbbdbc17872fce11e0ab7f6857e94f69cba69609
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,119,1,1.96725772,1662706157,Regular,15f98e6fd634a404603d0bafcbbdbc17872fce11e0ab7f6857e94f69cba69609
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,58,1,0.03279648,1662706157,Regular,b92e5a21521600f8953f7af949fcc8e8d2962e37881f9a1f7a883b0c6daad0f4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,59,1,1.96725772,1662706157,Regular,b92e5a21521600f8953f7af949fcc8e8d2962e37881f9a1f7a883b0c6daad0f4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,186,1,0.03279648,1662706157,Regular,d1ddb3794e4d705e1422440ca24d09990fcb61cab356c2d01d05648a8eb5ed13
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,187,1,1.96725772,1662706157,Regular,d1ddb3794e4d705e1422440ca24d09990fcb61cab356c2d01d05648a8eb5ed13
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,168,1,0.03279648,1662706157,Regular,021b3d684aedba57563a6b82969527b1bdb6fa58d892974ec2d54f5359a72232
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,169,1,1.96725772,1662706157,Regular,021b3d684aedba57563a6b82969527b1bdb6fa58d892974ec2d54f5359a72232
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,92,1,0.03279648,1662706157,Regular,5d2d595a808f5ca5f23f3f0003d0981f75f2efd33b535c5d09e80809a84f7f4a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,93,1,1.96725772,1662706157,Regular,5d2d595a808f5ca5f23f3f0003d0981f75f2efd33b535c5d09e80809a84f7f4a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,110,1,0.03279648,1662706157,Regular,1abe4399bad17d14a4ce744d22e788a55965a2c1ea347792a9f508b38debbc47
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,111,1,1.96725772,1662706157,Regular,1abe4399bad17d14a4ce744d22e788a55965a2c1ea347792a9f508b38debbc47
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,196,1,0.03279648,1662706157,Regular,4585ad5394fd9519768938d5b09727c1b705f1d11da04d7452c4fe40bb887573
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,197,1,1.96725772,1662706157,Regular,4585ad5394fd9519768938d5b09727c1b705f1d11da04d7452c4fe40bb887573
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,10,1,0.03279648,1662706157,Regular,2cb42fc12b9ff6dd06fb07864db35bbd2a404c43b6f93803a544f4d594bdb0be
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,11,1,1.96725772,1662706157,Regular,2cb42fc12b9ff6dd06fb07864db35bbd2a404c43b6f93803a544f4d594bdb0be
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,48,1,0.03279648,1662706157,Regular,715dea1b7bee175e5105d1444d37113e3d4ac8aeda3619c9b3ab643c9dbade01
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,49,1,1.96725772,1662706157,Regular,715dea1b7bee175e5105d1444d37113e3d4ac8aeda3619c9b3ab643c9dbade01
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,122,1,0.03279648,1662706157,Regular,2191b4c6d292a2f0f7183f641294e67cb0dec03d242d862bec905c13971bc811
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,123,1,1.96725772,1662706157,Regular,2191b4c6d292a2f0f7183f641294e67cb0dec03d242d862bec905c13971bc811
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,94,1,0.03279648,1662706157,Regular,45151cee1dcc9ff2944509c94b988b6c199b530871d802f7c47f5dadb53c724c
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,95,1,1.96725772,1662706157,Regular,45151cee1dcc9ff2944509c94b988b6c199b530871d802f7c47f5dadb53c724c
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,130,1,0.03279648,1662706157,Regular,94c1a8fbb40f7dc2553dab62990f38dc1982af895feea439c7fd4785bef70855
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,131,1,1.96725772,1662706157,Regular,94c1a8fbb40f7dc2553dab62990f38dc1982af895feea439c7fd4785bef70855
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,174,1,0.03279648,1662706157,Regular,4db2b0254d1db86089ad6929e6f9ece5933332524f25679ff58de10c50e0ae97
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,175,1,1.96725772,1662706157,Regular,4db2b0254d1db86089ad6929e6f9ece5933332524f25679ff58de10c50e0ae97
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,0,1,0.03279648,1662706157,Regular,7406295b6ad9ba10deeae36b1bb1faa249be1be1a13107964f0e52c47b26c996
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,1,1,1.96725772,1662706157,Regular,7406295b6ad9ba10deeae36b1bb1faa249be1be1a13107964f0e52c47b26c996
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,176,1,0.03279648,1662706157,Regular,efafab1f9aa7553e346c234011c68a9ea037f70a195bdeeaed62d1241e4602f0
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,177,1,1.96725772,1662706157,Regular,efafab1f9aa7553e346c234011c68a9ea037f70a195bdeeaed62d1241e4602f0
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,148,1,0.03279648,1662706157,Regular,29b682c63be19c45177344cf2ca460f64a1584c92b828588a24fa7307932af77
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,149,1,1.96725772,1662706157,Regular,29b682c63be19c45177344cf2ca460f64a1584c92b828588a24fa7307932af77
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,160,1,0.03279648,1662706157,Regular,6a6fe8b4b8296fb5a6cd51a0a51100866a9a00d1597ead30ed070d8dc098c856
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,161,1,1.96725772,1662706157,Regular,6a6fe8b4b8296fb5a6cd51a0a51100866a9a00d1597ead30ed070d8dc098c856
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,96,1,0.03279648,1662706157,Regular,27766a362d1602b98b0d3a359ad631238f493006fdd2bd700743113c410e5003
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,97,1,1.96725772,1662706157,Regular,27766a362d1602b98b0d3a359ad631238f493006fdd2bd700743113c410e5003
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,142,1,0.03279648,1662706157,Regular,5e5bd200083a1e6ae8e94ce922e0826edea81945ab9a0bb2b022c5e040a8c23d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,143,1,1.96725772,1662706157,Regular,5e5bd200083a1e6ae8e94ce922e0826edea81945ab9a0bb2b022c5e040a8c23d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,116,1,0.03279648,1662706157,Regular,cdd24bb03abd578bec196f77693f78f30a24876a659180a1ef0c9d22a77db915
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,117,1,1.96725772,1662706157,Regular,cdd24bb03abd578bec196f77693f78f30a24876a659180a1ef0c9d22a77db915
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,50,1,0.03279648,1662706157,Regular,11eff9cd005af52e776ee2bb2070d952d50ecad2de98585d1056770dfafb9a92
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,51,1,1.96725772,1662706157,Regular,11eff9cd005af52e776ee2bb2070d952d50ecad2de98585d1056770dfafb9a92
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,64,1,0.03279648,1662706157,Regular,63bf248cdba9006983fb6810aae5798277884297c76f3f487a9c20caa4baf9f5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,65,1,1.96725772,1662706157,Regular,63bf248cdba9006983fb6810aae5798277884297c76f3f487a9c20caa4baf9f5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,8,1,0.03279648,1662706157,Regular,be106fdb5f893cd7720571cbfe7456ca23e4aa1945eeba045fe6d7494ec6f1af
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,9,1,1.96725772,1662706157,Regular,be106fdb5f893cd7720571cbfe7456ca23e4aa1945eeba045fe6d7494ec6f1af
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,56,1,0.03279648,1662706157,Regular,6dc36e786cadaaf0e3f76191e00e267c787e7c080b3798a9778bd3143d6eff7e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,57,1,1.96725772,1662706157,Regular,6dc36e786cadaaf0e3f76191e00e267c787e7c080b3798a9778bd3143d6eff7e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,114,1,0.03279648,1662706157,Regular,ec5c8fc3d28440cd7e92c6fa3f540e3a7d1e0e94017356b8dffae93dab30cd9d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,115,1,1.96725772,1662706157,Regular,ec5c8fc3d28440cd7e92c6fa3f540e3a7d1e0e94017356b8dffae93dab30cd9d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,40,1,0.03279648,1662706157,Regular,5fd9dd3643e93e124d9bb2757d9cd8fda6e5ee5fdafab938fff46df3a49551eb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,41,1,1.96725772,1662706157,Regular,5fd9dd3643e93e124d9bb2757d9cd8fda6e5ee5fdafab938fff46df3a49551eb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,20,1,0.03279648,1662706157,Regular,2829f1c6d2745b716be916911a271a47f0f315b471620736a9a4cab6283887e4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,21,1,1.96725772,1662706157,Regular,2829f1c6d2745b716be916911a271a47f0f315b471620736a9a4cab6283887e4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,30,1,0.03279648,1662706157,Regular,66376bb24725a24f1338264cc8bb6fc3cf5728f527b6a241848c4c686d3a34c8
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,31,1,1.96725772,1662706157,Regular,66376bb24725a24f1338264cc8bb6fc3cf5728f527b6a241848c4c686d3a34c8
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,32,1,0.03279648,1662706157,Regular,10e8cf93dea3eda31960b8f26bc369d6d874993e36d473a8f0cf65aa0fc9f848
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,33,1,1.96725772,1662706157,Regular,10e8cf93dea3eda31960b8f26bc369d6d874993e36d473a8f0cf65aa0fc9f848
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,144,1,0.03279648,1662706157,Regular,53b22e3508e6619392b47afdfab2a3831f1c8c2f2319745f4491ff0345129874
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,145,1,1.96725772,1662706157,Regular,53b22e3508e6619392b47afdfab2a3831f1c8c2f2319745f4491ff0345129874
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,16,1,0.03279648,1662706157,Regular,cd695e4f49faaa9b7a4db72698efd651ad8704588efe9458acdcfc4b0cb847da
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,17,1,1.96725772,1662706157,Regular,cd695e4f49faaa9b7a4db72698efd651ad8704588efe9458acdcfc4b0cb847da
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,102,1,0.03279648,1662706157,Regular,5d651d804bd36ddfcbb1d616f832b92d85d08b668987f2949367392db89e6e10
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,103,1,1.96725772,1662706157,Regular,5d651d804bd36ddfcbb1d616f832b92d85d08b668987f2949367392db89e6e10
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,98,1,0.03279648,1662706157,Regular,465826f5fd724dadbc85ed4716471e49abbefaedb269a8130c6bf0c5c98dd420
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,99,1,1.96725772,1662706157,Regular,465826f5fd724dadbc85ed4716471e49abbefaedb269a8130c6bf0c5c98dd420
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,6,1,0.03279648,1662706157,Regular,de8170b167af51db427463fbf7ccf77e8cb8b43bcaf50328012977128b906e11
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,7,1,1.96725772,1662706157,Regular,de8170b167af51db427463fbf7ccf77e8cb8b43bcaf50328012977128b906e11
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,106,1,0.03279648,1662706157,Regular,18b3d025758879f14093d86f2f3cc090c57f57292f773702f8739eaf772939f9
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,107,1,1.96725772,1662706157,Regular,18b3d025758879f14093d86f2f3cc090c57f57292f773702f8739eaf772939f9
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,180,1,0.03279648,1662706157,Regular,297d17f18147a0c7bd22caf71e0e728423bbafbb8e8c33b78e34bd4fc13ab644
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,181,1,1.96725772,1662706157,Regular,297d17f18147a0c7bd22caf71e0e728423bbafbb8e8c33b78e34bd4fc13ab644
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,68,1,0.03279648,1662706157,Regular,6a7c6e80390ca49df887ea0b21a1d6970aff0d807e46bc68dffcb052d95c49e6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,69,1,1.96725772,1662706157,Regular,6a7c6e80390ca49df887ea0b21a1d6970aff0d807e46bc68dffcb052d95c49e6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,36,1,0.03279648,1662706157,Regular,80980ce9d77fee5e864b3b4e992ba751234c46d8e6c61752c1acd3512d6b923a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,37,1,1.96725772,1662706157,Regular,80980ce9d77fee5e864b3b4e992ba751234c46d8e6c61752c1acd3512d6b923a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,34,1,0.03279648,1662706157,Regular,25c4128ace7857ec7afdbc1e82993d797a7100153e0e9fa4e674b6680c5a2ae5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,35,1,1.96725772,1662706157,Regular,25c4128ace7857ec7afdbc1e82993d797a7100153e0e9fa4e674b6680c5a2ae5
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,134,1,0.03279648,1662706157,Regular,de6b1ba0f6e986a8621693f77003c056bab9f946d6f545e1fca21028a8e57769
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,135,1,1.96725772,1662706157,Regular,de6b1ba0f6e986a8621693f77003c056bab9f946d6f545e1fca21028a8e57769
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,158,1,0.03279648,1662706157,Regular,86f7c770448c304746a15a62787a8acb5c4f38c9f33adbef5a7aa239b18e1609
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,159,1,1.96725772,1662706157,Regular,86f7c770448c304746a15a62787a8acb5c4f38c9f33adbef5a7aa239b18e1609
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,88,1,0.03279648,1662706157,Regular,5b9fa78dfc59ccf732859c77b92b52c51ad0b985530576d012cf1e543abeb94e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,89,1,1.96725772,1662706157,Regular,5b9fa78dfc59ccf732859c77b92b52c51ad0b985530576d012cf1e543abeb94e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,100,1,0.03279648,1662706157,Regular,c1e15d1aba32963516e824601a698cf4b5331bf9fa823f82dc1fc97bb49ea8a6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,101,1,1.96725772,1662706157,Regular,c1e15d1aba32963516e824601a698cf4b5331bf9fa823f82dc1fc97bb49ea8a6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,182,1,0.03279648,1662706157,Regular,5f4ad9321f04b3ab189d0aae228f850b37174fd97a6d64da83e8c6622c409e2b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,183,1,1.96725772,1662706157,Regular,5f4ad9321f04b3ab189d0aae228f850b37174fd97a6d64da83e8c6622c409e2b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,28,1,0.03279648,1662706157,Regular,0a5401eb62ea47e3cd761165f48b5ac01e82ec7e4c0f52dfea9c224026601dbb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,29,1,1.96725772,1662706157,Regular,0a5401eb62ea47e3cd761165f48b5ac01e82ec7e4c0f52dfea9c224026601dbb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,178,1,0.03279648,1662706157,Regular,cbbbb8550cf825d8e7dc00edcb2cd38e8723f7286b0a6871e9c685d53c525129
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,179,1,1.96725772,1662706157,Regular,cbbbb8550cf825d8e7dc00edcb2cd38e8723f7286b0a6871e9c685d53c525129
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,150,1,0.03279648,1662706157,Regular,9d4570d57d3de619ca62e5cf2f226b78cb6b2bac9d5bfa0656a7a85ed465e011
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,151,1,1.96725772,1662706157,Regular,9d4570d57d3de619ca62e5cf2f226b78cb6b2bac9d5bfa0656a7a85ed465e011
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,112,1,0.03279648,1662706157,Regular,69a0f8c6afb54346971523e721cbbe7647ac420f977769de842848a3bf3a1779
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,113,1,1.96725772,1662706157,Regular,69a0f8c6afb54346971523e721cbbe7647ac420f977769de842848a3bf3a1779
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,24,1,0.03279648,1662706157,Regular,9f65f0af52f9165356aac84c23dba1e43d1b93805fe49c4e1153e08b93423df6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,25,1,1.96725772,1662706157,Regular,9f65f0af52f9165356aac84c23dba1e43d1b93805fe49c4e1153e08b93423df6
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,82,1,0.03279648,1662706157,Regular,8e5aad1c0c5f3584850b7ba0d609cabed87efbc47a7f05d04cede4787b5d8c5d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,83,1,1.96725772,1662706157,Regular,8e5aad1c0c5f3584850b7ba0d609cabed87efbc47a7f05d04cede4787b5d8c5d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,22,1,0.03279648,1662706157,Regular,575418ecdabb4b7f67c4d18252d54f60928f3acff78d8a3559565bccb731697a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,23,1,1.96725772,1662706157,Regular,575418ecdabb4b7f67c4d18252d54f60928f3acff78d8a3559565bccb731697a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,84,1,0.03279648,1662706157,Regular,e467e6ff9b40b8bd263832d4fbd94026a2de331186d31ad7a790d94656adda9e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,85,1,1.96725772,1662706157,Regular,e467e6ff9b40b8bd263832d4fbd94026a2de331186d31ad7a790d94656adda9e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,80,1,0.03279648,1662706157,Regular,150a7cdc58fb57c907ae66ed262827e6bb3e80e3c75080ac5ab81d4b90fd438f
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,81,1,1.96725772,1662706157,Regular,150a7cdc58fb57c907ae66ed262827e6bb3e80e3c75080ac5ab81d4b90fd438f
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,172,1,0.03279648,1662706157,Regular,e7d9f9209798db17a11bb92f71e21ba286ee7acb5edc8c5ab404b525b470d008
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,173,1,1.96725772,1662706157,Regular,e7d9f9209798db17a11bb92f71e21ba286ee7acb5edc8c5ab404b525b470d008
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,188,1,0.03279648,1662706157,Regular,5bda68c81386c47745071223108a58729075b76a434d75a9a16bfdee70723c6d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,189,1,1.96725772,1662706157,Regular,5bda68c81386c47745071223108a58729075b76a434d75a9a16bfdee70723c6d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,72,1,0.03279648,1662706157,Regular,58edd1c251c75232439b50d2e3ce959a12c55d60365c7a082b5d97faf7b1cf0a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,73,1,1.96725772,1662706157,Regular,58edd1c251c75232439b50d2e3ce959a12c55d60365c7a082b5d97faf7b1cf0a
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,152,1,0.03279648,1662706157,Regular,e705342310c903d048d8e760284744d74fdc5cd7a0c1ca0c65dba0d0075352b2
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,153,1,1.96725772,1662706157,Regular,e705342310c903d048d8e760284744d74fdc5cd7a0c1ca0c65dba0d0075352b2
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,14,1,0.03279648,1662706157,Regular,ca3716f35848c14b3fd32256e51273e238a82b5ee727efbac1ff5234662cee8e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,15,1,1.96725772,1662706157,Regular,ca3716f35848c14b3fd32256e51273e238a82b5ee727efbac1ff5234662cee8e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,76,1,0.03279648,1662706157,Regular,1a71858eed1ee27d4444a720fad4d50b9940bbd41befbc43a328f20def080e86
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,77,1,1.96725772,1662706157,Regular,1a71858eed1ee27d4444a720fad4d50b9940bbd41befbc43a328f20def080e86
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,44,1,0.03279648,1662706157,Regular,5ed0bac494c41afc555f1ea8b2fa827f0f43abf358d569fcddeddf0ecfa05dbd
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,45,1,1.96725772,1662706157,Regular,5ed0bac494c41afc555f1ea8b2fa827f0f43abf358d569fcddeddf0ecfa05dbd
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,60,1,0.03279648,1662706157,Regular,4895dbae8665149808619e343aa88de355e20cafbf3e2b1ba3acc4dbba78317f
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,61,1,1.96725772,1662706157,Regular,4895dbae8665149808619e343aa88de355e20cafbf3e2b1ba3acc4dbba78317f
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,166,1,0.03279648,1662706157,Regular,460e4b916a9bea1cf37e696c33de4b4af67b138322ae2d1e6cef7dfe5c879cef
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,167,1,1.96725772,1662706157,Regular,460e4b916a9bea1cf37e696c33de4b4af67b138322ae2d1e6cef7dfe5c879cef
