tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,25,1,1.96725772,1662533005,Regular,027460684e99d929a9e458234c34c91281e6dcb909e43432df5331a3a268762f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,146,1,0.03279648,1662533005,Regular,44f105903a92d79064018ff383d519d2e5fad58bfd8fd982b41beea2e6304cec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,147,1,1.96725772,1662533005,Regular,44f105903a92d79064018ff383d519d2e5fad58bfd8fd982b41beea2e6304cec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,170,1,0.03279648,1662533005,Regular,d71492c84563df15c23d6c10434827f2f89d3b386d2e82b773bc8ef80aca69ec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,171,1,1.96725772,1662533005,Regular,d71492c84563df15c23d6c10434827f2f89d3b386d2e82b773bc8ef80aca69ec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,182,1,0.03279648,1662533005,Regular,c38307ca99a5f205e84d6e1fa6ee9736d7af5e18b2c431d9f038902f5018796e
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,183,1,1.96725772,1662533005,Regular,c38307ca99a5f205e84d6e1fa6ee9736d7af5e18b2c431d9f038902f5018796e
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,128,1,0.03279648,1662533005,Regular,a545254338918dbb08be15b54b4080dd1a618f1c132d30ba3a2a13d4cefc1060
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,129,1,1.96725772,1662533005,Regular,a545254338918dbb08be15b54b4080dd1a618f1c132d30ba3a2a13d4cefc1060
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,132,1,0.03279648,1662533005,Regular,99a97d94c052e47c4b90ed051916d34ce0a0fffdb548d18a65020c152baa520b
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,133,1,1.96725772,1662533005,Regular,99a97d94c052e47c4b90ed051916d34ce0a0fffdb548d18a65020c152baa520b
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,142,1,0.03279648,1662533005,Regular,c32036080d65f70bbfa5dabae97b3b0e7c911caf8ee7857418d8961ab8a21d19
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,143,1,1.96725772,1662533005,Regular,c32036080d65f70bbfa5dabae97b3b0e7c911caf8ee7857418d8961ab8a21d19
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,56,1,0.03279648,1662533005,Regular,7709dd7d3cd0baf8c29584cdface39fd5150044aa85c8df077b3e10dd4615044
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,57,1,1.96725772,1662533005,Regular,7709dd7d3cd0baf8c29584cdface39fd5150044aa85c8df077b3e10dd4615044
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,76,1,0.03279648,1662533005,Regular,5dc72a01c6d3097837ec481be44d2584ca11346ecec9f1ce574ded3399a9e0fd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,77,1,1.96725772,1662533005,Regular,5dc72a01c6d3097837ec481be44d2584ca11346ecec9f1ce574ded3399a9e0fd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,196,1,0.03279648,1662533005,Regular,372d65f26251e1fd93b7c42b6b10fb1bf997bbdeb21d8bad90bb851d99f85352
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,197,1,1.96725772,1662533005,Regular,372d65f26251e1fd93b7c42b6b10fb1bf997bbdeb21d8bad90bb851d99f85352
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,156,1,0.03279648,1662533005,Regular,5e80980bc9d6fee5526de8b3c605b99cf9ddabef2df65ea7a6e33c7262d7fd0d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,157,1,1.96725772,1662533005,Regular,5e80980bc9d6fee5526de8b3c605b99cf9ddabef2df65ea7a6e33c7262d7fd0d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,194,1,0.03279648,1662533005,Regular,9b2451330a305c49887c3bb2a2168afa5cbfbfb3e07dffcf918a50ce7cfea447
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,195,1,1.96725772,1662533005,Regular,9b2451330a305c49887c3bb2a2168afa5cbfbfb3e07dffcf918a50ce7cfea447
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,84,1,0.03279648,1662533005,Regular,24f5081b3dce0ed1e1c65c3493bbbab5c66b337e3ba29d55e3160a737cd511f1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,85,1,1.96725772,1662533005,Regular,24f5081b3dce0ed1e1c65c3493bbbab5c66b337e3ba29d55e3160a737cd511f1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,58,1,0.03279648,1662533005,Regular,77ac8f1dc46fa929bb55e32284b36afc02cdcd5c811c77d5969ad5e2e58e7628
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,59,1,1.96725772,1662533005,Regular,77ac8f1dc46fa929bb55e32284b36afc02cdcd5c811c77d5969ad5e2e58e7628
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,120,1,0.03279648,1662533005,Regular,b0c7d8b3c5ce66a92dce90a93239f391cdde9b61713f100a72dc5c16a7bf8507
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,121,1,1.96725772,1662533005,Regular,b0c7d8b3c5ce66a92dce90a93239f391cdde9b61713f100a72dc5c16a7bf8507
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,140,1,0.03279648,1662533005,Regular,e62653b846abac73df3c6dc62a1b94a9ed678fb75f2faf5c52333ebf1c7065d0
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,141,1,1.96725772,1662533005,Regular,e62653b846abac73df3c6dc62a1b94a9ed678fb75f2faf5c52333ebf1c7065d0
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,38,1,0.03279648,1662533005,Regular,48929a8a328d119beefed183c072fe6be68e6e665aa59d1083394b00318bf3ec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,39,1,1.96725772,1662533005,Regular,48929a8a328d119beefed183c072fe6be68e6e665aa59d1083394b00318bf3ec
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,44,1,0.03279648,1662533005,Regular,823a76a03cefd02005516901f32808d55107fe5f9a1847fa6d3320197b2ef4e3
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,45,1,1.96725772,1662533005,Regular,823a76a03cefd02005516901f32808d55107fe5f9a1847fa6d3320197b2ef4e3
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,158,1,0.03279648,1662533005,Regular,976a124cfa06da9303fe82bf4cf7c4f24f6c7ffc8116d05174e569a3be831b77
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,159,1,1.96725772,1662533005,Regular,976a124cfa06da9303fe82bf4cf7c4f24f6c7ffc8116d05174e569a3be831b77
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,164,1,0.03279648,1662533005,Regular,19cb468aed2bd290f0dc3549448fbf9d740e1c2109592fc1d319b537f03ac25b
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,165,1,1.96725772,1662533005,Regular,19cb468aed2bd290f0dc3549448fbf9d740e1c2109592fc1d319b537f03ac25b
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,28,1,0.03279648,1662533005,Regular,ecfc6e5ba269ce18b7bfac8e94a4b3fa545556bf8047e9d17dc76e84ae91378f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,29,1,1.96725772,1662533005,Regular,ecfc6e5ba269ce18b7bfac8e94a4b3fa545556bf8047e9d17dc76e84ae91378f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,68,1,0.03279648,1662533005,Regular,69ec09ecb6442125bcbf048941a17d5abbc6b079223f20a10883c92d19e30363
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,69,1,1.96725772,1662533005,Regular,69ec09ecb6442125bcbf048941a17d5abbc6b079223f20a10883c92d19e30363
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,162,1,0.03279648,1662533005,Regular,455f835deff86eb9a6d5f91c4e275f95c5ac4401eaf7cd206583277b58179602
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,163,1,1.96725772,1662533005,Regular,455f835deff86eb9a6d5f91c4e275f95c5ac4401eaf7cd206583277b58179602
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,190,1,0.03279648,1662533005,Regular,8731cc26f05e129cdaec7a983d6e6626285437ba19afc9907f6e0d5f34c853dd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,191,1,1.96725772,1662533005,Regular,8731cc26f05e129cdaec7a983d6e6626285437ba19afc9907f6e0d5f34c853dd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,54,1,0.03279648,1662533005,Regular,814501c8d54f54183dc24ecd16017282bdab4d9fd43f69f1d1afe31a19ae3579
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,55,1,1.96725772,1662533005,Regular,814501c8d54f54183dc24ecd16017282bdab4d9fd43f69f1d1afe31a19ae3579
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,22,1,0.03279648,1662533005,Regular,3d0ccea587e9b9501d913c4a2a97b2cfb1d4cfac495ab5bf77cc1ec52e8f8ef4
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,23,1,1.96725772,1662533005,Regular,3d0ccea587e9b9501d913c4a2a97b2cfb1d4cfac495ab5bf77cc1ec52e8f8ef4
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,184,1,0.03279648,1662533005,Regular,395406a88ba84f1420fe79113392177e86a23628d410e3cd2b398cc0c53c8a56
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,185,1,1.96725772,1662533005,Regular,395406a88ba84f1420fe79113392177e86a23628d410e3cd2b398cc0c53c8a56
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,32,1,0.03279648,1662533005,Regular,2dd6399f4133dc30dd69cd8116ff9fab163d72ada3c297abe5aaf693e3cecccf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,33,1,1.96725772,1662533005,Regular,2dd6399f4133dc30dd69cd8116ff9fab163d72ada3c297abe5aaf693e3cecccf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,40,1,0.03279648,1662533005,Regular,7b1a8c224683d6f90458139c2b9b080ff2d156e23a2a48ac1b43e586bf5e4ff6
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,41,1,1.96725772,1662533005,Regular,7b1a8c224683d6f90458139c2b9b080ff2d156e23a2a48ac1b43e586bf5e4ff6
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,30,1,0.03279648,1662533005,Regular,aa4d825f0bc5f49e6c98f05c4d4bb6255f5dc528eca81ab90847c70752d37a31
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,31,1,1.96725772,1662533005,Regular,aa4d825f0bc5f49e6c98f05c4d4bb6255f5dc528eca81ab90847c70752d37a31
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,60,1,0.03279648,1662533005,Regular,426f17e0c44c8f02947a365006c3d80c0aab0c28d4fd58f9fde36ce90bda5cb1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,61,1,1.96725772,1662533005,Regular,426f17e0c44c8f02947a365006c3d80c0aab0c28d4fd58f9fde36ce90bda5cb1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,94,1,0.03279648,1662533005,Regular,adac796d639dab9209614ce44644fedc8c5a791e0db123569005e567ff72ea23
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,95,1,1.96725772,1662533005,Regular,adac796d639dab9209614ce44644fedc8c5a791e0db123569005e567ff72ea23
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,6,1,0.03279648,1662533005,Regular,b148b1bd7a30bbcc66262fa0e1b9538725773c45634ee365800e34324f6fc2c9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,7,1,1.96725772,1662533005,Regular,b148b1bd7a30bbcc66262fa0e1b9538725773c45634ee365800e34324f6fc2c9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,192,1,0.03279648,1662533005,Regular,be643e509ea4c272ee56b51df60c95560bac59592bac87a798931b2a0368d5a0
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,193,1,1.96725772,1662533005,Regular,be643e509ea4c272ee56b51df60c95560bac59592bac87a798931b2a0368d5a0
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,180,1,0.03279648,1662533005,Regular,9171b4ace68094c76fd91597fca3595eeb0d2a3c1d9e8f4eb383b69d8bbc1544
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,181,1,1.96725772,1662533005,Regular,9171b4ace68094c76fd91597fca3595eeb0d2a3c1d9e8f4eb383b69d8bbc1544
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,124,1,0.03279648,1662533005,Regular,41ef920256fbf5d92d0d39043d716ea20dd3dfc9e2f13e4b02e0113fcec8a80e
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,125,1,1.96725772,1662533005,Regular,41ef920256fbf5d92d0d39043d716ea20dd3dfc9e2f13e4b02e0113fcec8a80e
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,178,1,0.03279648,1662533005,Regular,cd20b8458fc6adc5330c1e8c765ab0921252a6330f71eda46276e0af6a715123
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,179,1,1.96725772,1662533005,Regular,cd20b8458fc6adc5330c1e8c765ab0921252a6330f71eda46276e0af6a715123
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,130,1,0.03279648,1662533005,Regular,0f257d653bade0f6b6fad2a3304c1de8cc325d80ed72c9f5039bac94fd140caa
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,131,1,1.96725772,1662533005,Regular,0f257d653bade0f6b6fad2a3304c1de8cc325d80ed72c9f5039bac94fd140caa
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,134,1,0.03279648,1662533005,Regular,4cbb26f45ee7443f8b5b0b4d44daae6aad36f788e7f027be77ec279fd7557e37
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,135,1,1.96725772,1662533005,Regular,4cbb26f45ee7443f8b5b0b4d44daae6aad36f788e7f027be77ec279fd7557e37
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,42,1,0.03279648,1662533005,Regular,f4fe91d731113330e49d4ef2397cea75e9436c5fdb0185541d474df79773939a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,43,1,1.96725772,1662533005,Regular,f4fe91d731113330e49d4ef2397cea75e9436c5fdb0185541d474df79773939a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,80,1,0.03279648,1662533005,Regular,d9f25618277086596b70c26f6ee862eca6ca97dd7d6a115bf6925ec64df3ac56
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,81,1,1.96725772,1662533005,Regular,d9f25618277086596b70c26f6ee862eca6ca97dd7d6a115bf6925ec64df3ac56
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,46,1,0.03279648,1662533005,Regular,710d2149f838126697ae2b058f4cc77368e68b10206a4183954126ef529f12fb
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,47,1,1.96725772,1662533005,Regular,710d2149f838126697ae2b058f4cc77368e68b10206a4183954126ef529f12fb
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,86,1,0.03279648,1662533005,Regular,865067f08beb0e069fffd11c15c0dc5c963aa24337258c423878c764ebe9479a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,87,1,1.96725772,1662533005,Regular,865067f08beb0e069fffd11c15c0dc5c963aa24337258c423878c764ebe9479a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,108,1,0.03279648,1662533005,Regular,f54f746a26db5eff2cdefd61059110d42ebbfb962987cfb0eaa31d443b1089d5
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,109,1,1.96725772,1662533005,Regular,f54f746a26db5eff2cdefd61059110d42ebbfb962987cfb0eaa31d443b1089d5
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,148,1,0.03279648,1662533005,Regular,abf4ea8eb78bb9d8fc19b36d7c9a1217b7ada7bcc7ff6f786cae3c10e38739de
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,149,1,1.96725772,1662533005,Regular,abf4ea8eb78bb9d8fc19b36d7c9a1217b7ada7bcc7ff6f786cae3c10e38739de
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,34,1,0.03279648,1662533005,Regular,fd9b25feb2b542a99302d6c832a386d462f2c7a3785b4339e156fbc7377dd55a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,35,1,1.96725772,1662533005,Regular,fd9b25feb2b542a99302d6c832a386d462f2c7a3785b4339e156fbc7377dd55a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,138,1,0.03279648,1662533005,Regular,b9f19baeb9a8d0127459be3a484791aae913bb363424fa195cee7ad24fe524ae
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,139,1,1.96725772,1662533005,Regular,b9f19baeb9a8d0127459be3a484791aae913bb363424fa195cee7ad24fe524ae
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,174,1,0.03279648,1662533005,Regular,237c69ab1d906e8ae0d5f4dcded229a777d269782b83abf2880b329552821d98
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,175,1,1.96725772,1662533005,Regular,237c69ab1d906e8ae0d5f4dcded229a777d269782b83abf2880b329552821d98
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,12,1,0.03279648,1662533005,Regular,8e4913a034be6b3f59a1a7a5f815d8f805c4bbce20d939d3969b7c1029e620bf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,13,1,1.96725772,1662533005,Regular,8e4913a034be6b3f59a1a7a5f815d8f805c4bbce20d939d3969b7c1029e620bf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,126,1,0.03279648,1662533005,Regular,eca860a2bc43d5ab600f50911e8c2f59b866b60ba0c6f7336a8fa5bba17f21da
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,127,1,1.96725772,1662533005,Regular,eca860a2bc43d5ab600f50911e8c2f59b866b60ba0c6f7336a8fa5bba17f21da
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,26,1,0.03279648,1662533005,Regular,113a35f6bb9d99fe7b03b5e7dcf6a1b30673817a8cc787f5cb0bce5bfb39ed12
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,27,1,1.96725772,1662533005,Regular,113a35f6bb9d99fe7b03b5e7dcf6a1b30673817a8cc787f5cb0bce5bfb39ed12
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,0,1,0.03279648,1662533005,Regular,7e914fa0eb7f46d8af92d7c35d1e1e59e0674fee8481485a84eca6fa5d473561
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,1,1,1.96725772,1662533005,Regular,7e914fa0eb7f46d8af92d7c35d1e1e59e0674fee8481485a84eca6fa5d473561
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,166,1,0.03279648,1662533005,Regular,33329b4d8f8e81768acda9aa52c553bb7e606cbd96630823fccf32755119184d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,167,1,1.96725772,1662533005,Regular,33329b4d8f8e81768acda9aa52c553bb7e606cbd96630823fccf32755119184d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,186,1,0.03279648,1662533005,Regular,8f7c2cc41fbc966b973f5ffa9de26b0b5b40f78c74456eef35cbf581796aace9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,187,1,1.96725772,1662533005,Regular,8f7c2cc41fbc966b973f5ffa9de26b0b5b40f78c74456eef35cbf581796aace9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,2,1,0.03279648,1662533005,Regular,9e24cad3896810e391a1ac8cab896f18b582f26c8604af5247b16732c27ae235
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,3,1,1.96725772,1662533005,Regular,9e24cad3896810e391a1ac8cab896f18b582f26c8604af5247b16732c27ae235
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,92,1,0.03279648,1662533005,Regular,5fe862d4e9a56e82e8d33c736590cba3a18cace1b286ab94c5c4c5485c15f27f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,93,1,1.96725772,1662533005,Regular,5fe862d4e9a56e82e8d33c736590cba3a18cace1b286ab94c5c4c5485c15f27f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,154,1,0.03279648,1662533005,Regular,44a30c97f9cab0f2ddc92bfc4a413f62306d8673c35a9ba5c7541020967274e3
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,155,1,1.96725772,1662533005,Regular,44a30c97f9cab0f2ddc92bfc4a413f62306d8673c35a9ba5c7541020967274e3
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,66,1,0.03279648,1662533005,Regular,72d3340813986ad7ac03d329a54bdd060bc09cb55c8ba21ce62fc0481a39d65a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,67,1,1.96725772,1662533005,Regular,72d3340813986ad7ac03d329a54bdd060bc09cb55c8ba21ce62fc0481a39d65a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,102,1,0.03279648,1662533005,Regular,8e7c4026a30b1c95668b6c258dd4bbdce2b0de12ef5f29b0ddb0543b669a5489
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,103,1,1.96725772,1662533005,Regular,8e7c4026a30b1c95668b6c258dd4bbdce2b0de12ef5f29b0ddb0543b669a5489
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,144,1,0.03279648,1662533005,Regular,c82289200bcd1a507fabb0abfdc9259ffc48e252dd3235e6747520ad3378df5c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,145,1,1.96725772,1662533005,Regular,c82289200bcd1a507fabb0abfdc9259ffc48e252dd3235e6747520ad3378df5c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,100,1,0.03279648,1662533005,Regular,6b59cbb73ad722630c3fae1b7c859f1cb626def6329e41820658517393cece99
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,101,1,1.96725772,1662533005,Regular,6b59cbb73ad722630c3fae1b7c859f1cb626def6329e41820658517393cece99
