tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,108,1,0.02676067,1719838041,Regular,ae13950b5b1b8b5ae96de617573da31fa3eb326d7fa2b43a75bb86e5e2876fa7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,109,1,2.50995664,1719838041,Regular,ae13950b5b1b8b5ae96de617573da31fa3eb326d7fa2b43a75bb86e5e2876fa7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,134,1,0.02676067,1719838041,Regular,1d7761d4a6ef771c1785dcbb49bf7bd9270a92fb0975839ae74926bab1e40db6
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,135,1,2.50995664,1719838041,Regular,1d7761d4a6ef771c1785dcbb49bf7bd9270a92fb0975839ae74926bab1e40db6
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,130,1,0.02676067,1719838041,Regular,fca5de5ca3b64de40337615a081b7522b934303a57dd1300f485af6ad1b8dfa3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,131,1,2.50995664,1719838041,Regular,fca5de5ca3b64de40337615a081b7522b934303a57dd1300f485af6ad1b8dfa3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,92,1,0.02676067,1719838041,Regular,76a9dabfbbb91966de73c54d5ef1ad913cddbd9a8756fd04c445dda4466571bf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,93,1,2.50995664,1719838041,Regular,76a9dabfbbb91966de73c54d5ef1ad913cddbd9a8756fd04c445dda4466571bf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,100,1,0.02676067,1719838041,Regular,6ec6a5a16b7976dcff65d0df610012b96d4d12481b9ca89def6f93a49f93eb11
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,101,1,2.50995664,1719838041,Regular,6ec6a5a16b7976dcff65d0df610012b96d4d12481b9ca89def6f93a49f93eb11
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,94,1,0.02676067,1719838041,Regular,614a4ec2aa23ffdf5b9fe83821866c6c726e66c5b6572fbdd84df47c37d6f334
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,95,1,2.50995664,1719838041,Regular,614a4ec2aa23ffdf5b9fe83821866c6c726e66c5b6572fbdd84df47c37d6f334
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,102,1,0.02676067,1719838041,Regular,c451426f85d9b87393974a02026993e76ddf60830f202344913b726f13e09076
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,128,1,0.02676067,1719838041,Regular,27f74d97a53087fe73d30312ac3135e2909e6ffa2cd5ed01317183d99c9fde2f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,129,1,2.50995664,1719838041,Regular,27f74d97a53087fe73d30312ac3135e2909e6ffa2cd5ed01317183d99c9fde2f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,114,1,0.02676067,1719838041,Regular,c210acfa3f13df1d6ff7d242b98484c1c2f421b9002b602e8efee9cc75be9240
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,115,1,2.50995664,1719838041,Regular,c210acfa3f13df1d6ff7d242b98484c1c2f421b9002b602e8efee9cc75be9240
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,112,1,0.02676067,1719838041,Regular,8a2875ea56ee61573684f31a476b344d0897a55751673839819f828ec22f8f9f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,113,1,2.50995664,1719838041,Regular,8a2875ea56ee61573684f31a476b344d0897a55751673839819f828ec22f8f9f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,124,1,0.02676067,1719838041,Regular,0826ee5f4d0d19e5ca9262210b1c324afeb2c35cbe61e8f68c515d2f20338996
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,125,1,2.50995664,1719838041,Regular,0826ee5f4d0d19e5ca9262210b1c324afeb2c35cbe61e8f68c515d2f20338996
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,120,1,0.02676067,1719838041,Regular,ad9ef99a021fe3e3147bbbf7c143b13a3fc761a4496a53a0e155d80f2ffffcca
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,121,1,2.50995664,1719838041,Regular,ad9ef99a021fe3e3147bbbf7c143b13a3fc761a4496a53a0e155d80f2ffffcca
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,98,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,99,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,176,1,0.02676067,1719838041,Regular,388e4ce8bcb358bb2a46e9b815595c6c44a84b260ab442b40a60a26b9bb1ef85
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,177,1,2.50995664,1719838041,Regular,388e4ce8bcb358bb2a46e9b815595c6c44a84b260ab442b40a60a26b9bb1ef85
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,170,1,0.02676067,1719838041,Regular,aa91c7a93f217fceb9503c6ddefb53d687baee4e23560789adc1403485403f06
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,172,1,0.02676067,1719838041,Regular,1a6579dbf14249356c9845eb15bd48960cce3d24b0b12d1fccdd9a37bef7fee4
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,173,1,2.50995664,1719838041,Regular,1a6579dbf14249356c9845eb15bd48960cce3d24b0b12d1fccdd9a37bef7fee4
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,168,1,0.02676067,1719838041,Regular,d7daae73a7f674606e76102615e5cecab80414c2e3be50b842655fba7118a439
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,169,1,2.50995664,1719838041,Regular,d7daae73a7f674606e76102615e5cecab80414c2e3be50b842655fba7118a439
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,178,1,0.02676067,1719838041,Regular,9c5ee5427eb1a6bd58c5450f2bef3a53511889024af71b4ae4d011156628791b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,179,1,2.50995664,1719838041,Regular,9c5ee5427eb1a6bd58c5450f2bef3a53511889024af71b4ae4d011156628791b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,160,1,0.02676067,1719838041,Regular,b6164cf680670181ddfac6ad3d87b77d11ba73064b02a5029d5fbfe5437f1153
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,164,1,0.02676067,1719838041,Regular,ad080445d3cddeb2a8b3bdd2065d1fea75c85526d4afacd1dd4ea3ac5a9882fa
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,165,1,2.50995664,1719838041,Regular,ad080445d3cddeb2a8b3bdd2065d1fea75c85526d4afacd1dd4ea3ac5a9882fa
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,154,1,0.02676067,1719838041,Regular,ee223bbb5c1d7dd11cdac17de067439e024111c25db3bedfb797dfee3ef3966a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,158,1,0.02676067,1719838041,Regular,237ee1a9a65af8bbded0d7030fb0266466f0869dd6a96da9459ad24bc8cb112a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,159,1,2.50995664,1719838041,Regular,237ee1a9a65af8bbded0d7030fb0266466f0869dd6a96da9459ad24bc8cb112a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,156,1,0.02676067,1719838041,Regular,df7df1efbdd22026f887a557f91da0fe5299f82687c55721e9b7c3730e559036
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,138,1,0.02676067,1719838041,Regular,c7f22f66f412593b7202634c6b7a52788b4fe632457f6a7628d8e16051bdfe47
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,139,1,2.50995664,1719838041,Regular,c7f22f66f412593b7202634c6b7a52788b4fe632457f6a7628d8e16051bdfe47
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,174,1,0.02676067,1719838041,Regular,ecfc29c6072ba6902e6d8ee4918c12f6f3fac3812f87cf12e5a1123fb8ce650c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,175,1,2.50995664,1719838041,Regular,ecfc29c6072ba6902e6d8ee4918c12f6f3fac3812f87cf12e5a1123fb8ce650c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,166,1,0.02676067,1719838041,Regular,839ddbd1bb5dd702514dbad285f4cbfe9611dbd2ae192cb3d38573b914935ddc
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,167,1,2.50995664,1719838041,Regular,839ddbd1bb5dd702514dbad285f4cbfe9611dbd2ae192cb3d38573b914935ddc
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,180,1,0.02676067,1719838041,Regular,a2b10179156071528140d07fc49ddeed0010b41c0d8351142917d9878960790a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,181,1,2.50995664,1719838041,Regular,a2b10179156071528140d07fc49ddeed0010b41c0d8351142917d9878960790a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,152,1,0.02676067,1719838041,Regular,002cc737e2b1e83cfdfdf0d8f54aae5fe118cec48e634c344fcaae7095cbe60b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,153,1,2.50995664,1719838041,Regular,002cc737e2b1e83cfdfdf0d8f54aae5fe118cec48e634c344fcaae7095cbe60b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,140,1,0.02676067,1719838041,Regular,6ec0ddb722a3c24af32c8737f8a2a31e310a5c6c508b177812988ff632aaf68f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,141,1,2.50995664,1719838041,Regular,6ec0ddb722a3c24af32c8737f8a2a31e310a5c6c508b177812988ff632aaf68f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,144,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,182,1,0.02676067,1719838041,Regular,13794724d174f17560c63a746087ba956667d89cfb51e3227916abb9e890f45d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,196,1,0.02676067,1719838041,Regular,157733b0fd54f400c5a42ef8987bb1cbc2607efd66f60d6ce76c4a54280cf505
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,197,1,2.50995664,1719838041,Regular,157733b0fd54f400c5a42ef8987bb1cbc2607efd66f60d6ce76c4a54280cf505
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,194,1,0.02676067,1719838041,Regular,85477c2eade2822754fbb2ea5c264c1bcb417d4a3b0894b6d302cdec66cc6d56
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,195,1,2.50995664,1719838041,Regular,85477c2eade2822754fbb2ea5c264c1bcb417d4a3b0894b6d302cdec66cc6d56
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,184,1,0.02676067,1719838041,Regular,b7d0e700803b8c11eed76b77f39d47b3a4f39add611e8e106e7804f1b57007fe
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,185,1,2.50995664,1719838041,Regular,b7d0e700803b8c11eed76b77f39d47b3a4f39add611e8e106e7804f1b57007fe
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,198,1,0.02676067,1719838041,Regular,02f1e3f885a4cd912efe4ea813ea4392fe599186f06f06f765f68b0a0c35970f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,199,1,2.50995664,1719838041,Regular,02f1e3f885a4cd912efe4ea813ea4392fe599186f06f06f765f68b0a0c35970f
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,190,1,0.02676067,1719838041,Regular,4a43d9a71029cc344b690fdcd59a1393826adfd4faf397ee816fdd06d17d38c5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,191,1,2.50995664,1719838041,Regular,4a43d9a71029cc344b690fdcd59a1393826adfd4faf397ee816fdd06d17d38c5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,186,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,187,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,38,1,0.02676067,1719838041,Regular,1e6df134638cac6f06db5f9193812ac7b5f732c200457a247f23c4d709ec25ea
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,39,1,2.50995664,1719838041,Regular,1e6df134638cac6f06db5f9193812ac7b5f732c200457a247f23c4d709ec25ea
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,60,1,0.02676067,1719838041,Regular,2dbcfdd6ac103e6eb747d34d605c7c93d9b95f065092362cb58914d89a097fe7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,61,1,2.50995664,1719838041,Regular,2dbcfdd6ac103e6eb747d34d605c7c93d9b95f065092362cb58914d89a097fe7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,122,1,0.02676067,1719838041,Regular,08677401ced34dc507e97753960b9d7e30a581b86a787881ccf197d6ad96adaf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,123,1,2.50995664,1719838041,Regular,08677401ced34dc507e97753960b9d7e30a581b86a787881ccf197d6ad96adaf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,146,1,0.02676067,1719838041,Regular,9f7943d17ae7fb30672f909e9604c86f1777196c0464f7ba924c4d84fa3fc8a5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,147,1,2.50995664,1719838041,Regular,9f7943d17ae7fb30672f909e9604c86f1777196c0464f7ba924c4d84fa3fc8a5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,72,1,0.02676067,1719838041,Regular,fe6368b44ab6e466248a41c728647f08f4f900a67883992f23ba6bb9687ba155
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,73,1,2.50995664,1719838041,Regular,fe6368b44ab6e466248a41c728647f08f4f900a67883992f23ba6bb9687ba155
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,12,1,0.02676067,1719838041,Regular,70f59b835542341897b02c584efb28057259e8b7f74011d20e9a9c3f2fd332b8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,13,1,2.50995664,1719838041,Regular,70f59b835542341897b02c584efb28057259e8b7f74011d20e9a9c3f2fd332b8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,142,1,0.02676067,1719838041,Regular,0ee4482fb0b66620408e9f38d1c743688607b357ade639176a1cba212c955b38
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,143,1,2.50995664,1719838041,Regular,0ee4482fb0b66620408e9f38d1c743688607b357ade639176a1cba212c955b38
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,48,1,0.02676067,1719838041,Regular,da7facec51ff4e17a441fb1d38d54597b992c2b759c18858eb223723275dc802
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,49,1,2.50995664,1719838041,Regular,da7facec51ff4e17a441fb1d38d54597b992c2b759c18858eb223723275dc802
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,88,1,0.02676067,1719838041,Regular,d28792b01ea9389f0becad788446e96622253631b2754c9b9ed78a5e6eafd16a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,89,1,2.50995664,1719838041,Regular,d28792b01ea9389f0becad788446e96622253631b2754c9b9ed78a5e6eafd16a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,126,1,0.02676067,1719838041,Regular,9cf72849abe0ab68e4650b16f92a5c6eedb3b01f2601fe6de63831d6fdc7445d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,127,1,2.50995664,1719838041,Regular,9cf72849abe0ab68e4650b16f92a5c6eedb3b01f2601fe6de63831d6fdc7445d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,46,1,0.02676067,1719838041,Regular,b80418e6a70cbbf8c030f0b11ad20fc5efbc26cfcc2ebaf22cf32d6b7cde8cd7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,47,1,2.50995664,1719838041,Regular,b80418e6a70cbbf8c030f0b11ad20fc5efbc26cfcc2ebaf22cf32d6b7cde8cd7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,54,1,0.02676067,1719838041,Regular,44fd534a934fc4852b7fd962824663cd5f899e2da3f8a8b84e4dcdef9da7972b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,55,1,2.50995664,1719838041,Regular,44fd534a934fc4852b7fd962824663cd5f899e2da3f8a8b84e4dcdef9da7972b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,171,1,2.50995664,1719838041,Regular,aa91c7a93f217fceb9503c6ddefb53d687baee4e23560789adc1403485403f06
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,0,1,0.02676067,1719838041,Regular,260615a7776bd68e438bd98f0850a1bf132ba4201ae2c3550c23b1bef9481fff
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,1,1,2.50995664,1719838041,Regular,260615a7776bd68e438bd98f0850a1bf132ba4201ae2c3550c23b1bef9481fff
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,111,1,2.50995664,1719838041,Regular,75500da15ad51201a62a8f33ace3b8a4f19436f7e33ed9f594381789e3644431
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,183,1,2.50995664,1719838041,Regular,13794724d174f17560c63a746087ba956667d89cfb51e3227916abb9e890f45d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,104,1,0.02676067,1719838041,Regular,b6d34b3f57af9740d2efb6eb2901566600e31f78c00e20ec0be1d58c39e6fcea
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,105,1,2.50995664,1719838041,Regular,b6d34b3f57af9740d2efb6eb2901566600e31f78c00e20ec0be1d58c39e6fcea
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,132,1,0.02676067,1719838041,Regular,3a85a0df5532d021414c38b4e0c475fc4afd969752b8e66799daeb6cc80b3fe5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,133,1,2.50995664,1719838041,Regular,3a85a0df5532d021414c38b4e0c475fc4afd969752b8e66799daeb6cc80b3fe5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,162,1,0.02676067,1719838041,Regular,01ceffbf38d5f00450af06cfe0d46d2d8031465840cf215f592d346e02a89c39
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,163,1,2.50995664,1719838041,Regular,01ceffbf38d5f00450af06cfe0d46d2d8031465840cf215f592d346e02a89c39
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,9,1,2.50995664,1719838041,Regular,824b22cf517aa74e4d9079c11a01d905fd36c25e94c92d6e3ea04acb6e2ddc80
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,188,1,0.02676067,1719838041,Regular,1d96e7d8a2998d630b9ff6faa0e17310638e4f7c7756d0946d860a4400e7ed0d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,189,1,2.50995664,1719838041,Regular,1d96e7d8a2998d630b9ff6faa0e17310638e4f7c7756d0946d860a4400e7ed0d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,26,1,0.02676067,1719838041,Regular,d3baf7b7ecaadfd9433b2004087aa42bb5378f6247484be77b92443c19821d3c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,27,1,2.50995664,1719838041,Regular,d3baf7b7ecaadfd9433b2004087aa42bb5378f6247484be77b92443c19821d3c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,28,1,0.02676067,1719838041,Regular,ab69a46969b1e34143927990da5442c2b514774dab23ab6f578711376ed2e870
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,36,1,0.02676067,1719838041,Regular,597dd7689420e045eddeedd0b06e1e851cf45d112c66c5d4cc337fa0aef31789
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,161,1,2.50995664,1719838041,Regular,b6164cf680670181ddfac6ad3d87b77d11ba73064b02a5029d5fbfe5437f1153
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,192,1,0.02676067,1719838041,Regular,a5f9cb02eff8d878b4bbdd277bd9e5665c394e052f98e7fb2310fc751ab8dd81
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,193,1,2.50995664,1719838041,Regular,a5f9cb02eff8d878b4bbdd277bd9e5665c394e052f98e7fb2310fc751ab8dd81
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,136,1,0.02676067,1719838041,Regular,5ac8eb6f59a4ac2f048c81f7430894ba0cd03f52e0a0389aae26d0f525cc5197
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,137,1,2.50995664,1719838041,Regular,5ac8eb6f59a4ac2f048c81f7430894ba0cd03f52e0a0389aae26d0f525cc5197
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,3,1,2.50995664,1719838041,Regular,1c36f026aa07d5b90c3001b0a0b9169333d670642254ecaf11addc4bb9c9ecec
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,22,1,0.02676067,1719838041,Regular,3b666be97ea435d4994f1cb13e9f21f257e9fabba670080ced0c94612c635adf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,23,1,2.50995664,1719838041,Regular,3b666be97ea435d4994f1cb13e9f21f257e9fabba670080ced0c94612c635adf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,103,1,2.50995664,1719838041,Regular,c451426f85d9b87393974a02026993e76ddf60830f202344913b726f13e09076
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,20,1,0.02676067,1719838041,Regular,822c0e5ec7e4fc8d8612f93f9d37133bd2838e36bd2dfd0d44566451d2c182f3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,21,1,2.50995664,1719838041,Regular,822c0e5ec7e4fc8d8612f93f9d37133bd2838e36bd2dfd0d44566451d2c182f3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,155,1,2.50995664,1719838041,Regular,ee223bbb5c1d7dd11cdac17de067439e024111c25db3bedfb797dfee3ef3966a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,157,1,2.50995664,1719838041,Regular,df7df1efbdd22026f887a557f91da0fe5299f82687c55721e9b7c3730e559036
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,148,1,0.02676067,1719838041,Regular,a99e800e7550b806023647dd1ebd71145e29db49a752a7626be99881b375db2d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,149,1,2.50995664,1719838041,Regular,a99e800e7550b806023647dd1ebd71145e29db49a752a7626be99881b375db2d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,75,1,2.50995664,1719838041,Regular,496f4488f2c486c32ef0292161346faa054fb5c743c148d74bdbd28e6097e613
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,64,1,0.02676067,1719838041,Regular,e4b4da72308ae7c37c41da767dba984cb1e7269ae70d50b22f78071cb9c0220a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,65,1,2.50995664,1719838041,Regular,e4b4da72308ae7c37c41da767dba984cb1e7269ae70d50b22f78071cb9c0220a
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,96,1,0.02676067,1719838041,Regular,dc0e29e4f7f1f961af909e9888d0217f759cd2d65dd93df76595caf39ef4205b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,97,1,2.50995664,1719838041,Regular,dc0e29e4f7f1f961af909e9888d0217f759cd2d65dd93df76595caf39ef4205b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,106,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,107,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,116,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,117,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,145,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
