tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa835c82c337fc9bf0bcdbc096279d9cc3a7f5cbac82fa69a7f8860da8c3df5,1,2,1,0.03727697,1688239295,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2dd0c2f91196778dc39d281e20125159a6f0f36a1f4a40be8193cd654466d0c,1,2,1,0.03762077,1688238881,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbf52fe4b5be453fedbeddac0098f53616c5e0cc6f4c671c397835dbb56f0809,1,2,1,0.03727697,1688238076,Vote,0000000000000000000000000000000000000000000000000000000000000000
34fc8766a05c3a11444191744c6a4de3d89fbeb25616beac3ee6d7a962ddb1a5,1,2,1,0.03866755,1688235559,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a6d77e73ca14b5ddda65294354d4aeb3e818be0b7d32ccf111bd5de7bdc122,1,2,1,0.0372888,1688235268,Vote,0000000000000000000000000000000000000000000000000000000000000000
0443dded1d7d6cb583d36d9fd12ebd2f467c4a8ac16528f7603f21f419a8087a,1,2,1,0.03692677,1688233979,Vote,0000000000000000000000000000000000000000000000000000000000000000
56f32ef0a5702b0b93b48bdc3411d1a6e436bfb5e89dda61f87832fdc17f4eaf,1,2,1,0.03692551,1688233258,Vote,0000000000000000000000000000000000000000000000000000000000000000
8576bff920fc419a5e2a21abf2e81ed0a900bcb67a9af0538f3c7b9d1e399853,1,2,1,0.03727679,1688229291,Vote,0000000000000000000000000000000000000000000000000000000000000000
695f70743932361d81ee862d166538eb2587c87c08781c896531284f0bfc275b,1,2,1,0.03729242,1688227048,Vote,0000000000000000000000000000000000000000000000000000000000000000
3594b8fb8e6ce726d99a59493d5d591c847c6fa4ce8f5dce1b60fe1234005531,1,2,1,0.03797032,1688225884,Vote,0000000000000000000000000000000000000000000000000000000000000000
858847e9a67d922e10a9dc2dbd313af2d95500e8348c1632516396e86d6f7e4b,1,2,1,0.03762077,1688225653,Vote,0000000000000000000000000000000000000000000000000000000000000000
dad50824fb4cd667a940250c8f259775da5fce71a94fe9ff12424656dec08730,1,2,1,0.03729242,1688223786,Vote,0000000000000000000000000000000000000000000000000000000000000000
67531821c3140ee048c226e8ffe9a89227bb8bd56429efabee5f414e45d4e7d9,1,2,1,0.03762077,1688221673,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1092a94ba4f542ab68b911b5febd892175d48dbca2d09a6187bacb79d61cb1f,1,2,1,0.0372888,1688220683,Vote,0000000000000000000000000000000000000000000000000000000000000000
c73b57d501f4eb58b5ba15487471dc244daa48ca70972018728badf34cc9bc3f,1,2,1,0.03692677,1688219698,Vote,0000000000000000000000000000000000000000000000000000000000000000
d73cc026cf2527318a375a141f17a757f2bce008b4941ef1fc3c386368880924,1,2,1,0.03692677,1688219498,Vote,0000000000000000000000000000000000000000000000000000000000000000
65db50c43f1947769b578410dc544d1384fd0be635e61f09ab9a953524c3e523,1,2,1,0.03692301,1688217298,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ef03afb4745a62818f04d9ad7e93db4adef73440ff4d98d9ec2754d3af5bc09,1,2,1,0.03692677,1688217298,Vote,0000000000000000000000000000000000000000000000000000000000000000
77fc9bff15ae18f9af61c25119d38e9825ac2a3383a07a04bbe9cb4b31600377,1,2,1,0.03762077,1688216590,Vote,0000000000000000000000000000000000000000000000000000000000000000
921c2f34fef6913f091e72df01c549e08cc52247de7b6eae4ef5149524e2fd1a,1,2,1,0.03694034,1688216133,Vote,0000000000000000000000000000000000000000000000000000000000000000
2459ae6806def3b97ef342291dcbe2e29790a4c0a8f5b5a861cf25735fcdbd25,1,2,1,0.03729242,1688212323,Vote,0000000000000000000000000000000000000000000000000000000000000000
88648bc39157e756d048b11430564b591868e47296e6e5d628c718c325706dc8,1,0,1,0.03457625,1688212122,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1bb755f77c9a295ac6ff9ad2934a12c1e86c996d9d2599fc18d18817c496e116,1,2,1,0.03692677,1688210898,Vote,0000000000000000000000000000000000000000000000000000000000000000
51f3a253fbb30c6ecc0f2f3f4371a82cfff02bf8902f1f20739912811219d368,1,2,1,0.03762077,1688206063,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1c4340ab2993a23ceaf69b990ce7231c1b147103430184a632c01a75b476442,1,2,1,0.03692677,1688205383,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd10662446c8521a15df3c6e530d57b6e08a3c9334667926228e0bd79fe175e,1,2,1,0.03694034,1688201070,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6c4a54af00e9b797050bf24ab0c895aaea9847425a4e01be73a130bf805c58b,1,2,1,0.03692677,1688201009,Vote,0000000000000000000000000000000000000000000000000000000000000000
309f836df91f8c18307aa3b46cc854a49510c214ab318a820386ec6fc7252aa7,1,2,1,0.03729242,1688200827,Vote,0000000000000000000000000000000000000000000000000000000000000000
31da0d5f6ec5e2eddf1a19adb3046188fdcf5590fcfb03885ea4c3defa9136af,1,2,1,0.03692677,1688198903,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d0b71cea1af85aba8d374deaec88692d6387d378e09c2f558902ee30d4d9b1c,1,2,1,0.03694034,1688194502,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0edf856fe6ef302d1dc3aee900bd99c0d0eb47c0d4c3bf9e1df1b0f72845409,1,2,1,0.03727697,1688193216,Vote,0000000000000000000000000000000000000000000000000000000000000000
597ac83d25f78760233f31c08899c3f782aab4bbb73577fa7d8f88222b8f4ebf,1,2,1,0.03692551,1688183056,Vote,0000000000000000000000000000000000000000000000000000000000000000
b45c671b59666ef8071a8c59db64c3ed04c10bc01d503e0cc4975cbcc5172f3a,1,2,1,0.03727697,1688179173,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4b7aaaf682297b15092daf3f4610d2ac66137ec9340812c238ac1c610cf42d6,1,2,1,0.03729242,1688178431,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bc9f48dcf734ec0e6397d6942317dc8746f10b3722b131d115190dc0b589f83,1,2,1,0.03762076,1688177534,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad957f15e8ab364259da614394e97b20487fec019401940ac3ca5c7b4d2f8e79,1,2,1,0.03694034,1688177230,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b2fb7d24430022cc189a4457f48c2af269eef5e9ddf51634c22f2c9dd3426aa,1,2,1,0.03692551,1688175221,Vote,0000000000000000000000000000000000000000000000000000000000000000
126fc22194983d312d40bd8a167ea33c43d0c44bc1f5b5a0d8f3e98fc3d0e248,1,2,1,0.03762077,1688174484,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2e18153c877bf5dc2bdf7cd0067deabc782ade3eac0a9a469df5d9273028a89,1,2,1,0.03728191,1688163026,Vote,0000000000000000000000000000000000000000000000000000000000000000
da44be6829ab3a460ee37ffd60fe96818076e190c0e92c4a506205ad9dca612c,1,2,1,0.03692677,1688158492,Vote,0000000000000000000000000000000000000000000000000000000000000000
354bdb481af0dbea0b4087f9592a1422c6d55279ce1834e2a004211372bf1c55,1,2,1,0.0372888,1688156915,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cb6304a51ac894092add490cc1984e51a525b02925354fbe288be82335b5cd4,1,2,1,0.03727697,1688155897,Vote,0000000000000000000000000000000000000000000000000000000000000000
906a95b6af2cfec0bf3b2240abc2696f15758602e52cc2e74bbc118bb388829f,1,2,1,0.03692551,1688155445,Vote,0000000000000000000000000000000000000000000000000000000000000000
e429b529e03c1bca243ac914d88f5e3629eb800e8e7ea588594e8cfbbaa1d004,1,2,1,0.03729242,1688152607,Vote,0000000000000000000000000000000000000000000000000000000000000000
44db01b76f0125b1d500eba3a216c9979c51f6a5fa2324602a24d3633458deef,1,2,1,0.03729242,1688152095,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e96499db53fe61b3069b81c23611b06d548f4add35bef98d2b4fba039e8a6d,1,2,1,0.03729242,1688147163,Vote,0000000000000000000000000000000000000000000000000000000000000000
770d4747eb1ed474332c1c7f23b75078f2da1f4ef8d464e1f22e297b61f0eff0,1,2,1,0.03729242,1688144495,Vote,0000000000000000000000000000000000000000000000000000000000000000
23b984345f44e097099085cdc017d8e001e1f43eb447584d9c43b7211dce5df5,1,2,1,0.03692677,1688143246,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ec4a039e76d90af2b012e0689fa72c0a4f19cd3afcc76f174402eeb078c5fdb,1,2,1,0.03762077,1688138715,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac57d8ae132054aa65e5e9fc3adfc98bd86003124f51354a47adeb6f599ce2f5,1,2,1,0.03692551,1688136788,Vote,0000000000000000000000000000000000000000000000000000000000000000
766da7adae311e591ebd56fc76e925c4c5da18bacd334cceb9699355e4da475b,1,2,1,0.03692301,1688133189,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f843012850eb53461846a92a96d1ac16921eaf4773248a241ffa91352e2569,1,2,1,0.03727697,1688132176,Vote,0000000000000000000000000000000000000000000000000000000000000000
de140f80fc3b77ff560aae38cde1493a1b9048b26f087d7f4ba6ec149bff1395,1,2,1,0.03729242,1688132042,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b68b8bf470e26de5d38b365d903376f671b10014970454506219e3288778527,1,2,1,0.03692551,1688126247,Vote,0000000000000000000000000000000000000000000000000000000000000000
820630d2d72d332221b8060e2475433d1a2d7e2da942a8ffb68af73626f6c90f,1,2,1,0.03692529,1688126183,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b1b3f1afb399572abd4b4d43969e3ad6601c2ea06836dfe3bfc398b94eb7d5,1,2,1,0.03762076,1688125482,Vote,0000000000000000000000000000000000000000000000000000000000000000
22c512d63a73b250bd0ad092daea541a4fa1c121ce13beaa0a090d8bf3a53388,1,2,1,0.03762077,1688118377,Vote,0000000000000000000000000000000000000000000000000000000000000000
401c7ed11ec7eec68e599c74eb52c7cdf123263cddfe4fbe99680796f335ae86,1,2,1,0.03729242,1688118198,Vote,0000000000000000000000000000000000000000000000000000000000000000
b52a64a102eebcd2fc9cb56b259e7995f1e0826d239dd8f3adf43f01339ecc64,1,2,1,0.0379664,1688115293,Vote,0000000000000000000000000000000000000000000000000000000000000000
e77b0b658b573bb78f67e6ada16a986b3e913b21c2c63a806475cb65f4ed1120,1,2,1,0.03729242,1688111126,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c939b7174c535ed91c99bcca31254f6269fcb94f6b7b086ac0cd7941c41de84,1,2,1,0.03729242,1688111050,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdcea9238d38196d8a9879992203c52a013c496dc0052bf56e818bff49320a9c,1,2,1,0.03692529,1688106296,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b0a20e7dc70bddd8294e86d4a2fd0cebd36a10f6e92c7a59f9b3291488a0b0b,1,2,1,0.03830591,1688103828,Vote,0000000000000000000000000000000000000000000000000000000000000000
902f8bb33f8979a7af5d99aff57d7e13b97eb538da2fcd9e5656e35d033e4530,1,2,1,0.03692301,1688102122,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdb14d397cdf457cc82b158cb61c0cecb1a96a108eeaf0f2e47023d12d6e6da3,1,2,1,0.03692677,1688099167,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ce2235b48be2f7c24ed302920b48d203f58e7aabc615e32570c6fb034fcdf49,1,2,1,0.03692551,1688098402,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef289bd0cd45d345b96fffee605b1dfcc729437453801eed8e4f0c5954145052,1,2,1,0.03692551,1688089716,Vote,0000000000000000000000000000000000000000000000000000000000000000
69237f0f0c889fae0465c077222239ba5d289760c19d99bfcbb64685a293307e,1,2,1,0.0372888,1688085414,Vote,0000000000000000000000000000000000000000000000000000000000000000
c29c377cd7ceafd2772485bf18ad4ae73bce09c2ba7c83bf3c13c15c31fbee7b,1,2,1,0.0372888,1688080457,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c74e8fe8350dffd781176a13482ca93f7af1eec82a4017744ff57fe6fff43f8,1,2,1,0.03727697,1688080313,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa307146c8c45e7027197dbf4abbbb7bc54a2cf2dc02b8c8aa1e7b05ea1aaf3,1,2,1,0.03729242,1688078420,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff08f679214d085b1da35cbd3077b9ac4639791577f786336bc8557ba89bd81a,1,2,1,0.03692551,1688078313,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a4551bc086eb34009d39a555aac2a870a704c27e2d54156ddab0a9344081165,1,2,1,0.03762076,1688073816,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc4a67f0125800c7ad49b6eb15e765a104084d2a1ca1b846968a9a57a069883,1,2,1,0.03729242,1688073213,Vote,0000000000000000000000000000000000000000000000000000000000000000
42652764f1a2eede9f542254d63eb98e31153d50129e46b68bdd280523233791,1,2,1,0.03762077,1688071646,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97f53296c08acbb0b0785f25e4d821790da69476f5c0d6066440dedff272c06,1,2,1,0.03727697,1688070225,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed29c983eb7ad91f32d80a08ff000dc181d617e7ddc342f23b7040b95f885535,1,2,1,0.03729242,1688070225,Vote,0000000000000000000000000000000000000000000000000000000000000000
337f5e294c365e986bb41efbf6079c94d066970c07b33b365504ad7f6b7ed20b,1,2,1,0.03762077,1688069275,Vote,0000000000000000000000000000000000000000000000000000000000000000
2409f19a25ebf01d23f6cf5ff3133e52f3b15fa5d3a001262932a4863b7e9362,1,2,1,0.03729242,1688062710,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e279e096f9c1c4f905f95bc2bb4ddd5a7217ba66c766997957965dc96b3e976,1,2,1,0.03729242,1688060629,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c8dbc38d0f6d1e9ce24f7c6d1e3722fe41d2575266f46d1b60ab3c01de6c104,1,2,1,0.03728437,1688059848,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0819f626198d35d43cef76b04ff74b2858e57e7ee9377f41c76c1e4db7322fc,1,2,1,0.0372888,1688059026,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa40591113f066465912425a9f26b86bc1151122f7ea64278dbcba2338077597,1,2,1,0.03727697,1688057206,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e4635567aa9a3823eabc087a652bd88feaba3dcb298b6ace047595ec009f366,1,0,1,0.03499617,1688056197,Revocation,0000000000000000000000000000000000000000000000000000000000000000
feb7177f5123f65479cc119afc37dab1abba055d5f21b3d64168b007f60fc95a,1,2,1,0.03692529,1688047268,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d57ad1c292f7abf494056f833db099ff317a118677644ef682dc38644c83e5,1,2,1,0.03692301,1688046231,Vote,0000000000000000000000000000000000000000000000000000000000000000
56c17b766e0fa1f184159e86770c19be4fe02f6376373820f51a644621bc86e6,1,2,1,0.03692677,1688045404,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d86053144cfdf85053731a44559d7fedfebd191f6c71da62f70977374fb913a,1,2,1,0.03727697,1688044104,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcc6fdca2ce71f47633c05ff37875552749910b7918a8c67d87f6a5acf9dfd12,1,2,1,0.03692677,1688043300,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfef255469aa456985dbd15d571aa1f8a26ae316b2a9e638401d4337d494773f,1,2,1,0.03694034,1688036931,Vote,0000000000000000000000000000000000000000000000000000000000000000
f047546eb274cf7989f3ea3d2927d5d9ef1db150f2a86c06a1787eae12524cd5,1,2,1,0.03727697,1688034105,Vote,0000000000000000000000000000000000000000000000000000000000000000
d30c6f4d243737e42bd574a746f9718843e45fe41a99a3c01167f308a8957a50,1,2,1,0.03694034,1688032688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee8a7ecf261a65acb486716bce678d0304c3217e986ef11ec2b1645f253cea55,1,2,1,0.03729242,1688031304,Vote,0000000000000000000000000000000000000000000000000000000000000000
065b324836f53d816247c806c593dfb19c18a2984dcbbd028eb4df933408c5df,1,2,1,0.03692677,1688029942,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bbfd6a8b334be7ff8eb09da045ad78e2907e6d18506b5ccf0a4ca604e287c18,1,2,1,0.0372888,1688021136,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bb787c5a125744899bcff4cb2992abc83dfd3fb95507707bdc4d8d8855f9677,1,2,1,0.03694034,1688020352,Vote,0000000000000000000000000000000000000000000000000000000000000000
eef4612bdde07a5d193797b1fc8df484113db68849a3aeaf568218d0bf16cd51,1,2,1,0.03694034,1688018926,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e6a5f7ecdf118c6074617e80827292f1e4be1311fb79d932b107eab7ccba3d1,1,2,1,0.03729242,1688015063,Vote,0000000000000000000000000000000000000000000000000000000000000000
71953d8eb63100fbfb2616933f76319ebef25332b6d314017e32574a59fee1e6,1,2,1,0.03762077,1688014500,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb99568d4ad0f11ad2aa6c6d6e1d57f292dc7004b92218a466a5e07fc30b3106,1,2,1,0.0372888,1688006065,Vote,0000000000000000000000000000000000000000000000000000000000000000
098bb847027dbed9e99773b10867162538801d52f8d264b882f5ea6caac448c2,1,2,1,0.03729242,1687999795,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14da5870621ef80c9c362cd9cb14bc575032b6dd3d258682457c8d9f226c989,1,2,1,0.03729242,1687993528,Vote,0000000000000000000000000000000000000000000000000000000000000000
0539a78d76ff457c48800cf4616cd7fc16d65c7dd1799c56b332a84333c08350,1,2,1,0.0372888,1687991907,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c856d597efb9080e63411bab60080e01b81e12af4154a99b9744cb793785388,1,2,1,0.0372888,1687991810,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b605eec78370ad95e385957810148995940dbcd1459b8e4aace175eb4a7d0c0,1,0,1,0.0350556,1687991760,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1827849650b55d5ec7aab76cea62651ac7968b3e50869d2cd15f4f7fd36d8f3a,1,2,1,0.03694034,1687991282,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce6e81b5161c3a6c6d1339391060a7467a538e1c977a2f5963ee290f0741ca15,1,2,1,0.03692551,1687990669,Vote,0000000000000000000000000000000000000000000000000000000000000000
6208fd33b4a06375663eeb53c649d89474a609fb0e0d7ed92bdee22fbb58e892,1,2,1,0.0372888,1687987344,Vote,0000000000000000000000000000000000000000000000000000000000000000
8309a7e2b0dc422760ec74b09dd78418a09de8e6eb6e92b08f90231f6180d862,1,2,1,0.03692551,1687984053,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6b3736814323f49b3c8cade8b6460650b24c2cc344bc00bc28582870c49c12e,1,2,1,0.03762077,1687979781,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9fe306a2912f26fae0858ea8d6a30eb00aac6e7c622a535ffe07757471a8056,1,2,1,0.03728437,1687978202,Vote,0000000000000000000000000000000000000000000000000000000000000000
43bdcde89c18eada4ae73eefa7978e29c7d994e236299208c1329d26262a1c34,1,2,1,0.03692551,1687977806,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c217bca6a0319751dcc8dbff7e25a77894e8441d22182bb22e98ad04ccd3f2d,1,2,1,0.03692551,1687976055,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bc52a7cb4c7b6cd09b3648b3b3a591ecf330d1990ff6dff69cb72ef89791d97,1,2,1,0.03797032,1687970289,Vote,0000000000000000000000000000000000000000000000000000000000000000
c87edc8cf1a29d8d2331d82b08136995290c39ff380ce9d3463a6e8cb97cee3c,1,2,1,0.03762077,1687970289,Vote,0000000000000000000000000000000000000000000000000000000000000000
0427a577e378558f12095c299e3e745cffd12d7a2f302de459d1f487ab33ac8e,1,2,1,0.03729242,1687967360,Vote,0000000000000000000000000000000000000000000000000000000000000000
f96258ba2d2e71a46151a3eee7524e6a1935d603f4c11881a8d246c4fe6c618d,1,2,1,0.03692301,1687965787,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe63a645afd6aea21bee3634e4512668da83f894c8785b868d53c09a21c9e07,1,2,1,0.03729242,1687963837,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05392a231c699effd30668c9402cf8a2160a90c89d4e4f499c593861a5f3de6,1,2,1,0.03692301,1687962392,Vote,0000000000000000000000000000000000000000000000000000000000000000
a49df31cd84b4f407cbb24bce8058d5566ad6f00963fb84d97bb8aa814dd555d,1,2,1,0.03729242,1687961437,Vote,0000000000000000000000000000000000000000000000000000000000000000
0316a389c0f725f35f1aadadb2154be1414551217abec8275d76a2402c00afdc,1,2,1,0.03728191,1687955908,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc1aae1a6e15c52614f14f0ed67c2905fc201dc2376b5c8f67514f883110ff5,1,2,1,0.03727697,1687952580,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2391d9110fe2d26071494d13eca6c1efc140142d3ece989401e241bc6c9767c,1,2,1,0.03727679,1687952219,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b2b1bd2128fc6ae5780a4406c11d083646db982c1203828b11605b1cf6dbff7,1,2,1,0.03692551,1687950260,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e6e2edb2c81ad63b71abd7c76008431b774c6ea97fd0e2788878bbde130b2a2,1,2,1,0.03796751,1687945496,Vote,0000000000000000000000000000000000000000000000000000000000000000
b40d6953fdfa8853367091ff9c4fe92f0b99b4a6570e910cb9c87acb691dd257,1,2,1,0.03694034,1687943855,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55abb800db096831905198e7641195e6a92b8b38260fd1bb2d07f19294e47c6,1,2,1,0.03692551,1687943855,Vote,0000000000000000000000000000000000000000000000000000000000000000
62ee0d4778cd07a69d3f80937f69c61c34bbfa2f28e3e4eb2a0ce0abd158feec,1,2,1,0.03729242,1687942663,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d354488340d95da005f90a715a3a9346c0c1e2f8088e00821d63170c9a02298,1,2,1,0.0372888,1687935239,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e5675ba1e3882700477296b04d40aba05f27e785cbbe13f4cb9a2394223012e,1,2,1,0.03729242,1687934113,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba00aedf005d79878aeb90520c6a3015d6cf7cb5db74a2d2bfa8f334972e4aa,1,2,1,0.03830591,1687934044,Vote,0000000000000000000000000000000000000000000000000000000000000000
48773f9105b7aaac7ea9a2e4ee2c036ee194a408e98a639db159d290de326931,1,2,1,0.03727697,1687922064,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f76c156ee726959c64b7aa5adb616f64f0ff487671584b6fb9b0a9b04c64230,1,2,1,0.0379664,1687920337,Vote,0000000000000000000000000000000000000000000000000000000000000000
919c8669246e96467fe569c3ca4018671cbcf63ed5dda7d0313218328c404328,1,2,1,0.0383092,1687919700,Vote,0000000000000000000000000000000000000000000000000000000000000000
9de2ae6a4946fcae1ca9f3fdc1f97676e3acf0b32903d1622d096ce517d6bace,1,2,1,0.03692529,1687919213,Vote,0000000000000000000000000000000000000000000000000000000000000000
6773f20deca490267f1d8e27fd9a661505c4fbd1c045f30248f9d3620106a58c,1,2,1,0.03727697,1687917160,Vote,0000000000000000000000000000000000000000000000000000000000000000
2495eaaf236600469346df5f4c09f7ec968a8a291344841ae911c380f9514edc,1,2,1,0.03727697,1687915020,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a02529152e6f07fb0ff406f8b4eb48c2fb1c0c5d6a5db5d57c9bd6846f3ec5,1,2,1,0.03869807,1687907573,Vote,0000000000000000000000000000000000000000000000000000000000000000
ada94c6e395414dc4b2ab98c44979fc566c4c189fd09508d0c201018fc66a001,1,2,1,0.03868568,1687907573,Vote,0000000000000000000000000000000000000000000000000000000000000000
03e3f1bd1593f6f8c5b3346bfa345fba725275d4c75f9bc29d36d5760928c090,1,2,1,0.03692301,1687904694,Vote,0000000000000000000000000000000000000000000000000000000000000000
26b735cb4306751a4d6c83652fd29e508ed0b7a9016ee3be3034ebcba4ca8c6c,1,2,1,0.03727697,1687895880,Vote,0000000000000000000000000000000000000000000000000000000000000000
99aabe1d199361dbf08c8e51cf6f81cb5bd47cdbebf83fa15cc9c95475f93ca9,1,2,1,0.03729242,1687895854,Vote,0000000000000000000000000000000000000000000000000000000000000000
badca9acf3f8b9d9227b500cfdee57e9d03b2505fbe34d0067afc8d858b60645,1,2,1,0.03692551,1687894758,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a247f88e3fbd4084aed0be6421ad8cdf9930dfa4a31d9e2bfeff1be7e845387,1,2,1,0.03692301,1687879713,Vote,0000000000000000000000000000000000000000000000000000000000000000
e91dc520635618a655d1945eeee773c66804a5f143d121e93e174f2e50b25d72,1,2,1,0.03729242,1687878890,Vote,0000000000000000000000000000000000000000000000000000000000000000
b35822e3d38fa636155d1d6c717511872f1ca0c689d2a61bfd6634bd2b059870,1,2,1,0.03692551,1687878204,Vote,0000000000000000000000000000000000000000000000000000000000000000
73e61bb0e236eadb5eb63eafbcc248816762de3330039f098223602ace7b4dbc,1,2,1,0.03729242,1687877621,Vote,0000000000000000000000000000000000000000000000000000000000000000
772b3cf5dd1860eeb235ada106f30b78d7413735bbfb9e36063798ccd5d0a8ac,1,2,1,0.03692551,1687875528,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae24170e469f3becd0b7cec77f2a642322105981953ef58da53f9a06d6e2aaf4,1,2,1,0.03762077,1687874960,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a6d75f0c1aff5ea8843df3846f2c4526c6e1e1fc32d493e20cf7d11143b1e99,1,2,1,0.03729242,1687869593,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac682c032356ec43a5ccf0deda6430eab822fdd17b187f0e79580f49fc9e0464,1,2,1,0.03692551,1687865788,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb91d374a2f16d8441dca7a6d77d9de41934f0f1f1026e94f75a4f9b2aa414e9,1,2,1,0.03762077,1687865015,Vote,0000000000000000000000000000000000000000000000000000000000000000
58075d952f32ae30dac0e4928fd353385bc1d883446dd69c9501b808e1bfb5db,1,2,1,0.03762076,1687862369,Vote,0000000000000000000000000000000000000000000000000000000000000000
323959e4ef76f126ebdf81644b5d4a9368d129f1abe54999c3b0d14d2ef09521,1,2,1,0.03729242,1687853201,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b851e1bf46481151d760c1bab61315ab8257d8e5c3f124a8ded4b007e327f1d,1,2,1,0.03729242,1687851474,Vote,0000000000000000000000000000000000000000000000000000000000000000
64d7dc0061d561bbfb264637f857ca87741f42bf7d3bff91cd930975efa70589,1,2,1,0.03727697,1687845922,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5d1fff353aa550d1f08ed744ff2a0dcc49858ae950cf5277ebd642360590d1d,1,2,1,0.03727679,1687845151,Vote,0000000000000000000000000000000000000000000000000000000000000000
4376f61d54a3e7f37d05a6194bae3618465c9b1f1cb0895a79364f09d2cab035,1,2,1,0.03762077,1687845052,Vote,0000000000000000000000000000000000000000000000000000000000000000
2467ff0217cfc1bb44369eae31adb45ab059548ca1b393dcf4a8d0f5a6e4a16b,1,2,1,0.03932572,1687843095,Vote,0000000000000000000000000000000000000000000000000000000000000000
51aab06f9d54e0925b8f68df412a2ba3492eb22854665bbd2808527c4c4698f0,1,2,1,0.03762077,1687838588,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c6c2d59d375ceb08e631ce71e3f285263584c4d580d6341aefcabac0908733c,1,2,1,0.03729242,1687838208,Vote,0000000000000000000000000000000000000000000000000000000000000000
