tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,130,1,0.03121219,1708727192,Regular,e16fce3aac118e32e26f40350ae79f4f607673679fcd4d21dc34a6105918c1d4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,131,1,7.428989,1708727192,Regular,e16fce3aac118e32e26f40350ae79f4f607673679fcd4d21dc34a6105918c1d4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,68,1,0.03121219,1708727192,Regular,b3b37313ccd9a49f4e3310f5e98424ddc739c584b123a4afcffcfb77b444a5c1
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,69,1,7.428989,1708727192,Regular,b3b37313ccd9a49f4e3310f5e98424ddc739c584b123a4afcffcfb77b444a5c1
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,132,1,0.03121219,1708727192,Regular,78b9e3181d65b13599fce44667ff167615a6381fb93eaa7c9bbce6ffa14db017
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,133,1,7.428989,1708727192,Regular,78b9e3181d65b13599fce44667ff167615a6381fb93eaa7c9bbce6ffa14db017
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,94,1,0.03121219,1708727192,Regular,0b344ed003a7cddf49807e8d67ba832016974a82cc40c9618da59b4620cbf013
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,95,1,7.428989,1708727192,Regular,0b344ed003a7cddf49807e8d67ba832016974a82cc40c9618da59b4620cbf013
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,50,1,0.03121219,1708727192,Regular,81ccd9ebb6d54f38dd1c8192de865e34a6795e0c36358dab4307864f1a678373
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,51,1,7.428989,1708727192,Regular,81ccd9ebb6d54f38dd1c8192de865e34a6795e0c36358dab4307864f1a678373
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,178,1,0.03121219,1708727192,Regular,882d806bf389471a654bbc68e582221d7426e8f3accf045ca3051e7763f70286
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,179,1,7.428989,1708727192,Regular,882d806bf389471a654bbc68e582221d7426e8f3accf045ca3051e7763f70286
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,146,1,0.03121219,1708727192,Regular,f8b54c94f742a6bdb278b2df9f89954c720397c385404107b586e9d2599159dd
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,147,1,7.428989,1708727192,Regular,f8b54c94f742a6bdb278b2df9f89954c720397c385404107b586e9d2599159dd
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,171,1,7.428989,1708727192,Regular,e70910c1731a251b0e77686018e78913842eee730934996be43172ac9e80e3f6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,40,1,0.03121219,1708727192,Regular,dfc6175ad2935596bf9b0ee09844f1fd5f4e0d0c2f4cb1188f09348088ea13af
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,41,1,7.428989,1708727192,Regular,dfc6175ad2935596bf9b0ee09844f1fd5f4e0d0c2f4cb1188f09348088ea13af
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,192,1,0.03121219,1708727192,Regular,46b03b91cce26c884d174d6c431b655b694c473ec64329120ec948fc877ea4b4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,193,1,7.428989,1708727192,Regular,46b03b91cce26c884d174d6c431b655b694c473ec64329120ec948fc877ea4b4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,67,1,7.428989,1708727192,Regular,edef15b10932a8684fb93c6f52f8efc4398ed5a1059cdfb34d943555ec7a903e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,5,1,7.428989,1708727192,Regular,5ca29dba538e3a272a14cde5f4ffbc86586ae0d7e1d6cf48b927d630b574dcd9
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,0,1,0.03121219,1708727192,Regular,50795f64ef0342a5bc56f5a3eb8d1b9db2639a387f41ed7cdd85185797fc4209
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,1,1,7.428989,1708727192,Regular,50795f64ef0342a5bc56f5a3eb8d1b9db2639a387f41ed7cdd85185797fc4209
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,185,1,7.428989,1708727192,Regular,e1954e35bb9b86a88253bf0bc92ac881142d0655ac606cc6adea8eb5cf87dfee
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,14,1,0.03121219,1708727192,Regular,f2be7079a79e549e45dab3fc31d48555528677c7a02a63f472b387b15f29ad05
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,15,1,7.428989,1708727192,Regular,f2be7079a79e549e45dab3fc31d48555528677c7a02a63f472b387b15f29ad05
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,155,1,7.428989,1708727192,Regular,9ec295b24787cbdc76e4abbf57b0b41d3a41739d9bcf6472e25e1704c4b0e8fe
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,187,1,7.428989,1708727192,Regular,f3c825e124a01f7ab3bf8c06491081c0085e55b70d4d5aa88b63abed11ed454c
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,198,1,0.03121219,1708727192,Regular,31e686bddc871dcd701ee0254b18c99e18c5485fbe34290156a02fd287e0775e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,199,1,7.428989,1708727192,Regular,31e686bddc871dcd701ee0254b18c99e18c5485fbe34290156a02fd287e0775e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,23,1,7.428989,1708727192,Regular,69403169f7aeafa20f3ed8b19aae6c387199f47301d685fb49f0f52a0ef607b4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,12,1,0.03121219,1708727192,Regular,40a8145e48eeb465a1aefd8dda8aae040ec50284e376c029518aefe22179f01d
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,13,1,7.428989,1708727192,Regular,40a8145e48eeb465a1aefd8dda8aae040ec50284e376c029518aefe22179f01d
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,26,1,0.03121219,1708727192,Regular,cad86dbf14656640f963047c0f2e8a2fcabbdd9619463a4e59b734742dc26bad
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,27,1,7.428989,1708727192,Regular,cad86dbf14656640f963047c0f2e8a2fcabbdd9619463a4e59b734742dc26bad
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,145,1,7.428989,1708727192,Regular,538431827bd19c95dbc1e713e14e52a3cacfe4d3ae7ab7fc1ec1a74f94c035b6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,8,1,0.03121219,1708727192,Regular,8f0a59ef7a0a77662eccc2dc98f716a6b000e65573308a09b337985b98785cfe
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,9,1,7.428989,1708727192,Regular,8f0a59ef7a0a77662eccc2dc98f716a6b000e65573308a09b337985b98785cfe
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,46,1,0.03121219,1708727192,Regular,e2ba93a92399924bfe1504e9dc61a9b306215f2574740685620ac8689b5297df
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,47,1,7.428989,1708727192,Regular,e2ba93a92399924bfe1504e9dc61a9b306215f2574740685620ac8689b5297df
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,121,1,7.428989,1708727192,Regular,ae11623ccb9dadf2f7959c2b3d782cffadb7d18aa93df1de3c05c220796f2cab
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,52,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,53,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,54,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,55,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,56,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,57,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,58,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,59,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,60,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,61,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,64,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,65,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,74,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,75,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,76,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,77,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,78,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,79,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,80,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,81,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,84,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,85,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,86,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,87,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,88,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,89,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,90,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,91,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,96,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,97,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,98,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,99,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,100,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,101,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,102,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,103,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,104,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,105,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,108,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,109,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,110,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,111,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,112,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,113,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,116,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,117,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,118,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,119,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,124,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,125,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,128,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,129,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,136,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,140,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,141,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,148,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,149,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,150,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,151,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,152,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,153,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,156,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,157,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,162,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,163,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,164,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,165,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,166,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,167,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,168,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,169,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,172,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,173,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,174,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,175,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,176,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,177,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,195,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,196,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,197,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,7,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,10,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,11,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,18,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,19,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,20,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,21,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,24,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,25,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,28,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,29,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,32,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,4,1,0.03121219,1708727192,Regular,5ca29dba538e3a272a14cde5f4ffbc86586ae0d7e1d6cf48b927d630b574dcd9
