tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,56,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,57,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,58,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,59,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,62,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,63,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,64,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,65,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,66,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,67,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,68,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,69,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,70,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,71,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,72,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,79,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,84,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,85,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,86,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,87,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,88,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,89,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,90,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,91,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,92,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,93,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,94,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,95,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,96,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,97,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,98,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,99,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,102,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,103,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,106,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,107,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,108,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,109,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,110,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,111,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,112,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,113,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,116,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,117,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,120,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,121,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,122,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,123,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,124,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,125,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,126,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,127,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,128,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,129,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,130,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,131,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,134,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,10,1,0.02652269,1719892194,Regular,912a21b4dff1130886e08def0ad36e720f8a18c7b0369ee9af0d45689550a17d
