tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,46,1,0.03279648,1662533005,Regular,9f356273da2f1bc4a9faad4ce360b1d10f77563ff919394e85c65db5ec20bf1e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,47,1,1.96725772,1662533005,Regular,9f356273da2f1bc4a9faad4ce360b1d10f77563ff919394e85c65db5ec20bf1e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,108,1,0.03279648,1662533005,Regular,8e564d158d7447aa4939741c9a03a3afdda1dde1b1678c03964d7f1c1d479bad
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,109,1,1.96725772,1662533005,Regular,8e564d158d7447aa4939741c9a03a3afdda1dde1b1678c03964d7f1c1d479bad
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,178,1,0.03279648,1662533005,Regular,c06542ec5359b67b139d28fca2aea053cf65cb1c9ffc800999fbf84bab3a6069
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,179,1,1.96725772,1662533005,Regular,c06542ec5359b67b139d28fca2aea053cf65cb1c9ffc800999fbf84bab3a6069
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,34,1,0.03279648,1662533005,Regular,827c5af040f372f387dfffd2b6f35a83feef36de092f0d9052c5c2107c8e0ee0
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,35,1,1.96725772,1662533005,Regular,827c5af040f372f387dfffd2b6f35a83feef36de092f0d9052c5c2107c8e0ee0
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,192,1,0.03279648,1662533005,Regular,e5a1d0a87c3b1d15a6dcf79336a81e953b9de5deb76c2f1ebaec4c0c84c53e67
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,193,1,1.96725772,1662533005,Regular,e5a1d0a87c3b1d15a6dcf79336a81e953b9de5deb76c2f1ebaec4c0c84c53e67
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,162,1,0.03279648,1662533005,Regular,18753607896755ca31db65798bb2a9e7854b1692bba5df92580baf266f270e5b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,163,1,1.96725772,1662533005,Regular,18753607896755ca31db65798bb2a9e7854b1692bba5df92580baf266f270e5b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,8,1,0.03279648,1662533005,Regular,5903b21de20e4d3bc034377731bfc646dccb62f44817a01cd4d9293c75e65f40
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,9,1,1.96725772,1662533005,Regular,5903b21de20e4d3bc034377731bfc646dccb62f44817a01cd4d9293c75e65f40
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,136,1,0.03279648,1662533005,Regular,716a67acf8af2142e1bbd56479cabc77361f92d7d4db98503e380d8c6d9ddc13
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,137,1,1.96725772,1662533005,Regular,716a67acf8af2142e1bbd56479cabc77361f92d7d4db98503e380d8c6d9ddc13
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,10,1,0.03279648,1662533005,Regular,5f0c9c27a7af371ba5b9699d0fadfa074640223f6b45703675efc8830152f03f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,11,1,1.96725772,1662533005,Regular,5f0c9c27a7af371ba5b9699d0fadfa074640223f6b45703675efc8830152f03f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,18,1,0.03279648,1662533005,Regular,35c18104d42fd6e752512be08fcca4ef27f2b8d3ece9fb3001f0ba77f74b84c5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,19,1,1.96725772,1662533005,Regular,35c18104d42fd6e752512be08fcca4ef27f2b8d3ece9fb3001f0ba77f74b84c5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,150,1,0.03279648,1662533005,Regular,83dccab35256af00e028101f07bbba3673fedeaa1002de05784f0fe8fdfad775
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,151,1,1.96725772,1662533005,Regular,83dccab35256af00e028101f07bbba3673fedeaa1002de05784f0fe8fdfad775
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,190,1,0.03279648,1662533005,Regular,377675471df500f0107e308b8e8b4135eb571dbda52383e2dfe4f786d61daa4a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,191,1,1.96725772,1662533005,Regular,377675471df500f0107e308b8e8b4135eb571dbda52383e2dfe4f786d61daa4a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,182,1,0.03279648,1662533005,Regular,7980188f03639487cdfd55d78b331e4c9b467ecb5348955c0daaa3c7b0dce1a9
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,183,1,1.96725772,1662533005,Regular,7980188f03639487cdfd55d78b331e4c9b467ecb5348955c0daaa3c7b0dce1a9
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,112,1,0.03279648,1662533005,Regular,9a81c33805078244e3e27fb8a3ba28020698bc0c57090b90793c2fbd6fe06162
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,113,1,1.96725772,1662533005,Regular,9a81c33805078244e3e27fb8a3ba28020698bc0c57090b90793c2fbd6fe06162
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,70,1,0.03279648,1662533005,Regular,e7b8670809f1f705b264f0765990e4383f5867b7e53ec6c0c4f25c222d3ae4fd
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,71,1,1.96725772,1662533005,Regular,e7b8670809f1f705b264f0765990e4383f5867b7e53ec6c0c4f25c222d3ae4fd
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,148,1,0.03279648,1662533005,Regular,53e63e42e798692bae3c90cf673508c8d3461899232016aee72da23691c4b442
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,149,1,1.96725772,1662533005,Regular,53e63e42e798692bae3c90cf673508c8d3461899232016aee72da23691c4b442
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,152,1,0.03279648,1662533005,Regular,92b8414d7e2ce31107a864d12e808fd51edfc64d0318d051b32046c493ea2439
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,153,1,1.96725772,1662533005,Regular,92b8414d7e2ce31107a864d12e808fd51edfc64d0318d051b32046c493ea2439
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,44,1,0.03279648,1662533005,Regular,c4657cd9dcd6d24f875629439d5c0d763c1aaf177731a01ad9ba0cc26987a69a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,45,1,1.96725772,1662533005,Regular,c4657cd9dcd6d24f875629439d5c0d763c1aaf177731a01ad9ba0cc26987a69a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,78,1,0.03279648,1662533005,Regular,d9f420788d73834926d932b550750266a451d0c0b1c6b96b85ae618007a2d67d
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,79,1,1.96725772,1662533005,Regular,d9f420788d73834926d932b550750266a451d0c0b1c6b96b85ae618007a2d67d
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,176,1,0.03279648,1662533005,Regular,751d1f970bf9b569a23a3497ff6851dde403725a6a72a982373eef9207be3966
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,177,1,1.96725772,1662533005,Regular,751d1f970bf9b569a23a3497ff6851dde403725a6a72a982373eef9207be3966
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,42,1,0.03279648,1662533005,Regular,a1143180960d42fa49acd27f9bc354671ba82b8def9345b1e8919bdfbb2f9a01
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,43,1,1.96725772,1662533005,Regular,a1143180960d42fa49acd27f9bc354671ba82b8def9345b1e8919bdfbb2f9a01
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,158,1,0.03279648,1662533005,Regular,62a1397094fddeb3d6e4b900d6b24eeb107bf9981e0a1380bb2711a76c328cff
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,159,1,1.96725772,1662533005,Regular,62a1397094fddeb3d6e4b900d6b24eeb107bf9981e0a1380bb2711a76c328cff
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,116,1,0.03279648,1662533005,Regular,2424008fba89814cab25c3fe81a11e1a051254ce4c75f846f6fd2c5a1901add1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,117,1,1.96725772,1662533005,Regular,2424008fba89814cab25c3fe81a11e1a051254ce4c75f846f6fd2c5a1901add1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,140,1,0.03279648,1662533005,Regular,524eed77806f5b1a61449205c917534f05ec23ec85f2a991e4094ca87bc53557
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,141,1,1.96725772,1662533005,Regular,524eed77806f5b1a61449205c917534f05ec23ec85f2a991e4094ca87bc53557
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,74,1,0.03279648,1662533005,Regular,d2453de09c8ac2b5476feac7eb5f04827ed907b79cb24a8ff82c2c38f0d72a8e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,75,1,1.96725772,1662533005,Regular,d2453de09c8ac2b5476feac7eb5f04827ed907b79cb24a8ff82c2c38f0d72a8e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,98,1,0.03279648,1662533005,Regular,93d7b89b99a60e669eac4b6c808c5b4f9cd4f03c6446e082517c2c3723e42688
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,99,1,1.96725772,1662533005,Regular,93d7b89b99a60e669eac4b6c808c5b4f9cd4f03c6446e082517c2c3723e42688
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,48,1,0.03279648,1662533005,Regular,7d486dddeb8cb1c66269d3df927b31b51b3742fe7e29ee52ee44ef90c19f5291
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,49,1,1.96725772,1662533005,Regular,7d486dddeb8cb1c66269d3df927b31b51b3742fe7e29ee52ee44ef90c19f5291
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,194,1,0.03279648,1662533005,Regular,02a9ce6d76d6a6c22da0489cf48108b573fc5e4a1071dfc2a088855bcfe58e1f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,195,1,1.96725772,1662533005,Regular,02a9ce6d76d6a6c22da0489cf48108b573fc5e4a1071dfc2a088855bcfe58e1f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,86,1,0.03279648,1662533005,Regular,0d27f7ac30eb88a437a0e8ec5fcefcf8170c35c5b6775fcd32a57be5937df3d8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,87,1,1.96725772,1662533005,Regular,0d27f7ac30eb88a437a0e8ec5fcefcf8170c35c5b6775fcd32a57be5937df3d8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,96,1,0.03279648,1662533005,Regular,9542b7111552bb1191c3a1eed88fb41028579dae66b3fcec43080b3b5bbfed65
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,97,1,1.96725772,1662533005,Regular,9542b7111552bb1191c3a1eed88fb41028579dae66b3fcec43080b3b5bbfed65
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,2,1,0.03279648,1662533005,Regular,c817568caedcf65d07d1e3fcf36b42eba18371faddabb7fb4d983903cd836287
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,3,1,1.96725772,1662533005,Regular,c817568caedcf65d07d1e3fcf36b42eba18371faddabb7fb4d983903cd836287
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,36,1,0.03279648,1662533005,Regular,e0072d096a413a249f9e7e923afc20f123378a8febcc5fca0995111f06887375
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,37,1,1.96725772,1662533005,Regular,e0072d096a413a249f9e7e923afc20f123378a8febcc5fca0995111f06887375
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,164,1,0.03279648,1662533005,Regular,8819ccf208b6d76ba00eaaf6d1fe92094e91a20a8fa3eaa30e8b9a499626a183
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,165,1,1.96725772,1662533005,Regular,8819ccf208b6d76ba00eaaf6d1fe92094e91a20a8fa3eaa30e8b9a499626a183
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,196,1,0.03279648,1662533005,Regular,6afbefa698a544ce00aea427d92fe7c3319b66de677e842e74880a4fc4446cf1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,197,1,1.96725772,1662533005,Regular,6afbefa698a544ce00aea427d92fe7c3319b66de677e842e74880a4fc4446cf1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,172,1,0.03279648,1662533005,Regular,56c1ce1b98a118ecf54c3027cf425d23c6599d91e45437b65c5b28b32e7c246f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,173,1,1.96725772,1662533005,Regular,56c1ce1b98a118ecf54c3027cf425d23c6599d91e45437b65c5b28b32e7c246f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,90,1,0.03279648,1662533005,Regular,79b7c7d31f2fa9ec8940e05e05b7491055d49e6d2b7df6566af9153b0e6e6aba
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,91,1,1.96725772,1662533005,Regular,79b7c7d31f2fa9ec8940e05e05b7491055d49e6d2b7df6566af9153b0e6e6aba
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,110,1,0.03279648,1662533005,Regular,f28b05b6625485c170fc49c0600123f417f7822409aa50ab80be8841407ca2e2
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,111,1,1.96725772,1662533005,Regular,f28b05b6625485c170fc49c0600123f417f7822409aa50ab80be8841407ca2e2
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,134,1,0.03279648,1662533005,Regular,4bed02616b39fc0db57365a25b91d1cdafb8a7e827ee8c5de1fa61d1324c20d3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,135,1,1.96725772,1662533005,Regular,4bed02616b39fc0db57365a25b91d1cdafb8a7e827ee8c5de1fa61d1324c20d3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,32,1,0.03279648,1662533005,Regular,f56512e7ec0691c4abc4463ac0f99b4920a688d81f0e83eb3c9588ab570ad3d2
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,33,1,1.96725772,1662533005,Regular,f56512e7ec0691c4abc4463ac0f99b4920a688d81f0e83eb3c9588ab570ad3d2
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,24,1,0.03279648,1662533005,Regular,371106c0a769cbd8d94af4fc3fb0374f48f304af6e173a1de6e1ad19f5614e42
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,25,1,1.96725772,1662533005,Regular,371106c0a769cbd8d94af4fc3fb0374f48f304af6e173a1de6e1ad19f5614e42
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,144,1,0.03279648,1662533005,Regular,07f78f0a300c506fe56f5d53b528a9926166e32a7a31d0f1d2a4602255df87c3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,145,1,1.96725772,1662533005,Regular,07f78f0a300c506fe56f5d53b528a9926166e32a7a31d0f1d2a4602255df87c3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,20,1,0.03279648,1662533005,Regular,1527ecdc8ed51bfaa7d8abe70aa6ea3dedce23bfff0f6e4caad279f1f673a9b1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,21,1,1.96725772,1662533005,Regular,1527ecdc8ed51bfaa7d8abe70aa6ea3dedce23bfff0f6e4caad279f1f673a9b1
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,122,1,0.03279648,1662533005,Regular,0bf15409d0470129e117004417305add426ccc38b6a015b96af77e0501b66b0a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,123,1,1.96725772,1662533005,Regular,0bf15409d0470129e117004417305add426ccc38b6a015b96af77e0501b66b0a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,142,1,0.03279648,1662533005,Regular,21d1aba51e145b9179295cccd8c3ed9e30fb5091c65a05b6377a17726f325d9e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,143,1,1.96725772,1662533005,Regular,21d1aba51e145b9179295cccd8c3ed9e30fb5091c65a05b6377a17726f325d9e
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,88,1,0.03279648,1662533005,Regular,00d6af0a7b59b21572df701bd217dfcf1207531a5be5d4c7ae0f480aec5ccdb8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,89,1,1.96725772,1662533005,Regular,00d6af0a7b59b21572df701bd217dfcf1207531a5be5d4c7ae0f480aec5ccdb8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,82,1,0.03279648,1662533005,Regular,23cd880fa3c0972e5deaea424574221cf53a454983755c465abb5cbaf956ed88
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,83,1,1.96725772,1662533005,Regular,23cd880fa3c0972e5deaea424574221cf53a454983755c465abb5cbaf956ed88
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,58,1,0.03279648,1662533005,Regular,f0098c5645d29d72f86ece2bf14c85f74544b31ca7600889359ee13006eed9c8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,59,1,1.96725772,1662533005,Regular,f0098c5645d29d72f86ece2bf14c85f74544b31ca7600889359ee13006eed9c8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,100,1,0.03279648,1662533005,Regular,dfb4f930c2ea7177e24f1d124cf1030b3b7b4683cdfbb3194b1315e2f9598ef5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,101,1,1.96725772,1662533005,Regular,dfb4f930c2ea7177e24f1d124cf1030b3b7b4683cdfbb3194b1315e2f9598ef5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,128,1,0.03279648,1662533005,Regular,8009be621bccc0a4a542a97628104e0efe50dce0ccde23acc77b582a89aec5f6
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,129,1,1.96725772,1662533005,Regular,8009be621bccc0a4a542a97628104e0efe50dce0ccde23acc77b582a89aec5f6
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,64,1,0.03279648,1662533005,Regular,ad296189916fb96e0577511d816eb8e6290217ceb0f32abdca1ce8a04d8d17df
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,65,1,1.96725772,1662533005,Regular,ad296189916fb96e0577511d816eb8e6290217ceb0f32abdca1ce8a04d8d17df
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,124,1,0.03279648,1662533005,Regular,a66156975c795d2fd181efa4c001ffcbd58356bd4a4c1607728569807a1ca11b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,125,1,1.96725772,1662533005,Regular,a66156975c795d2fd181efa4c001ffcbd58356bd4a4c1607728569807a1ca11b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,186,1,0.03279648,1662533005,Regular,32e9792cf43a019b3dfe73a5cf14f5f4d229aa216f30cd6fb52f64a8bba91b20
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,187,1,1.96725772,1662533005,Regular,32e9792cf43a019b3dfe73a5cf14f5f4d229aa216f30cd6fb52f64a8bba91b20
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,0,1,0.03279648,1662533005,Regular,fccac22f02bc1750f3ad53ab5f6735dcacb4b7454f25f7e7e92104321ff2e641
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,1,1,1.96725772,1662533005,Regular,fccac22f02bc1750f3ad53ab5f6735dcacb4b7454f25f7e7e92104321ff2e641
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,50,1,0.03279648,1662533005,Regular,58d7aef2e8a0f5979afc7ff593b654b8d78e778bead96b1ba6c58ee7f401bb7a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,51,1,1.96725772,1662533005,Regular,58d7aef2e8a0f5979afc7ff593b654b8d78e778bead96b1ba6c58ee7f401bb7a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,170,1,0.03279648,1662533005,Regular,2931a149a0f55154ef9a5de0727233f966583090e04d564827578e7bc39e73bb
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,171,1,1.96725772,1662533005,Regular,2931a149a0f55154ef9a5de0727233f966583090e04d564827578e7bc39e73bb
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,56,1,0.03279648,1662533005,Regular,48efa59880a4eff76e2268ce10e22505c2ce14d846330b58d3652360b2a932ff
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,57,1,1.96725772,1662533005,Regular,48efa59880a4eff76e2268ce10e22505c2ce14d846330b58d3652360b2a932ff
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,94,1,0.03279648,1662533005,Regular,267ab8f6ee6afa975a3fa32ea6882a18949e20424cb058946c900724451801ef
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,95,1,1.96725772,1662533005,Regular,267ab8f6ee6afa975a3fa32ea6882a18949e20424cb058946c900724451801ef
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,26,1,0.03279648,1662533005,Regular,879f80d316d65e74da01e0978d515c1ee16d1d13a2f5b1979ef3babbfe6e4b83
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,27,1,1.96725772,1662533005,Regular,879f80d316d65e74da01e0978d515c1ee16d1d13a2f5b1979ef3babbfe6e4b83
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,126,1,0.03279648,1662533005,Regular,19ab7d4a56d37b50002ed08dcb062ecc98259e30f91c5071f7c598c53e7dddd8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,127,1,1.96725772,1662533005,Regular,19ab7d4a56d37b50002ed08dcb062ecc98259e30f91c5071f7c598c53e7dddd8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,54,1,0.03279648,1662533005,Regular,44c6f9192a2371254e90d040f604905b65e69ef8a64c90d5b64c89950d522608
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,55,1,1.96725772,1662533005,Regular,44c6f9192a2371254e90d040f604905b65e69ef8a64c90d5b64c89950d522608
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,156,1,0.03279648,1662533005,Regular,6d4f691354ac3a6836ea3cea7ca744662a80c220fbc091c1344774764feffebf
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,157,1,1.96725772,1662533005,Regular,6d4f691354ac3a6836ea3cea7ca744662a80c220fbc091c1344774764feffebf
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,52,1,0.03279648,1662533005,Regular,7785bd4ac9285747dc8f5f9d3ff8e32a8b9be31365b6a0243c46de098670e162
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,53,1,1.96725772,1662533005,Regular,7785bd4ac9285747dc8f5f9d3ff8e32a8b9be31365b6a0243c46de098670e162
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,184,1,0.03279648,1662533005,Regular,44c928d7593872c254af3c644c85a7d4432621e81a4a869759507d4850d57f4c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,185,1,1.96725772,1662533005,Regular,44c928d7593872c254af3c644c85a7d4432621e81a4a869759507d4850d57f4c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,104,1,0.03279648,1662533005,Regular,d3a2ab44422a2769521145b19e02939b25cbcb8033eb1a89d013c59c910d031c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,105,1,1.96725772,1662533005,Regular,d3a2ab44422a2769521145b19e02939b25cbcb8033eb1a89d013c59c910d031c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,180,1,0.03279648,1662533005,Regular,7c9497f3f0aa725356a2c9c33690921bd6a4bb6f37d4cb02fe9c9cbb1cb08612
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,181,1,1.96725772,1662533005,Regular,7c9497f3f0aa725356a2c9c33690921bd6a4bb6f37d4cb02fe9c9cbb1cb08612
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,138,1,0.03279648,1662533005,Regular,6ffc261c12f26b971602c6ff234b3a0e129fa14ee018e015d38b601b51cde884
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,139,1,1.96725772,1662533005,Regular,6ffc261c12f26b971602c6ff234b3a0e129fa14ee018e015d38b601b51cde884
