tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,90,1,0.03262941,1702955485,Regular,fb2aa36a09d8907e0971bcb5f9e4d5100741d90dca044cd1f3bd9b150faa5fa2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,91,1,10.34092259,1702955485,Regular,fb2aa36a09d8907e0971bcb5f9e4d5100741d90dca044cd1f3bd9b150faa5fa2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,50,1,0.03262941,1702955485,Regular,3f6a637e5cc9086dab0b3c5ba859fbd5bc141b60fc6c7f78c93906646d8b204c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,51,1,10.34092259,1702955485,Regular,3f6a637e5cc9086dab0b3c5ba859fbd5bc141b60fc6c7f78c93906646d8b204c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,80,1,0.03262941,1702955485,Regular,6d733fb00c4db3a7a6f131487784423d8282e83d5e67c8a36f72093d8b9fd105
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,84,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,85,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,94,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,130,1,0.03262941,1702955485,Regular,61d28fe0331045c9a88fb3e0342cb63df4ac26a31c77e595b6b49636de9e1633
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,131,1,10.34092259,1702955485,Regular,61d28fe0331045c9a88fb3e0342cb63df4ac26a31c77e595b6b49636de9e1633
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,114,1,0.03262941,1702955485,Regular,25d9ed4b2faf110653f616cbe35f0b7184e565fe15f7d38511b0744f7761e298
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,115,1,10.34092259,1702955485,Regular,25d9ed4b2faf110653f616cbe35f0b7184e565fe15f7d38511b0744f7761e298
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,126,1,0.03262941,1702955485,Regular,980128a49540ffd186261a125492e48b279bb7d27d8b055ff0e1002e5997fc2c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,127,1,10.34092259,1702955485,Regular,980128a49540ffd186261a125492e48b279bb7d27d8b055ff0e1002e5997fc2c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,132,1,0.03262941,1702955485,Regular,23632d0b6bff54db7a39bc49507a21f252265228ff25536b5563c814abba5ebe
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,133,1,10.34092259,1702955485,Regular,23632d0b6bff54db7a39bc49507a21f252265228ff25536b5563c814abba5ebe
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,100,1,0.03262941,1702955485,Regular,b4e7646ca0c0fb4e6a3e18f53e3871d457d04aea2eee89be2e315b3da58f2cdc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,101,1,10.34092259,1702955485,Regular,b4e7646ca0c0fb4e6a3e18f53e3871d457d04aea2eee89be2e315b3da58f2cdc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,120,1,0.03262941,1702955485,Regular,1d04fa43d262caddd391d1152fc23f85a03d62a97b90f0dd887a8fad6856dfd5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,121,1,10.34092259,1702955485,Regular,1d04fa43d262caddd391d1152fc23f85a03d62a97b90f0dd887a8fad6856dfd5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,118,1,0.03262941,1702955485,Regular,5ab1925217462c1ffe47553e2be15d7dd9421732e4a24871723c6b1d73e72809
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,104,1,0.03262941,1702955485,Regular,95986bc9d4df5f904ee46c46e94eb5e6296c9cc482fea455133696620352461a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,105,1,10.34092259,1702955485,Regular,95986bc9d4df5f904ee46c46e94eb5e6296c9cc482fea455133696620352461a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,108,1,0.03262941,1702955485,Regular,2c5a697ee76a92dddb9b34015afbe17d97d9851bafd1c6e310b1e3b769ee6c55
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,109,1,10.34092259,1702955485,Regular,2c5a697ee76a92dddb9b34015afbe17d97d9851bafd1c6e310b1e3b769ee6c55
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,136,1,0.03262941,1702955485,Regular,dbf9c0097b4aca85a397f4aca9a81758ba766f2405062564d4c3a8545da058de
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,137,1,10.34092259,1702955485,Regular,dbf9c0097b4aca85a397f4aca9a81758ba766f2405062564d4c3a8545da058de
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,102,1,0.03262941,1702955485,Regular,b05c376a795bb2ab6e1975187035763ffd3019ab8a6dc7f51103b2d9ce8cc1d2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,122,1,0.03262941,1702955485,Regular,13b4e7191af6276657cb3aa343cfb848357e20b89c8579cdc178727f36fa1622
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,123,1,10.34092259,1702955485,Regular,13b4e7191af6276657cb3aa343cfb848357e20b89c8579cdc178727f36fa1622
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,106,1,0.03262941,1702955485,Regular,2757e07a5c01a12d87f9103a6163d9f5b98824c501d991144d4b044fbfe90f1d
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,107,1,10.34092259,1702955485,Regular,2757e07a5c01a12d87f9103a6163d9f5b98824c501d991144d4b044fbfe90f1d
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,128,1,0.03262941,1702955485,Regular,92b8bb677b6bcb7f4c652b211ef27d6074e891f4e51adf71b0eaf60997f1c97e
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,129,1,10.34092259,1702955485,Regular,92b8bb677b6bcb7f4c652b211ef27d6074e891f4e51adf71b0eaf60997f1c97e
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,110,1,0.03262941,1702955485,Regular,cc260ca15abbadb26b6054a4c1a231b48990a82eb65d96f263ccfd79cd21b630
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,95,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,184,1,0.03262941,1702955485,Regular,5ac0fd8a3b874713a06b2e2ef5f05d0e271d23b94fbf2ff0b50fb9206cecbd22
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,160,1,0.03262941,1702955485,Regular,1604cf4745cce3fa5fec54922cb419e70896a02692828aaf8a3149d1c43935c8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,161,1,10.34092259,1702955485,Regular,1604cf4745cce3fa5fec54922cb419e70896a02692828aaf8a3149d1c43935c8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,176,1,0.03262941,1702955485,Regular,12d552719e707cf6095e0a158966d54336b63ecb1d0b408524a9d56dba8124d9
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,177,1,10.34092259,1702955485,Regular,12d552719e707cf6095e0a158966d54336b63ecb1d0b408524a9d56dba8124d9
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,144,1,0.03262941,1702955485,Regular,b4e45b291611c3254bff5d0d814bfc15be30cb4355ba976d3bfddca4319122e5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,145,1,10.34092259,1702955485,Regular,b4e45b291611c3254bff5d0d814bfc15be30cb4355ba976d3bfddca4319122e5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,148,1,0.03262941,1702955485,Regular,5e6e711e6d45f2898acefc5c67b5d6b2bf083d08e2d08c0b86bc7175ee602a1a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,178,1,0.03262941,1702955485,Regular,d4e3c19c3479cb538ff13a42f87327428687a8775239a5192db93a442e929ecb
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,179,1,10.34092259,1702955485,Regular,d4e3c19c3479cb538ff13a42f87327428687a8775239a5192db93a442e929ecb
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,162,1,0.03262941,1702955485,Regular,74740928c1432cab44da6c2c90f2f8236529943f96beab9af4c9c94e763ca4d8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,163,1,10.34092259,1702955485,Regular,74740928c1432cab44da6c2c90f2f8236529943f96beab9af4c9c94e763ca4d8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,146,1,0.03262941,1702955485,Regular,fb20e5e931748003c6b3b5c756167b5d40a09b3ff78bde25965dbc47c558b100
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,147,1,10.34092259,1702955485,Regular,fb20e5e931748003c6b3b5c756167b5d40a09b3ff78bde25965dbc47c558b100
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,168,1,0.03262941,1702955485,Regular,21725caed9781110252ab17e3bf1d95b5954745e84c3d8d7ccde69d0811016e3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,150,1,0.03262941,1702955485,Regular,b00ae04cb3fad67369b39dc42d220102fa058959f42d8b6ed2e0a46806e268c5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,151,1,10.34092259,1702955485,Regular,b00ae04cb3fad67369b39dc42d220102fa058959f42d8b6ed2e0a46806e268c5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,140,1,0.03262941,1702955485,Regular,33729168a8d27bd3385a59d0cba399fd1cb1281aabfcadf330a14ef8b918c928
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,141,1,10.34092259,1702955485,Regular,33729168a8d27bd3385a59d0cba399fd1cb1281aabfcadf330a14ef8b918c928
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,170,1,0.03262941,1702955485,Regular,4f2ed4e055906351aed3ed418060eb6cec54ca5d7a4d4e5207f0c86728272467
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,171,1,10.34092259,1702955485,Regular,4f2ed4e055906351aed3ed418060eb6cec54ca5d7a4d4e5207f0c86728272467
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,142,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,143,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,154,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,155,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,166,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,167,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,185,1,10.34092259,1702955485,Regular,5ac0fd8a3b874713a06b2e2ef5f05d0e271d23b94fbf2ff0b50fb9206cecbd22
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,198,1,0.03262941,1702955485,Regular,74f9c833e408f8ce3993ac5ed343b89fb686281d7cc894e8bca2052b1f295a05
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,194,1,0.03262941,1702955485,Regular,40b75bcf8cfb47fc6d681a26c303a160c1a6e2590aa5dc107e1574d6029b1f7c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,195,1,10.34092259,1702955485,Regular,40b75bcf8cfb47fc6d681a26c303a160c1a6e2590aa5dc107e1574d6029b1f7c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,190,1,0.03262941,1702955485,Regular,44602088410a5d24c1b367d724524d9248ab2a786b868f346a1e5841012484dc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,191,1,10.34092259,1702955485,Regular,44602088410a5d24c1b367d724524d9248ab2a786b868f346a1e5841012484dc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,188,1,0.03262941,1702955485,Regular,258d7a8ebeaaead758dd156297a95bdc66edd9aa7fa461c595f617b2fc1532fa
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,189,1,10.34092259,1702955485,Regular,258d7a8ebeaaead758dd156297a95bdc66edd9aa7fa461c595f617b2fc1532fa
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,192,1,0.03262941,1702955485,Regular,e580d63201f5afd3ed504438109c5fac611b35c6c685d98047c47010707d7309
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,186,1,0.03262941,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,187,1,10.34092259,1702955485,Regular,eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,96,1,0.03262941,1702955485,Regular,294b7de5e0943ce5f0a8c31c34d84dbf50ed3d1c1421171409c42035161f2fa0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,97,1,10.34092259,1702955485,Regular,294b7de5e0943ce5f0a8c31c34d84dbf50ed3d1c1421171409c42035161f2fa0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,28,1,0.03262941,1702955485,Regular,d8dafa41b6d9aaea9fcf1a4e4f9610b40e0b5ac340ce27fa66f77a2fefe90019
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,29,1,10.34092259,1702955485,Regular,d8dafa41b6d9aaea9fcf1a4e4f9610b40e0b5ac340ce27fa66f77a2fefe90019
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,134,1,0.03262941,1702955485,Regular,6c1277a673ac8c385eda57621309ca46caa7ba2040a8d274cf6c77ba0679bc11
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,135,1,10.34092259,1702955485,Regular,6c1277a673ac8c385eda57621309ca46caa7ba2040a8d274cf6c77ba0679bc11
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,124,1,0.03262941,1702955485,Regular,1e2ed167e65b61b759f9d24a34f0dc79ed6298f599d98dca9eb44f0b3923b894
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,125,1,10.34092259,1702955485,Regular,1e2ed167e65b61b759f9d24a34f0dc79ed6298f599d98dca9eb44f0b3923b894
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,44,1,0.03262941,1702955485,Regular,0879854a5bddc092e2c6e1e9cd5a3c5ad2ad4c0a3470c39dbe5cb9b7b7f20f30
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,45,1,10.34092259,1702955485,Regular,0879854a5bddc092e2c6e1e9cd5a3c5ad2ad4c0a3470c39dbe5cb9b7b7f20f30
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,172,1,0.03262941,1702955485,Regular,f8fd7c10018e03ae6e84260ac248630142fb51cc282b021768bb0e8795d3d3c3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,173,1,10.34092259,1702955485,Regular,f8fd7c10018e03ae6e84260ac248630142fb51cc282b021768bb0e8795d3d3c3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,62,1,0.03262941,1702955485,Regular,0d999b90794cfe75a91c48b141d88f95ec4d18633db2d74ce33bfacd0a6be935
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,63,1,10.34092259,1702955485,Regular,0d999b90794cfe75a91c48b141d88f95ec4d18633db2d74ce33bfacd0a6be935
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,180,1,0.03262941,1702955485,Regular,907d861422a1ccf66e4c52e617e447793db538d255d50e283bb19159d481f43f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,181,1,10.34092259,1702955485,Regular,907d861422a1ccf66e4c52e617e447793db538d255d50e283bb19159d481f43f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,158,1,0.03262941,1702955485,Regular,6b14bfb995ba20bf2874662ab2174bb07f1ebf90bf8db57d11301e9288793f2a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,159,1,10.34092259,1702955485,Regular,6b14bfb995ba20bf2874662ab2174bb07f1ebf90bf8db57d11301e9288793f2a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,87,1,10.34092259,1702955485,Regular,c0ad8acf28fe0fb96d910d399d3bb2684410ef3292c0e8ced7a814ae6afe1ece
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,37,1,10.34092259,1702955485,Regular,dcf26b891efcfebd569ead34e506a9354fd47601912fe5c79392ffd77c1bbad8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,174,1,0.03262941,1702955485,Regular,1f43ca52fbf1aa13c1c882757f6be3593a9dc30dad7b3d84d8b42ec1ee212c2a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,175,1,10.34092259,1702955485,Regular,1f43ca52fbf1aa13c1c882757f6be3593a9dc30dad7b3d84d8b42ec1ee212c2a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,182,1,0.03262941,1702955485,Regular,74a52e8ee633b36434efb0f126798f3172ae69f5c3c86a4c9c55737c02345a1a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,183,1,10.34092259,1702955485,Regular,74a52e8ee633b36434efb0f126798f3172ae69f5c3c86a4c9c55737c02345a1a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,66,1,0.03262941,1702955485,Regular,65c11c58c59c536bbb603e0d35ed28b3995d45cfcf49cd64f2739a89a72886f2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,67,1,10.34092259,1702955485,Regular,65c11c58c59c536bbb603e0d35ed28b3995d45cfcf49cd64f2739a89a72886f2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,7,1,10.34092259,1702955485,Regular,d339c1e41388ec207765463ea158868382e30d13a50a185372493c9a411a4649
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,0,1,0.03262941,1702955485,Regular,9bf518434a1978125a86d3454be3a2ba78ff137c3ed18566506726412a4b426b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,1,1,10.34092259,1702955485,Regular,9bf518434a1978125a86d3454be3a2ba78ff137c3ed18566506726412a4b426b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,149,1,10.34092259,1702955485,Regular,5e6e711e6d45f2898acefc5c67b5d6b2bf083d08e2d08c0b86bc7175ee602a1a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,82,1,0.03262941,1702955485,Regular,f6e5d210d9b62b54ff7082c79939d7d8546003e0fb6c4a407f71b654466a7cdf
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,83,1,10.34092259,1702955485,Regular,f6e5d210d9b62b54ff7082c79939d7d8546003e0fb6c4a407f71b654466a7cdf
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,38,1,0.03262941,1702955485,Regular,6dc420d52d225f0afe91397362108e6e83098fb2813c3c0fdd5a83bf0d81d565
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,39,1,10.34092259,1702955485,Regular,6dc420d52d225f0afe91397362108e6e83098fb2813c3c0fdd5a83bf0d81d565
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,40,1,0.03262941,1702955485,Regular,3afe8172ed23b035dadea20398345ab98712c4bf6ab3e4a6f158f2b6c65e71d6
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,41,1,10.34092259,1702955485,Regular,3afe8172ed23b035dadea20398345ab98712c4bf6ab3e4a6f158f2b6c65e71d6
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,10,1,0.03262941,1702955485,Regular,14d3857def8039abcbb0663f12916a78c34a8f0dc8bfdec05cf86edc63361549
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,11,1,10.34092259,1702955485,Regular,14d3857def8039abcbb0663f12916a78c34a8f0dc8bfdec05cf86edc63361549
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,196,1,0.03262941,1702955485,Regular,766e688894099189cd377396ce258557efe9e7a89c4bceecec98d4391db65d2e
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,197,1,10.34092259,1702955485,Regular,766e688894099189cd377396ce258557efe9e7a89c4bceecec98d4391db65d2e
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,112,1,0.03262941,1702955485,Regular,5212341a5108407a61cd2ab0d40917e95f861d7fb4cea80815a2d1535911873c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,113,1,10.34092259,1702955485,Regular,5212341a5108407a61cd2ab0d40917e95f861d7fb4cea80815a2d1535911873c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,68,1,0.03262941,1702955485,Regular,6a9787f63aa06999dc37eb349078e4fa8c5905cfeefa0c6c6d772b56a6d9dcf1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,69,1,10.34092259,1702955485,Regular,6a9787f63aa06999dc37eb349078e4fa8c5905cfeefa0c6c6d772b56a6d9dcf1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,52,1,0.03262941,1702955485,Regular,d33cfea7b7c6e756d800f253588a76bc5c59e6e114b0a31e37f4422f45b9ef39
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,4,1,0.03262941,1702955485,Regular,9052a680fa1d49a91e207ace9b5bc8a56dd75b2a1bdcaef74f4cdcbe41679324
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,70,1,0.03262941,1702955485,Regular,fc769a08c5f37bf36fde547888cda7ded7797433e6a4fcc5bbd1e7d5b7327388
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,71,1,10.34092259,1702955485,Regular,fc769a08c5f37bf36fde547888cda7ded7797433e6a4fcc5bbd1e7d5b7327388
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,72,1,0.03262941,1702955485,Regular,d7465fc51f49de053d3650c07655e9cee77c3653d5be19eb018a318b2ba0417b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,73,1,10.34092259,1702955485,Regular,d7465fc51f49de053d3650c07655e9cee77c3653d5be19eb018a318b2ba0417b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,119,1,10.34092259,1702955485,Regular,5ab1925217462c1ffe47553e2be15d7dd9421732e4a24871723c6b1d73e72809
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,199,1,10.34092259,1702955485,Regular,74f9c833e408f8ce3993ac5ed343b89fb686281d7cc894e8bca2052b1f295a05
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,138,1,0.03262941,1702955485,Regular,79ddfa8df9109be9b4cc1242486653d8fb3c49316d07c290285a08db1c4897a4
