tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,11,1,2.38055701,1717849991,Regular,bd9fdfd064618fd70b9ac38cd18abbfad1074239296fdd6982c9c703eb8506b9
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,151,1,2.38055701,1717849991,Regular,5890178b6fb838099c166b19b86f3de8de7a25c458f89adb1d34d5a8755b3345
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,144,1,0.02678612,1717849991,Regular,7d8e3cceeb7daacedb2a296fe8d0b34171a9bf3f103de0f47e37b5030be80a8e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,145,1,2.38055701,1717849991,Regular,7d8e3cceeb7daacedb2a296fe8d0b34171a9bf3f103de0f47e37b5030be80a8e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,122,1,0.02678612,1717849991,Regular,28cd8302f3392fbaddc76779944b95aaf2d20e29bf2674ad3434e783af6d3a33
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,123,1,2.38055701,1717849991,Regular,28cd8302f3392fbaddc76779944b95aaf2d20e29bf2674ad3434e783af6d3a33
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,22,1,0.02678612,1717849991,Regular,a403befac1729d5caed2596d1b48c5f7448500201d06bce09e2f9fb378727f6b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,23,1,2.38055701,1717849991,Regular,a403befac1729d5caed2596d1b48c5f7448500201d06bce09e2f9fb378727f6b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,158,1,0.02678612,1717849991,Regular,7194dccaff8f207910b063957837c875c6f4cdc3e1972b5e7be0d70dcba04b31
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,159,1,2.38055701,1717849991,Regular,7194dccaff8f207910b063957837c875c6f4cdc3e1972b5e7be0d70dcba04b31
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,60,1,0.02678612,1717849991,Regular,63d127cde4f90fa40739d0dd9699b01c7a45b802a96566d671dd228cedd47d1c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,61,1,2.38055701,1717849991,Regular,63d127cde4f90fa40739d0dd9699b01c7a45b802a96566d671dd228cedd47d1c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,59,1,2.38055701,1717849991,Regular,47d5c4be2ab0fc19d0d04c38598fdcc8c18b281809fae0420e1171312df7f1ec
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,117,1,2.38055701,1717849991,Regular,544a0994e59d4345237ad044d67ef1625488ba1e9fed0b1dddbaadad61c8aa21
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,78,1,0.02678612,1717849991,Regular,d2880c1708f4cb960c4bccee69c3d83869a88614001d9772ff89948e425d9ace
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,79,1,2.38055701,1717849991,Regular,d2880c1708f4cb960c4bccee69c3d83869a88614001d9772ff89948e425d9ace
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,136,1,0.02678612,1717849991,Regular,5b87c4ce018e9c7be9c688016598afc4a746e548ce1aaa842097c84b99d86fd8
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,4,1,0.02678612,1717849991,Regular,d1a5261e2dd2974f1bd7ede5d88cad532662faa6d9d74be042fb4bccf35b0543
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,82,1,0.02678612,1717849991,Regular,9e47a6435812481f75269791639f16fdd3f1e2d9c5263e8f4cb91c8eceebf662
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,83,1,2.38055701,1717849991,Regular,9e47a6435812481f75269791639f16fdd3f1e2d9c5263e8f4cb91c8eceebf662
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,72,1,0.02678612,1717849991,Regular,8ca7d4a2377bfe85b77b75b1ce7b758f8d40b35706ee229dad0d45d6418e458d
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,73,1,2.38055701,1717849991,Regular,8ca7d4a2377bfe85b77b75b1ce7b758f8d40b35706ee229dad0d45d6418e458d
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,64,1,0.02678612,1717849991,Regular,65545f74003bccad71149fa03ea1c5adb7afdc8536e5d1379a3c0a12a0a97f58
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,65,1,2.38055701,1717849991,Regular,65545f74003bccad71149fa03ea1c5adb7afdc8536e5d1379a3c0a12a0a97f58
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,110,1,0.02678612,1717849991,Regular,6a3d5475383b602e6d8176a9b48dd4810f4bf9339aeefd658cd98d9db57238b3
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,111,1,2.38055701,1717849991,Regular,6a3d5475383b602e6d8176a9b48dd4810f4bf9339aeefd658cd98d9db57238b3
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,0,1,0.02678612,1717849991,Regular,9b767f4db0466276c9f40a26dad4c11132c2d23e3eccb8a7d1ace165675124c7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,1,1,2.38055701,1717849991,Regular,9b767f4db0466276c9f40a26dad4c11132c2d23e3eccb8a7d1ace165675124c7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,131,1,2.38055701,1717849991,Regular,57ad314bc431ea4873fa94e138b651b0c41f2323a698e6f7d2ba94a3d429d385
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,138,1,0.02678612,1717849991,Regular,192b85b611678504a74533847af3e3fe8ccca73d5fb3ae0adfa7bb7d1d3e358e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,139,1,2.38055701,1717849991,Regular,192b85b611678504a74533847af3e3fe8ccca73d5fb3ae0adfa7bb7d1d3e358e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,118,1,0.02678612,1717849991,Regular,5e8c57365ac2ee90fe5024ab101814bcb41df264a2c329b524ef088593c40a60
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,119,1,2.38055701,1717849991,Regular,5e8c57365ac2ee90fe5024ab101814bcb41df264a2c329b524ef088593c40a60
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,140,1,0.02678612,1717849991,Regular,2021042409523fef65e26cd33ec7ef29ceaa78cfea8fb0aa3fe11cb4b9780951
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,156,1,0.02678612,1717849991,Regular,41e3f34afc2a7857c47ed6f1a1fc5dc6c7e98cb6a654cdae251db8ed36d7bb7e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,157,1,2.38055701,1717849991,Regular,41e3f34afc2a7857c47ed6f1a1fc5dc6c7e98cb6a654cdae251db8ed36d7bb7e
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,102,1,0.02678612,1717849991,Regular,4b5a82bf080849885dcdc628a548ac0743197123eaf6a16907039695b751df81
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,103,1,2.38055701,1717849991,Regular,4b5a82bf080849885dcdc628a548ac0743197123eaf6a16907039695b751df81
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,106,1,0.02678612,1717849991,Regular,84b50dd459ca53e4e337c47dc590b6123475eb7c1d293cfc9f02af394ca3a148
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,107,1,2.38055701,1717849991,Regular,84b50dd459ca53e4e337c47dc590b6123475eb7c1d293cfc9f02af394ca3a148
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,124,1,0.02678612,1717849991,Regular,7d7453d6b9256c572040b8bdeb84de8b7f7ea639be1f7764d52d52a9ab676b92
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,125,1,2.38055701,1717849991,Regular,7d7453d6b9256c572040b8bdeb84de8b7f7ea639be1f7764d52d52a9ab676b92
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,146,1,0.02678612,1717849991,Regular,35b426aab11dfbbd5e010d79a541ef0ac6927c8949cdfa5ca4701759c3d2c911
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,147,1,2.38055701,1717849991,Regular,35b426aab11dfbbd5e010d79a541ef0ac6927c8949cdfa5ca4701759c3d2c911
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,17,1,2.38055701,1717849991,Regular,0213a392db93f594e592588ad0d327fb320560f7f9d15f18a5e8008bd4f96b8b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,93,1,2.38055701,1717849991,Regular,b34b6180714c4932fd7ea9923e3e8158b56d7d1e91156431ca5ec3d13d760269
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,94,1,0.02678612,1717849991,Regular,20b06735ef8c4ca224fee694462cb1c6dd0a4ada20f2b2516e983375b71c9b6f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,95,1,2.38055701,1717849991,Regular,20b06735ef8c4ca224fee694462cb1c6dd0a4ada20f2b2516e983375b71c9b6f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,68,1,0.02678612,1717849991,Regular,ef5715fdc102b9e2d0251213f5bbb7b139a310f6064232f22aa4f52883745b96
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,69,1,2.38055701,1717849991,Regular,ef5715fdc102b9e2d0251213f5bbb7b139a310f6064232f22aa4f52883745b96
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,24,1,0.02678612,1717849991,Regular,02e6159606654954ab97ded7e96b7b0378d17c3c8e309efd6bfe0ff8fbca17dc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,25,1,2.38055701,1717849991,Regular,02e6159606654954ab97ded7e96b7b0378d17c3c8e309efd6bfe0ff8fbca17dc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,152,1,0.02678612,1717849991,Regular,0a040fbc9674fed2b36090aaab683addc958a70df67622a5a02e6f8d599dd9da
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,153,1,2.38055701,1717849991,Regular,0a040fbc9674fed2b36090aaab683addc958a70df67622a5a02e6f8d599dd9da
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,5,1,2.38055701,1717849991,Regular,d1a5261e2dd2974f1bd7ede5d88cad532662faa6d9d74be042fb4bccf35b0543
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,39,1,2.38055701,1717849991,Regular,564413588421327b4f53124ac95203f5d58c98baa357d22d56e25761b2e39fc7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,2,1,0.02678612,1717849991,Regular,f37f896293ea324c31bffb6adc8e21357054795dd59826bd57a63b8bec57e1c5
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,3,1,2.38055701,1717849991,Regular,f37f896293ea324c31bffb6adc8e21357054795dd59826bd57a63b8bec57e1c5
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,45,1,2.38055701,1717849991,Regular,dd753b8efe88cc6909c1cd75080fb4181f98d33140ba6af97eec95698b0f112a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,14,1,0.02678612,1717849991,Regular,b2114b8b8a3555d1e6be1bf4b3e8f6256e672754a27da3bee77086592168e53f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,15,1,2.38055701,1717849991,Regular,b2114b8b8a3555d1e6be1bf4b3e8f6256e672754a27da3bee77086592168e53f
