tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,107,1,1.96725772,1662707299,Regular,54b611cbe3dd42f1f841955a13848dc7697582df0c191637084560c10ad0b4f2
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,180,1,0.03279648,1662707299,Regular,e09c5c3d518ad44bfbd7d53b60f4afb64a158aa55cd3a6f2327e3d7cc4fa0fbe
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,181,1,1.96725772,1662707299,Regular,e09c5c3d518ad44bfbd7d53b60f4afb64a158aa55cd3a6f2327e3d7cc4fa0fbe
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,6,1,0.03279648,1662707299,Regular,b9d0d6c24410fbf08f051162db998b7455fd3c0d405a892b2d52257383d719cf
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,7,1,1.96725772,1662707299,Regular,b9d0d6c24410fbf08f051162db998b7455fd3c0d405a892b2d52257383d719cf
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,128,1,0.03279648,1662707299,Regular,28087df55b4398d13fdb113ea06560922c9588b3b799fd012945d5c3ee1171a9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,129,1,1.96725772,1662707299,Regular,28087df55b4398d13fdb113ea06560922c9588b3b799fd012945d5c3ee1171a9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,146,1,0.03279648,1662707299,Regular,21ce0aed04adc23d15b75de3d2fd7d7172e1ea4e3c5373deb2a23b4cf9879efc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,147,1,1.96725772,1662707299,Regular,21ce0aed04adc23d15b75de3d2fd7d7172e1ea4e3c5373deb2a23b4cf9879efc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,168,1,0.03279648,1662707299,Regular,3d7946e95a4e08d722da4c306b62b353acddaf6e14ee2f96d4cacc8267b90106
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,169,1,1.96725772,1662707299,Regular,3d7946e95a4e08d722da4c306b62b353acddaf6e14ee2f96d4cacc8267b90106
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,60,1,0.03279648,1662707299,Regular,9ca412b03cbe59224d2d7ed46f0cc5076514cd2f09977ca1ad808ed843a40bf8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,61,1,1.96725772,1662707299,Regular,9ca412b03cbe59224d2d7ed46f0cc5076514cd2f09977ca1ad808ed843a40bf8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,160,1,0.03279648,1662707299,Regular,d9542434b3f1734adbacc48de5939cfc8d5dece9e53c9785edd07ee9abc02906
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,161,1,1.96725772,1662707299,Regular,d9542434b3f1734adbacc48de5939cfc8d5dece9e53c9785edd07ee9abc02906
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,196,1,0.03279648,1662707299,Regular,08ddd513e46971379b2d242b72dafadfc459c3c106f06831d091426f5eb50d3b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,197,1,1.96725772,1662707299,Regular,08ddd513e46971379b2d242b72dafadfc459c3c106f06831d091426f5eb50d3b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,142,1,0.03279648,1662707299,Regular,e5f1f9ce2a3b04dea2ca59b7f8eb591590030c5e8b3e9ed8f6391de163480325
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,143,1,1.96725772,1662707299,Regular,e5f1f9ce2a3b04dea2ca59b7f8eb591590030c5e8b3e9ed8f6391de163480325
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,112,1,0.03279648,1662707299,Regular,49a4e8e1a727853e607ffb1191511ee4b56c3f9c2120463c694550b487c4024d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,113,1,1.96725772,1662707299,Regular,49a4e8e1a727853e607ffb1191511ee4b56c3f9c2120463c694550b487c4024d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,118,1,0.03279648,1662707299,Regular,2d3555e5b09e695f566015fa0461c6bd80bdfce8c28df379a676277d28e7c183
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,119,1,1.96725772,1662707299,Regular,2d3555e5b09e695f566015fa0461c6bd80bdfce8c28df379a676277d28e7c183
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,188,1,0.03279648,1662707299,Regular,df608905c1ff0e1b955ec7132e9d4e4eac59d13cdbaa243e46c36681b5211476
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,189,1,1.96725772,1662707299,Regular,df608905c1ff0e1b955ec7132e9d4e4eac59d13cdbaa243e46c36681b5211476
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,114,1,0.03279648,1662707299,Regular,95753a05ab7bb3fd720b2b2092bdfb6d8af9d0a89c6a9685ecec83e528488eec
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,115,1,1.96725772,1662707299,Regular,95753a05ab7bb3fd720b2b2092bdfb6d8af9d0a89c6a9685ecec83e528488eec
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,156,1,0.03279648,1662707299,Regular,9de26794ea7f18173fc42a1cb4ed1e81c477a7a2d8aeb2aa95f828065817e897
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,157,1,1.96725772,1662707299,Regular,9de26794ea7f18173fc42a1cb4ed1e81c477a7a2d8aeb2aa95f828065817e897
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,82,1,0.03279648,1662707299,Regular,ea23071f2f605387eda38cfa5510214f0db1b1b38ba7323cd872fb4737f8ccad
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,83,1,1.96725772,1662707299,Regular,ea23071f2f605387eda38cfa5510214f0db1b1b38ba7323cd872fb4737f8ccad
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,2,1,0.03279648,1662707299,Regular,406ff62dab36f6cd1620fcca79b9c341774c52c9d35a5083c082ad85fcf4a254
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,3,1,1.96725772,1662707299,Regular,406ff62dab36f6cd1620fcca79b9c341774c52c9d35a5083c082ad85fcf4a254
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,144,1,0.03279648,1662707299,Regular,51f88c785d8db7990a54a3240b95cf66f2194142ac02dadae8d99bb67c78626f
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,145,1,1.96725772,1662707299,Regular,51f88c785d8db7990a54a3240b95cf66f2194142ac02dadae8d99bb67c78626f
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,158,1,0.03279648,1662707299,Regular,5ec0af32a2e96e77656726c52d0a04438fc243fbe0c9f8a0e91e9bc6eccca1b6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,159,1,1.96725772,1662707299,Regular,5ec0af32a2e96e77656726c52d0a04438fc243fbe0c9f8a0e91e9bc6eccca1b6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,18,1,0.03279648,1662707299,Regular,e015abf130913a774f8e6b7cb583e7cf913b76e3cb3205a13f8f9b7f38ba848c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,19,1,1.96725772,1662707299,Regular,e015abf130913a774f8e6b7cb583e7cf913b76e3cb3205a13f8f9b7f38ba848c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,78,1,0.03279648,1662707299,Regular,0f1f597df59e075fe7ba8d44e04cb38af52c298a794d28d576f288d3ffaeeb66
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,79,1,1.96725772,1662707299,Regular,0f1f597df59e075fe7ba8d44e04cb38af52c298a794d28d576f288d3ffaeeb66
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,140,1,0.03279648,1662707299,Regular,ffc37993712b8a3a438682e76c1d91cc3fa03aecc9f6e9e9f21735046e4b0c63
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,141,1,1.96725772,1662707299,Regular,ffc37993712b8a3a438682e76c1d91cc3fa03aecc9f6e9e9f21735046e4b0c63
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,10,1,0.03279648,1662707299,Regular,e304c14ba46ddc4f61a4ce36475c34ebe2903129eadd51a69f3178838bcf0705
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,11,1,1.96725772,1662707299,Regular,e304c14ba46ddc4f61a4ce36475c34ebe2903129eadd51a69f3178838bcf0705
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,38,1,0.03279648,1662707299,Regular,f43a09709b8a5773577120e9df0e4abab307ce198e89ede81b2ded89fc6eebc6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,39,1,1.96725772,1662707299,Regular,f43a09709b8a5773577120e9df0e4abab307ce198e89ede81b2ded89fc6eebc6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,126,1,0.03279648,1662707299,Regular,2eb90d4ca10899b18feb430d811392a5a9ba2a2cf71a5ad9076c988ccce53335
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,127,1,1.96725772,1662707299,Regular,2eb90d4ca10899b18feb430d811392a5a9ba2a2cf71a5ad9076c988ccce53335
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,52,1,0.03279648,1662707299,Regular,91dbe75700af5cf31cb5030f719941872062f91fe0c2cd062a60370343b4e183
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,53,1,1.96725772,1662707299,Regular,91dbe75700af5cf31cb5030f719941872062f91fe0c2cd062a60370343b4e183
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,166,1,0.03279648,1662707299,Regular,355885c59cd5bb1fe67bc9145be364b751fd569ba41f5e3a94b9f7a2d417af34
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,167,1,1.96725772,1662707299,Regular,355885c59cd5bb1fe67bc9145be364b751fd569ba41f5e3a94b9f7a2d417af34
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,178,1,0.03279648,1662707299,Regular,51dd306b3d16631364d191542ffd4f3488a882997b5f9fae3576f89bda6ae671
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,179,1,1.96725772,1662707299,Regular,51dd306b3d16631364d191542ffd4f3488a882997b5f9fae3576f89bda6ae671
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,8,1,0.03279648,1662707299,Regular,f98bc7566d3344843910bfda7d6382f182d9cdbad7d8fe0d07d8d90156e9b1ff
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,9,1,1.96725772,1662707299,Regular,f98bc7566d3344843910bfda7d6382f182d9cdbad7d8fe0d07d8d90156e9b1ff
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,136,1,0.03279648,1662707299,Regular,a9e5005e3efc0ff79178fd7b392278c0ad31b52d0613a31878b31ff8f3ba1eea
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,137,1,1.96725772,1662707299,Regular,a9e5005e3efc0ff79178fd7b392278c0ad31b52d0613a31878b31ff8f3ba1eea
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,26,1,0.03279648,1662707299,Regular,e98f5feeab9b640282b98e435eac54963ad2c6b5f7655305d8ddf7e1e05451f6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,27,1,1.96725772,1662707299,Regular,e98f5feeab9b640282b98e435eac54963ad2c6b5f7655305d8ddf7e1e05451f6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,182,1,0.03279648,1662707299,Regular,85778db8b77fb7c62b0386f6a18595db367bfb92e276d3f925a121e330de30cc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,183,1,1.96725772,1662707299,Regular,85778db8b77fb7c62b0386f6a18595db367bfb92e276d3f925a121e330de30cc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,70,1,0.03279648,1662707299,Regular,2b966447eab5c7362defb57a294a38a8f45950cfb7e713a1dcc3fdbc24b7ee4a
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,71,1,1.96725772,1662707299,Regular,2b966447eab5c7362defb57a294a38a8f45950cfb7e713a1dcc3fdbc24b7ee4a
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,100,1,0.03279648,1662707299,Regular,4845a1eb4c62ecac0c49bba14c9bbc4a3298c4ed9058e4b7f3c168639b1d6276
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,101,1,1.96725772,1662707299,Regular,4845a1eb4c62ecac0c49bba14c9bbc4a3298c4ed9058e4b7f3c168639b1d6276
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,170,1,0.03279648,1662707299,Regular,2a000b52b477cba158acaf21887b0d4cd669b064a4712b311e7f9976e737744e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,171,1,1.96725772,1662707299,Regular,2a000b52b477cba158acaf21887b0d4cd669b064a4712b311e7f9976e737744e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,64,1,0.03279648,1662707299,Regular,1fe4a2771d2054aa9c9117e13dfe9cff7edf65ca5aa33f376f4ed47cb354f776
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,65,1,1.96725772,1662707299,Regular,1fe4a2771d2054aa9c9117e13dfe9cff7edf65ca5aa33f376f4ed47cb354f776
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,40,1,0.03279648,1662707299,Regular,7079164c1be441fbd5931838bb3f3ef776e7f4d44131d823b403718d4cd5c3f6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,41,1,1.96725772,1662707299,Regular,7079164c1be441fbd5931838bb3f3ef776e7f4d44131d823b403718d4cd5c3f6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,48,1,0.03279648,1662707299,Regular,128d8e7b59bec98edd02c942ad040ebabbf9074a63c6194caaa527f9b6f2f0cd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,49,1,1.96725772,1662707299,Regular,128d8e7b59bec98edd02c942ad040ebabbf9074a63c6194caaa527f9b6f2f0cd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,98,1,0.03279648,1662707299,Regular,650eb38a29e6ef71895570ac49a0021a25dd0a3bd6b21d76f3fdb1fe9418f967
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,99,1,1.96725772,1662707299,Regular,650eb38a29e6ef71895570ac49a0021a25dd0a3bd6b21d76f3fdb1fe9418f967
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,104,1,0.03279648,1662707299,Regular,8d7589f91a53cea1aca38518f20119b2280746df2d9987af98b5b5a9cfea083c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,105,1,1.96725772,1662707299,Regular,8d7589f91a53cea1aca38518f20119b2280746df2d9987af98b5b5a9cfea083c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,80,1,0.03279648,1662707299,Regular,b01a32e04cb20cfa8cb1e9929642494fa28bb1c625a5d1b831195c48e2080c13
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,81,1,1.96725772,1662707299,Regular,b01a32e04cb20cfa8cb1e9929642494fa28bb1c625a5d1b831195c48e2080c13
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,148,1,0.03279648,1662707299,Regular,ff4a4bcda444b48205a6d4ed0218808700cc43d7ce3464101a852a8849f545d5
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,149,1,1.96725772,1662707299,Regular,ff4a4bcda444b48205a6d4ed0218808700cc43d7ce3464101a852a8849f545d5
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,46,1,0.03279648,1662707299,Regular,50440c4ae94403282adc10bbc540073017fdcbd167e6894c2305672f55fa2957
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,47,1,1.96725772,1662707299,Regular,50440c4ae94403282adc10bbc540073017fdcbd167e6894c2305672f55fa2957
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,68,1,0.03279648,1662707299,Regular,b90007801bd1a40bab7af4cd6708d08c15ac9805d44af827292b7566d3554bfa
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,69,1,1.96725772,1662707299,Regular,b90007801bd1a40bab7af4cd6708d08c15ac9805d44af827292b7566d3554bfa
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,116,1,0.03279648,1662707299,Regular,72619d9e0ed0a9e66cec7e445a3d3eea337a92ec0592b1cb6b64247daaca280b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,117,1,1.96725772,1662707299,Regular,72619d9e0ed0a9e66cec7e445a3d3eea337a92ec0592b1cb6b64247daaca280b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,66,1,0.03279648,1662707299,Regular,595eecf60b4d832593d217b810f13eb5d96c8761e2395e3ad6de3a2b3505e82e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,67,1,1.96725772,1662707299,Regular,595eecf60b4d832593d217b810f13eb5d96c8761e2395e3ad6de3a2b3505e82e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,30,1,0.03279648,1662707299,Regular,b7325818ae8caa1ebf3789274a41a54d5bacbca0890fc7a3bb349b77aca0e9d9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,31,1,1.96725772,1662707299,Regular,b7325818ae8caa1ebf3789274a41a54d5bacbca0890fc7a3bb349b77aca0e9d9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,58,1,0.03279648,1662707299,Regular,11fbaeac0c76cc8aa6c504019229b37ee0d79c0a1c3ccf8ac43aff7f6a674ad9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,59,1,1.96725772,1662707299,Regular,11fbaeac0c76cc8aa6c504019229b37ee0d79c0a1c3ccf8ac43aff7f6a674ad9
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,152,1,0.03279648,1662707299,Regular,b6f9d2a726a44755159a799e429f0e01471d7d9a988a882c393c786c6e92f3cd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,153,1,1.96725772,1662707299,Regular,b6f9d2a726a44755159a799e429f0e01471d7d9a988a882c393c786c6e92f3cd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,186,1,0.03279648,1662707299,Regular,ef2431ddcf7c2b498337718a9ec5d2365b914bdeb63e1142fcb1a7a49fa75bba
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,187,1,1.96725772,1662707299,Regular,ef2431ddcf7c2b498337718a9ec5d2365b914bdeb63e1142fcb1a7a49fa75bba
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,14,1,0.03279648,1662707299,Regular,e074795529c1adab398a826f7b6fcbe48df86c64ac8af2045e72bb7b00bc4aa4
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,15,1,1.96725772,1662707299,Regular,e074795529c1adab398a826f7b6fcbe48df86c64ac8af2045e72bb7b00bc4aa4
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,192,1,0.03279648,1662707299,Regular,567734d2948049e8e252917201e928642d0c43ec2494e702af46812dc0428daa
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,193,1,1.96725772,1662707299,Regular,567734d2948049e8e252917201e928642d0c43ec2494e702af46812dc0428daa
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,84,1,0.03279648,1662707299,Regular,9aedf127ab4b2c1c36368d0f66d706f9abe19b065c3efe664a280067f0e72054
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,85,1,1.96725772,1662707299,Regular,9aedf127ab4b2c1c36368d0f66d706f9abe19b065c3efe664a280067f0e72054
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,28,1,0.03279648,1662707299,Regular,eb70c9467a166690c41842523e46631c2cbb1511b20cc43377dc6ab0e2ae98bb
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,29,1,1.96725772,1662707299,Regular,eb70c9467a166690c41842523e46631c2cbb1511b20cc43377dc6ab0e2ae98bb
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,102,1,0.03279648,1662707299,Regular,07bafbabf8cb77d40e579a5f07aca69198fbcec81f8cfc52f6b002dbbc85f668
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,103,1,1.96725772,1662707299,Regular,07bafbabf8cb77d40e579a5f07aca69198fbcec81f8cfc52f6b002dbbc85f668
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,4,1,0.03279648,1662707299,Regular,bcebbd620d327bfb74e02389980e7d3e6d5532b2fc6cd14268955c3cd76a37fc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,5,1,1.96725772,1662707299,Regular,bcebbd620d327bfb74e02389980e7d3e6d5532b2fc6cd14268955c3cd76a37fc
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,34,1,0.03279648,1662707299,Regular,d2b8219beb1049d3dcb853f3cae11bbf7e9d998890724f643595e422eac7836d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,35,1,1.96725772,1662707299,Regular,d2b8219beb1049d3dcb853f3cae11bbf7e9d998890724f643595e422eac7836d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,174,1,0.03279648,1662707299,Regular,9534b992652bffd05b90f2f7d1876cedebef74fc2c6a140f09b786d7c3e3b56c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,175,1,1.96725772,1662707299,Regular,9534b992652bffd05b90f2f7d1876cedebef74fc2c6a140f09b786d7c3e3b56c
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,42,1,0.03279648,1662707299,Regular,0a9955566327f4b08481c7ec4fb0073bc353a17eedf08cbccf61e0b56e5d88b8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,43,1,1.96725772,1662707299,Regular,0a9955566327f4b08481c7ec4fb0073bc353a17eedf08cbccf61e0b56e5d88b8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,56,1,0.03279648,1662707299,Regular,d1cb565adc2b2123e64b2f56f565de744e61a26797ecb6958a586a8f1237b247
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,57,1,1.96725772,1662707299,Regular,d1cb565adc2b2123e64b2f56f565de744e61a26797ecb6958a586a8f1237b247
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,122,1,0.03279648,1662707299,Regular,a57ba33e482cff9392b3b478b820b10d514631cc00718f74418fd7d9338ff604
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,123,1,1.96725772,1662707299,Regular,a57ba33e482cff9392b3b478b820b10d514631cc00718f74418fd7d9338ff604
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,124,1,0.03279648,1662707299,Regular,0c53b4e4f47f5684af9d6ae85d74a9919e3121180c870f34f19e5a8728d419d2
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,125,1,1.96725772,1662707299,Regular,0c53b4e4f47f5684af9d6ae85d74a9919e3121180c870f34f19e5a8728d419d2
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,94,1,0.03279648,1662707299,Regular,bbc41608830776abc3776bee06e97984c250282718604fbf2fcf792079ecb0c3
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,95,1,1.96725772,1662707299,Regular,bbc41608830776abc3776bee06e97984c250282718604fbf2fcf792079ecb0c3
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,150,1,0.03279648,1662707299,Regular,1649c4a1b403fb5bf5ad7dfbc2490c316dca5da21103f5e3911d6891647cccb1
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,151,1,1.96725772,1662707299,Regular,1649c4a1b403fb5bf5ad7dfbc2490c316dca5da21103f5e3911d6891647cccb1
