tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,190,1,0.03299609,1695384920,Regular,ba454b27053c301a469f81dfa2e6a7bdc6c7f28b646ee1739e2f2ec9bcde019b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,165,1,6.34497732,1695384920,Regular,2d820bfaf303b839153fcf55937577668df981da69d4f7f078d749aea92523bd
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,173,1,6.34497732,1695384920,Regular,739508d981f18e6a770b3045d4cb67ad7c16e0dfb148079e4748a1202f9cdca7
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,172,1,0.03299609,1695384920,Regular,739508d981f18e6a770b3045d4cb67ad7c16e0dfb148079e4748a1202f9cdca7
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,53,1,6.34497732,1695384920,Regular,e596c1898255bdece19962e257084e20f473ceeedc78c533ce3f531169c17cd3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,163,1,6.34497732,1695384920,Regular,af25fbf9bbf1c1208c59af52b58872cf48658ed722a16b06f5fcef90a2e72352
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,196,1,0.03299609,1695384920,Regular,83226535688d33c3553542b91595372ef03348108a2b98beeceeba9cb666d87e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,168,1,0.03299609,1695384920,Regular,b73294d45205e1ac033660c990757cb084626353efa487c3d7df27af54875dc5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,197,1,6.34497732,1695384920,Regular,83226535688d33c3553542b91595372ef03348108a2b98beeceeba9cb666d87e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,195,1,6.34497732,1695384920,Regular,5597aef879a10fbacda4aaf42c2dd0f7e7d5708968f03bd44e7b42ee05916529
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,174,1,0.03299609,1695384920,Regular,f7210867e1ff981686ba7b2f87e975cd331fe25aa282064322ad07a7f1bedd32
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,194,1,0.03299609,1695384920,Regular,5597aef879a10fbacda4aaf42c2dd0f7e7d5708968f03bd44e7b42ee05916529
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,175,1,6.34497732,1695384920,Regular,f7210867e1ff981686ba7b2f87e975cd331fe25aa282064322ad07a7f1bedd32
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,188,1,0.03299609,1695384920,Regular,fcf07cebf4db1b977a1fe93b08358dc55af3074954ccfe70374a81f937bb5daf
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,183,1,6.34497732,1695384920,Regular,2c23f480f49ee36af224a26482675330e7b447319082eae663a9e007fdce5e88
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,182,1,0.03299609,1695384920,Regular,2c23f480f49ee36af224a26482675330e7b447319082eae663a9e007fdce5e88
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,46,1,0.03299609,1695384920,Regular,f858d556f64a47f61653a6ad8e616ddd9eede0b2b89322774d3492990db47476
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,136,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,47,1,6.34497732,1695384920,Regular,f858d556f64a47f61653a6ad8e616ddd9eede0b2b89322774d3492990db47476
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,135,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,134,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,145,1,6.34497732,1695384920,Regular,9be690a05d88ff92d444e8866dbad4f6793384d652167104978711970528469a
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,144,1,0.03299609,1695384920,Regular,9be690a05d88ff92d444e8866dbad4f6793384d652167104978711970528469a
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,127,1,6.34497732,1695384920,Regular,6d6ab9d941cc1eaabf45efe9b4744052466d8187c4cc09d3d3c1c51d24c174c0
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,126,1,0.03299609,1695384920,Regular,6d6ab9d941cc1eaabf45efe9b4744052466d8187c4cc09d3d3c1c51d24c174c0
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,160,1,0.03299609,1695384920,Regular,9055cdc2decc3978577fecfa2902c9da828ed64c40ebcab80d93f1d6a0769801
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,155,1,6.34497732,1695384920,Regular,b059629b2c21d2c6a15af430e1e961d7520eb8ae99ac4373c3d8bc27135a431f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,154,1,0.03299609,1695384920,Regular,b059629b2c21d2c6a15af430e1e961d7520eb8ae99ac4373c3d8bc27135a431f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,118,1,0.03299609,1695384920,Regular,8b3599d1b555741a14a340843f45f77b9bb84cf722fc3e9f6472dfa24f2ce54b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,131,1,6.34497732,1695384920,Regular,3964e7aca1c8ccc256f1531dbefb53246f133183a14b9b5cb12a8c2882a76287
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,130,1,0.03299609,1695384920,Regular,3964e7aca1c8ccc256f1531dbefb53246f133183a14b9b5cb12a8c2882a76287
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,119,1,6.34497732,1695384920,Regular,8b3599d1b555741a14a340843f45f77b9bb84cf722fc3e9f6472dfa24f2ce54b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,129,1,6.34497732,1695384920,Regular,62b106e04d77205107b9fe24279193f7fda918741a35311c1b7c270353412f4b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,128,1,0.03299609,1695384920,Regular,62b106e04d77205107b9fe24279193f7fda918741a35311c1b7c270353412f4b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,121,1,6.34497732,1695384920,Regular,6a3462c5802e3cdcde08e2d3317e8206c2ee3d8c5c145ae539e0712099d74fe4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,120,1,0.03299609,1695384920,Regular,6a3462c5802e3cdcde08e2d3317e8206c2ee3d8c5c145ae539e0712099d74fe4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,101,1,6.34497732,1695384920,Regular,a50a43d16192d87d143053e24c2a1cb5d9fe5a19911e0ad4587dc714596b5c98
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,125,1,6.34497732,1695384920,Regular,b7cf959659c4456290c1a19f352c1ab1e7fc41870d59e2dbdeee5823d3507478
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,124,1,0.03299609,1695384920,Regular,b7cf959659c4456290c1a19f352c1ab1e7fc41870d59e2dbdeee5823d3507478
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,141,1,6.34497732,1695384920,Regular,822a6bd570e89a77f8255d010ca07c2b3bef069b168c117eee2580a81e46acf4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,140,1,0.03299609,1695384920,Regular,822a6bd570e89a77f8255d010ca07c2b3bef069b168c117eee2580a81e46acf4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,162,1,0.03299609,1695384920,Regular,af25fbf9bbf1c1208c59af52b58872cf48658ed722a16b06f5fcef90a2e72352
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,133,1,6.34497732,1695384920,Regular,f55bd5733136da989256015f371fac25137c9f6baecb1d11b528ce8372860e4f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,132,1,0.03299609,1695384920,Regular,f55bd5733136da989256015f371fac25137c9f6baecb1d11b528ce8372860e4f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,122,1,0.03299609,1695384920,Regular,eddbbe9e21a704d123d4d2c51ab6edf453c2ba33e2ac22ee267b0746ae7d62d2
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,139,1,6.34497732,1695384920,Regular,df8051c8bcead63775aab99551e4b63c27bd7428b9008e2c2f008f2c18762482
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,138,1,0.03299609,1695384920,Regular,df8051c8bcead63775aab99551e4b63c27bd7428b9008e2c2f008f2c18762482
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,146,1,0.03299609,1695384920,Regular,9dfa80cd57223019ba394f23fa450ae5b65918c0577be9460c1661d3a68f549e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,98,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,63,1,6.34497732,1695384920,Regular,ef9b0372855d7749ee5d34f64a96598ca8035f5d242b1172a5d2196de4306f04
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,77,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,56,1,0.03299609,1695384920,Regular,d5299fca9acbaa10dbf537190dae01276dd3da000b31cd972f61796db826c4d2
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,76,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,57,1,6.34497732,1695384920,Regular,d5299fca9acbaa10dbf537190dae01276dd3da000b31cd972f61796db826c4d2
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,95,1,6.34497732,1695384920,Regular,dd17d807f2c1adf2847f8dac8c52585498e9d531a283689238e473c928702ecc
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,94,1,0.03299609,1695384920,Regular,dd17d807f2c1adf2847f8dac8c52585498e9d531a283689238e473c928702ecc
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,161,1,6.34497732,1695384920,Regular,9055cdc2decc3978577fecfa2902c9da828ed64c40ebcab80d93f1d6a0769801
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,89,1,6.34497732,1695384920,Regular,cc33ffeeafecd94619e671081549a154c784b4c24252372b6848e60157c7188d
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,88,1,0.03299609,1695384920,Regular,cc33ffeeafecd94619e671081549a154c784b4c24252372b6848e60157c7188d
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,106,1,0.03299609,1695384920,Regular,e56ca82b0f94ae43d84c4e36addffb7ec6447371f6819d1a7c60b0083ce17b35
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,18,1,0.03299609,1695384920,Regular,2a53b511d327a21266c28b1939ccceaed8331a55a137ba9ac8260993ca0eb056
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,87,1,6.34497732,1695384920,Regular,569f5c3cc2e7a03d38a193a42326fae74e34cfcbc39d257997a78a99f62baa38
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,19,1,6.34497732,1695384920,Regular,2a53b511d327a21266c28b1939ccceaed8331a55a137ba9ac8260993ca0eb056
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,86,1,0.03299609,1695384920,Regular,569f5c3cc2e7a03d38a193a42326fae74e34cfcbc39d257997a78a99f62baa38
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,80,1,0.03299609,1695384920,Regular,e1a1e28fc32b1458df675c4ff6390f57b7d2e943e3f0e69ed418a061c8f8c21a
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,91,1,6.34497732,1695384920,Regular,0db57e6e8f2d968e82405db82ddffc6ad8070c1d0cf392d8f1ee3339cf95795b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,90,1,0.03299609,1695384920,Regular,0db57e6e8f2d968e82405db82ddffc6ad8070c1d0cf392d8f1ee3339cf95795b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,117,1,6.34497732,1695384920,Regular,e4a1c96bd9da48844a0febe06091e9135743d4ed5fb7740c3d98e1230c02396f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,116,1,0.03299609,1695384920,Regular,e4a1c96bd9da48844a0febe06091e9135743d4ed5fb7740c3d98e1230c02396f
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,100,1,0.03299609,1695384920,Regular,a50a43d16192d87d143053e24c2a1cb5d9fe5a19911e0ad4587dc714596b5c98
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,73,1,6.34497732,1695384920,Regular,7278574fdd0118cf4337148654a20c896a52bdc1b69b525eb87a6c4aa2e1e162
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,81,1,6.34497732,1695384920,Regular,e1a1e28fc32b1458df675c4ff6390f57b7d2e943e3f0e69ed418a061c8f8c21a
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,85,1,6.34497732,1695384920,Regular,12b9b3cdfd37265a44d49d650ca277ae986d073e1a13d0abdd098f9913878927
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,84,1,0.03299609,1695384920,Regular,12b9b3cdfd37265a44d49d650ca277ae986d073e1a13d0abdd098f9913878927
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,103,1,6.34497732,1695384920,Regular,a56b68af3389e4721f3ea2ea3c76624b31eb8795e002562a08b78dbb8fe21894
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,102,1,0.03299609,1695384920,Regular,a56b68af3389e4721f3ea2ea3c76624b31eb8795e002562a08b78dbb8fe21894
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,109,1,6.34497732,1695384920,Regular,83cf687fb87d993ed17a541525e3e6c4fcb9796e9e75f9dc73d66061c9980474
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,108,1,0.03299609,1695384920,Regular,83cf687fb87d993ed17a541525e3e6c4fcb9796e9e75f9dc73d66061c9980474
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,93,1,6.34497732,1695384920,Regular,62ec131bb71fab419cc672baac8c3f7aa7930517bd0968513bedf2274c0d5003
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,92,1,0.03299609,1695384920,Regular,62ec131bb71fab419cc672baac8c3f7aa7930517bd0968513bedf2274c0d5003
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,112,1,0.03299609,1695384920,Regular,5444c5892f0f70301ce28858740ae20a3ad88c9b47b913bff40edbdb061cd48c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,105,1,6.34497732,1695384920,Regular,797cdb3807010da38a31480deafc15ebde8fef8aa51aa8acb651aa36c1c3bb45
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,107,1,6.34497732,1695384920,Regular,e56ca82b0f94ae43d84c4e36addffb7ec6447371f6819d1a7c60b0083ce17b35
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,104,1,0.03299609,1695384920,Regular,797cdb3807010da38a31480deafc15ebde8fef8aa51aa8acb651aa36c1c3bb45
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,114,1,0.03299609,1695384920,Regular,e0b2861300a7fdffef070a6a08992de6efa784b92eb0c25e18a1b88b1b86df80
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,48,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,45,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,44,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,37,1,6.34497732,1695384920,Regular,76bfe6852c1c997b91ec5cc6110afacd3c07c737a20f0191d25bb02cd3ccea87
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,36,1,0.03299609,1695384920,Regular,76bfe6852c1c997b91ec5cc6110afacd3c07c737a20f0191d25bb02cd3ccea87
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,26,1,0.03299609,1695384920,Regular,454944dec85728e518e16071ff923b73e66960c7bf72898890f5611fc6064703
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,61,1,6.34497732,1695384920,Regular,d4cc0d7afd11a2cf304374fe380eb2b8ed6d8e58b60b21b17ced2f0715e664a4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,27,1,6.34497732,1695384920,Regular,454944dec85728e518e16071ff923b73e66960c7bf72898890f5611fc6064703
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,60,1,0.03299609,1695384920,Regular,d4cc0d7afd11a2cf304374fe380eb2b8ed6d8e58b60b21b17ced2f0715e664a4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,96,1,0.03299609,1695384920,Regular,3fe5331a15b8b0d463d0d14950ebd9820164c8ac22b9b85f1103a0a7e11fd87c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,62,1,0.03299609,1695384920,Regular,ef9b0372855d7749ee5d34f64a96598ca8035f5d242b1172a5d2196de4306f04
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,97,1,6.34497732,1695384920,Regular,3fe5331a15b8b0d463d0d14950ebd9820164c8ac22b9b85f1103a0a7e11fd87c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,41,1,6.34497732,1695384920,Regular,5517dfaf887e2eaf36279c883313ab8c47cb339f0a990b80e0e99269024e2f71
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,150,1,0.03299609,1695384920,Regular,2ded90f2cbef0fd23361612bcfc3b27f4133e30da4523cef1472a6a424b5e405
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,40,1,0.03299609,1695384920,Regular,5517dfaf887e2eaf36279c883313ab8c47cb339f0a990b80e0e99269024e2f71
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,151,1,6.34497732,1695384920,Regular,2ded90f2cbef0fd23361612bcfc3b27f4133e30da4523cef1472a6a424b5e405
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,69,1,6.34497732,1695384920,Regular,8f16046b400a984d43cad3743e6800ca972ab7a75cd2b493ebee1a2071e34252
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,68,1,0.03299609,1695384920,Regular,8f16046b400a984d43cad3743e6800ca972ab7a75cd2b493ebee1a2071e34252
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,72,1,0.03299609,1695384920,Regular,7278574fdd0118cf4337148654a20c896a52bdc1b69b525eb87a6c4aa2e1e162
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,65,1,6.34497732,1695384920,Regular,827fdc7f370c657e57cf8f91f6b491cea49c635537c526fd2adeee8fbc4ab4d0
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,64,1,0.03299609,1695384920,Regular,827fdc7f370c657e57cf8f91f6b491cea49c635537c526fd2adeee8fbc4ab4d0
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,52,1,0.03299609,1695384920,Regular,e596c1898255bdece19962e257084e20f473ceeedc78c533ce3f531169c17cd3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,31,1,6.34497732,1695384920,Regular,508db355717ea51051e4536d255c8269f015faecd6334fff9b96379a9693abf3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,30,1,0.03299609,1695384920,Regular,508db355717ea51051e4536d255c8269f015faecd6334fff9b96379a9693abf3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,21,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,29,1,6.34497732,1695384920,Regular,ed888c5e35413b266d142d8a5106b4aa644696505a21e6c3901a9d62f9720b50
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,28,1,0.03299609,1695384920,Regular,ed888c5e35413b266d142d8a5106b4aa644696505a21e6c3901a9d62f9720b50
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,59,1,6.34497732,1695384920,Regular,2d02c2a3cb9e0b562d144fa0d7ba69d875867df50a85af7e5ca319ebf7aa6bf1
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,58,1,0.03299609,1695384920,Regular,2d02c2a3cb9e0b562d144fa0d7ba69d875867df50a85af7e5ca319ebf7aa6bf1
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,49,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,55,1,6.34497732,1695384920,Regular,1d3ae474b6a02b512e94047cb4cf4a84aaa9ca0859d4d33e49412f278e20d196
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,50,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,54,1,0.03299609,1695384920,Regular,1d3ae474b6a02b512e94047cb4cf4a84aaa9ca0859d4d33e49412f278e20d196
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,51,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,33,1,6.34497732,1695384920,Regular,3e169fb0ddb40a2c5b9a327767d0e0fe747949d84ed013ca018a864f0463cef3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,70,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,32,1,0.03299609,1695384920,Regular,3e169fb0ddb40a2c5b9a327767d0e0fe747949d84ed013ca018a864f0463cef3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,71,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,20,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,11,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,10,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,9,1,6.34497732,1695384920,Regular,207113f13517851db47bec962b9dd2a82175fca50d651e002d1ed25f1de0b355
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,99,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,8,1,0.03299609,1695384920,Regular,207113f13517851db47bec962b9dd2a82175fca50d651e002d1ed25f1de0b355
