tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,157,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,158,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,159,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,160,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,161,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,196,1,0.02631233,1717832666,Regular,59699646fc6adffe0118fb55d1285f0b1d98987994133b4efca363dd0c53c322
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,184,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,185,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,186,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,187,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,188,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,168,1,0.02631233,1717832666,Regular,ced7b010aba182d465e6c9e40b1ba90953093084cf6cc1f234ca4b851a9b98e2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,169,1,2.12044185,1717832666,Regular,ced7b010aba182d465e6c9e40b1ba90953093084cf6cc1f234ca4b851a9b98e2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,100,1,0.02631233,1717832666,Regular,e04010757300bc882c7302f500e80ee7a6b82f5b9edd3599d712831437df3ec2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,101,1,2.12044185,1717832666,Regular,e04010757300bc882c7302f500e80ee7a6b82f5b9edd3599d712831437df3ec2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,197,1,2.12044185,1717832666,Regular,59699646fc6adffe0118fb55d1285f0b1d98987994133b4efca363dd0c53c322
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,18,1,0.02631233,1717832666,Regular,26a6727df3006d03ed1dd18613730b0262e133da7cb1393df42df7e671897f48
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,19,1,2.12044185,1717832666,Regular,26a6727df3006d03ed1dd18613730b0262e133da7cb1393df42df7e671897f48
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,40,1,0.02631233,1717832666,Regular,e487a5955b3534d33c273f4538ab1dcc95e296d93982cb73adfab98516cbf44e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,41,1,2.12044185,1717832666,Regular,e487a5955b3534d33c273f4538ab1dcc95e296d93982cb73adfab98516cbf44e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,82,1,0.02631233,1717832666,Regular,0295a697a3985417d78983ae8f7fc2d7c6b48e78f85c3b7e43d3585d406ef385
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,83,1,2.12044185,1717832666,Regular,0295a697a3985417d78983ae8f7fc2d7c6b48e78f85c3b7e43d3585d406ef385
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,123,1,2.12044185,1717832666,Regular,cd714d5b4cebe0e7f8ade20115354462d9c48d757a43379a04f43a14569a9908
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,171,1,2.12044185,1717832666,Regular,d2c574b194eca586fc75460fdaec6183c17caa33217c40aac16a693e1460487e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,86,1,0.02631233,1717832666,Regular,77df75913e4ff4e33b785779977f656bf42f6cbfefc43a476adc1d172a5f300f
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,87,1,2.12044185,1717832666,Regular,77df75913e4ff4e33b785779977f656bf42f6cbfefc43a476adc1d172a5f300f
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,180,1,0.02631233,1717832666,Regular,d6045c8ab150b57d60ffd91d9f4100018ca865f37f66feb535bed65d8c9c5cc7
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,181,1,2.12044185,1717832666,Regular,d6045c8ab150b57d60ffd91d9f4100018ca865f37f66feb535bed65d8c9c5cc7
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,114,1,0.02631233,1717832666,Regular,e6a9394ed9e5f7999a98d1414f00481e86006c935bb4ad7bf49fd7bbec5e62c2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,115,1,2.12044185,1717832666,Regular,e6a9394ed9e5f7999a98d1414f00481e86006c935bb4ad7bf49fd7bbec5e62c2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,130,1,0.02631233,1717832666,Regular,e130bc25bfae90b3b3981a4bff99010ffe44a38b98737914481701c3a203d870
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,131,1,2.12044185,1717832666,Regular,e130bc25bfae90b3b3981a4bff99010ffe44a38b98737914481701c3a203d870
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,33,1,2.12044185,1717832666,Regular,58202600026d9109eb0b94e03c6b44e4c165e63e8a4e9c406ae0898633011533
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,70,1,0.02631233,1717832666,Regular,2034a0493e9298dd9b1a6a2f02fbb612095cd6f7b37377f084b803383c82b1e4
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,71,1,2.12044185,1717832666,Regular,2034a0493e9298dd9b1a6a2f02fbb612095cd6f7b37377f084b803383c82b1e4
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,84,1,0.02631233,1717832666,Regular,98f43eb1bec7d8287e7e0fc570f7904302ce83b7982f432884f71fc5632088b3
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,85,1,2.12044185,1717832666,Regular,98f43eb1bec7d8287e7e0fc570f7904302ce83b7982f432884f71fc5632088b3
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,20,1,0.02631233,1717832666,Regular,7703f066b1723a46c66b73166dc65af35241143ecfbd3e671a2e663e47d8380e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,21,1,2.12044185,1717832666,Regular,7703f066b1723a46c66b73166dc65af35241143ecfbd3e671a2e663e47d8380e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,52,1,0.02631233,1717832666,Regular,a48f08435fb381e529e12b4b1d8fa272022d77891de4eed48e255b7c276cca72
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,53,1,2.12044185,1717832666,Regular,a48f08435fb381e529e12b4b1d8fa272022d77891de4eed48e255b7c276cca72
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,0,1,0.02631233,1717832666,Regular,3620861590c6ede3d6a014b07ab059f53b54017e8837a64534400e5c38e48d2d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,1,1,2.12044185,1717832666,Regular,3620861590c6ede3d6a014b07ab059f53b54017e8837a64534400e5c38e48d2d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,152,1,0.02631233,1717832666,Regular,5e2b14295e3a3d125853a131b473f2945f4cc9783177b6aa5c072f89d67ba220
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,153,1,2.12044185,1717832666,Regular,5e2b14295e3a3d125853a131b473f2945f4cc9783177b6aa5c072f89d67ba220
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,126,1,0.02631233,1717832666,Regular,9a0f246fbd52d26dbb9caee16ae9bc41b4ff320135fe9560221cf7e32a72d67d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,127,1,2.12044185,1717832666,Regular,9a0f246fbd52d26dbb9caee16ae9bc41b4ff320135fe9560221cf7e32a72d67d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,124,1,0.02631233,1717832666,Regular,53497c8f9c613d267aa9886167ef5b26c3ee1a412f7dcdac1e92c9843a7168a2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,125,1,2.12044185,1717832666,Regular,53497c8f9c613d267aa9886167ef5b26c3ee1a412f7dcdac1e92c9843a7168a2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,22,1,0.02631233,1717832666,Regular,13835aa3eac2d3cfb417bfea2c1f023f14e4429cf65531f79347300cf2a0cd51
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,23,1,2.12044185,1717832666,Regular,13835aa3eac2d3cfb417bfea2c1f023f14e4429cf65531f79347300cf2a0cd51
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,45,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,46,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,47,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,48,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,59,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,62,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,63,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,64,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,65,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,66,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,67,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,68,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,69,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,72,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,73,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,74,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,75,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,76,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,77,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,78,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,79,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,80,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,81,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,88,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,89,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,90,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,91,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,92,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,93,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,104,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,105,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,106,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,107,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,108,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,109,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,110,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,111,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,116,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,117,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,118,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,119,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,120,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,121,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,128,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,129,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,132,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,133,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,134,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,135,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,136,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,137,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,138,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,144,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,145,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,146,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,147,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,11,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,14,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,15,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,16,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,17,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,24,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,25,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,26,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,27,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,28,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,29,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,30,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,31,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,34,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,35,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,36,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,37,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,156,1,0.02631233,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,162,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
