tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,133,1,1.96700202,1661492090,Regular,624c88dea7e97a1475b58ddd46c29daccc460e5f8b1d7a56852528d8c6587395
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,44,1,0.03305218,1661492090,Regular,557cbc6fd7073348878c5ea469779d1cc0dd69169c7f36afc2bccfc800fd8068
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,45,1,1.96700202,1661492090,Regular,557cbc6fd7073348878c5ea469779d1cc0dd69169c7f36afc2bccfc800fd8068
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,160,1,0.03305218,1661492090,Regular,7f4562396955baac1d13a07ee6d896bd987462ddf162d72ed153c0054c041478
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,161,1,1.96700202,1661492090,Regular,7f4562396955baac1d13a07ee6d896bd987462ddf162d72ed153c0054c041478
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,122,1,0.03305218,1661492090,Regular,7b05520ed7c91a5bb16e480907cae6ebb9918655df6f40a2919edccee2053cc0
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,123,1,1.96700202,1661492090,Regular,7b05520ed7c91a5bb16e480907cae6ebb9918655df6f40a2919edccee2053cc0
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,172,1,0.03305218,1661492090,Regular,c714fd6886a1133ffed541e4c13944c80cbbc7db73f2f9edff9eb030a5c1862b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,173,1,1.96700202,1661492090,Regular,c714fd6886a1133ffed541e4c13944c80cbbc7db73f2f9edff9eb030a5c1862b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,94,1,0.03305218,1661492090,Regular,f01a247974bdaad078968ad89e5d944265ec2152c17f8a39a5420846a601c91b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,95,1,1.96700202,1661492090,Regular,f01a247974bdaad078968ad89e5d944265ec2152c17f8a39a5420846a601c91b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,166,1,0.03305218,1661492090,Regular,65842146a11eb1def26bc9202c9b60a1dce5453e64bacd38c38d74fb412cce38
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,167,1,1.96700202,1661492090,Regular,65842146a11eb1def26bc9202c9b60a1dce5453e64bacd38c38d74fb412cce38
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,186,1,0.03305218,1661492090,Regular,fa2e3abd70820e8b3c899de9c705402aaaa4f28b43bde5e4a220055d4ded1f74
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,187,1,1.96700202,1661492090,Regular,fa2e3abd70820e8b3c899de9c705402aaaa4f28b43bde5e4a220055d4ded1f74
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,50,1,0.03305218,1661492090,Regular,d4ca67e5f051c83ec86f51f48ef6f159eb096f0960d6dde7a58ceb9da4af0cbb
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,51,1,1.96700202,1661492090,Regular,d4ca67e5f051c83ec86f51f48ef6f159eb096f0960d6dde7a58ceb9da4af0cbb
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,150,1,0.03305218,1661492090,Regular,9c7f1f28586cf40ce8e07e72707b6c8de51226cf4048cf683ab51fde9be39021
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,151,1,1.96700202,1661492090,Regular,9c7f1f28586cf40ce8e07e72707b6c8de51226cf4048cf683ab51fde9be39021
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,142,1,0.03305218,1661492090,Regular,fb3ac8a9855e9ac4b3435bf5ab4e5606bd1cd94a3d2c8b4b4c81dde6bc90b7f7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,143,1,1.96700202,1661492090,Regular,fb3ac8a9855e9ac4b3435bf5ab4e5606bd1cd94a3d2c8b4b4c81dde6bc90b7f7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,176,1,0.03305218,1661492090,Regular,c509b297df04c22e75ad47a4bf0506dfd1cf569958ec0ddacaaf6095348cf462
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,177,1,1.96700202,1661492090,Regular,c509b297df04c22e75ad47a4bf0506dfd1cf569958ec0ddacaaf6095348cf462
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,138,1,0.03305218,1661492090,Regular,bc47e5cf77e46fe76cecac81facf3886f33f74d3bc63252d66c51bbd2915e0db
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,139,1,1.96700202,1661492090,Regular,bc47e5cf77e46fe76cecac81facf3886f33f74d3bc63252d66c51bbd2915e0db
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,64,1,0.03305218,1661492090,Regular,635b9f45a67d9123d3d4ba949110f24dd60676b4eb4a4e92ca4daca2ba9776d7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,65,1,1.96700202,1661492090,Regular,635b9f45a67d9123d3d4ba949110f24dd60676b4eb4a4e92ca4daca2ba9776d7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,22,1,0.03305218,1661492090,Regular,5fd6aecc0139bfad809ff82f40b24def7a9ed824059485713b0e45ca4c43ca62
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,23,1,1.96700202,1661492090,Regular,5fd6aecc0139bfad809ff82f40b24def7a9ed824059485713b0e45ca4c43ca62
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,0,1,0.03305218,1661492090,Regular,f5f250321490a3a27f3d3e45847c5315f99eafeffe4035a74cc9fa80f31cfac2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,1,1,1.96700202,1661492090,Regular,f5f250321490a3a27f3d3e45847c5315f99eafeffe4035a74cc9fa80f31cfac2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,56,1,0.03305218,1661492090,Regular,d6efdc7651bdb6ad510418e9f02a41b7a8bfccf06ba702844ea51c7ced94bf52
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,57,1,1.96700202,1661492090,Regular,d6efdc7651bdb6ad510418e9f02a41b7a8bfccf06ba702844ea51c7ced94bf52
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,194,1,0.03305218,1661492090,Regular,682a85c77952c3e8b8f92d0c118c552768c8b14d59e9e71e56bba40cdcf4961d
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,195,1,1.96700202,1661492090,Regular,682a85c77952c3e8b8f92d0c118c552768c8b14d59e9e71e56bba40cdcf4961d
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,28,1,0.03305218,1661492090,Regular,71f76c2f0ebb214374fc22bed7f2ea599943342d99c744b6ae78580289f59243
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,29,1,1.96700202,1661492090,Regular,71f76c2f0ebb214374fc22bed7f2ea599943342d99c744b6ae78580289f59243
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,112,1,0.03305218,1661492090,Regular,95fbbeb14baf80e2602aa94af93b7b84e6ec822cf673e5a1d624928454395c58
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,113,1,1.96700202,1661492090,Regular,95fbbeb14baf80e2602aa94af93b7b84e6ec822cf673e5a1d624928454395c58
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,16,1,0.03305218,1661492090,Regular,6bd4169a989e12a80f07809d94055e6def94344c561d815c8ec9b6e9e9ceb0b1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,17,1,1.96700202,1661492090,Regular,6bd4169a989e12a80f07809d94055e6def94344c561d815c8ec9b6e9e9ceb0b1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,152,1,0.03305218,1661492090,Regular,7813b6d615459c9138b66256f9a125f553375b1ccd30e1bd0382e74e489c22b9
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,153,1,1.96700202,1661492090,Regular,7813b6d615459c9138b66256f9a125f553375b1ccd30e1bd0382e74e489c22b9
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,18,1,0.03305218,1661492090,Regular,1b74dd8c6259a95af438250b7729bbd0a7918a45bb3d88e948bc1d720a83b641
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,19,1,1.96700202,1661492090,Regular,1b74dd8c6259a95af438250b7729bbd0a7918a45bb3d88e948bc1d720a83b641
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,90,1,0.03305218,1661492090,Regular,70736ed87e8c43282cdb8bd6645bffd736d5a32925213140f7bbf69d235f8db5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,91,1,1.96700202,1661492090,Regular,70736ed87e8c43282cdb8bd6645bffd736d5a32925213140f7bbf69d235f8db5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,110,1,0.03305218,1661492090,Regular,3058f9582eee828d81f49c37de5548f9080982c9d939578a655566d0c2a80bca
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,111,1,1.96700202,1661492090,Regular,3058f9582eee828d81f49c37de5548f9080982c9d939578a655566d0c2a80bca
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,126,1,0.03305218,1661492090,Regular,b536c8bb01d1b5155fd184c32733407fb88cf7d3377e4ec476fc87c79d852ec4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,127,1,1.96700202,1661492090,Regular,b536c8bb01d1b5155fd184c32733407fb88cf7d3377e4ec476fc87c79d852ec4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,26,1,0.03305218,1661492090,Regular,cd07a485a78fba860d548ef768504017a1f29d0bab8fe701be5c31cbcae40cb1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,27,1,1.96700202,1661492090,Regular,cd07a485a78fba860d548ef768504017a1f29d0bab8fe701be5c31cbcae40cb1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,148,1,0.03305218,1661492090,Regular,4d494782d6e33f7c0270080fe9108d2145615272637b55cfc2e603b23250b92e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,149,1,1.96700202,1661492090,Regular,4d494782d6e33f7c0270080fe9108d2145615272637b55cfc2e603b23250b92e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,118,1,0.03305218,1661492090,Regular,90aaf273ebb4f606b050883bc2a526531568b414347f80f95714067e94ccd9c2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,119,1,1.96700202,1661492090,Regular,90aaf273ebb4f606b050883bc2a526531568b414347f80f95714067e94ccd9c2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,76,1,0.03305218,1661492090,Regular,c92218b9fc9ed576d3d566626dafdbc5bc2cc4afb2aa3c68ae2480ee6b3c8706
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,77,1,1.96700202,1661492090,Regular,c92218b9fc9ed576d3d566626dafdbc5bc2cc4afb2aa3c68ae2480ee6b3c8706
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,168,1,0.03305218,1661492090,Regular,61dfb9563e26e464fcdadf29a0b3f4bcca3365cb3b6f2111f881c6f28d6c5bf1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,169,1,1.96700202,1661492090,Regular,61dfb9563e26e464fcdadf29a0b3f4bcca3365cb3b6f2111f881c6f28d6c5bf1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,158,1,0.03305218,1661492090,Regular,1a43f69da3a246fac49b3f30dfdbb39e2a03fbdeda4a8869524ef39e6e5a79b4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,159,1,1.96700202,1661492090,Regular,1a43f69da3a246fac49b3f30dfdbb39e2a03fbdeda4a8869524ef39e6e5a79b4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,162,1,0.03305218,1661492090,Regular,0cce847ff14b1d4715318e5e1cd77a1e72665712c49b7f491a2c8a0a572df3c7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,163,1,1.96700202,1661492090,Regular,0cce847ff14b1d4715318e5e1cd77a1e72665712c49b7f491a2c8a0a572df3c7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,12,1,0.03305218,1661492090,Regular,ecbf1cb5d1714f71817700bca1350aecc1dbb108f6ceaaf551f8f775c5150bda
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,13,1,1.96700202,1661492090,Regular,ecbf1cb5d1714f71817700bca1350aecc1dbb108f6ceaaf551f8f775c5150bda
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,30,1,0.03305218,1661492090,Regular,7c49bc504ddb2f3ce380e2184adbf08c3a2021a8c0187a8a13667300b288332a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,31,1,1.96700202,1661492090,Regular,7c49bc504ddb2f3ce380e2184adbf08c3a2021a8c0187a8a13667300b288332a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,156,1,0.03305218,1661492090,Regular,7accfc5682d9ea91b1ad64b59197bf9bc3e6d1172a3f8a935b311d640f00d501
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,157,1,1.96700202,1661492090,Regular,7accfc5682d9ea91b1ad64b59197bf9bc3e6d1172a3f8a935b311d640f00d501
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,188,1,0.03305218,1661492090,Regular,09c53283dedff9f60fa98922a7352d5a4123dd1ba2ef41ca36af4f347ec8a9be
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,189,1,1.96700202,1661492090,Regular,09c53283dedff9f60fa98922a7352d5a4123dd1ba2ef41ca36af4f347ec8a9be
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,82,1,0.03305218,1661492090,Regular,f7188d3277fbf2bfe9cf6c0431fdc987539d6045c8c3d3d964b4ce87a3152ae3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,83,1,1.96700202,1661492090,Regular,f7188d3277fbf2bfe9cf6c0431fdc987539d6045c8c3d3d964b4ce87a3152ae3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,60,1,0.03305218,1661492090,Regular,4f3fcf76dab72fef4fb84c09fb5cd8fbc8811d16254e734b87bd8b4ad308fe5e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,61,1,1.96700202,1661492090,Regular,4f3fcf76dab72fef4fb84c09fb5cd8fbc8811d16254e734b87bd8b4ad308fe5e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,164,1,0.03305218,1661492090,Regular,8f7be55564e7c40b381f6640f94ee0ab6bb7454bed807e21940ecb4ea1902cef
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,165,1,1.96700202,1661492090,Regular,8f7be55564e7c40b381f6640f94ee0ab6bb7454bed807e21940ecb4ea1902cef
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,98,1,0.03305218,1661492090,Regular,1452f1ddfb1a3b5efd0d89b6360ca11b0fe2aeebb53c3750f475210afbdc212a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,99,1,1.96700202,1661492090,Regular,1452f1ddfb1a3b5efd0d89b6360ca11b0fe2aeebb53c3750f475210afbdc212a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,100,1,0.03305218,1661492090,Regular,9771b5a6e5ec10451cbcbca74715253cc9e7a529af19698e35dc3fc13c26d548
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,101,1,1.96700202,1661492090,Regular,9771b5a6e5ec10451cbcbca74715253cc9e7a529af19698e35dc3fc13c26d548
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,6,1,0.03305218,1661492090,Regular,a6bfeaba6bb97900d0816b3c1eea6e46684c456515b843749b8668167ff20eaf
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,7,1,1.96700202,1661492090,Regular,a6bfeaba6bb97900d0816b3c1eea6e46684c456515b843749b8668167ff20eaf
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,140,1,0.03305218,1661492090,Regular,6e355f5cb863eeaf6d5359161683dcbf4228cd54ba51af85d39cb4716cbd03b7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,141,1,1.96700202,1661492090,Regular,6e355f5cb863eeaf6d5359161683dcbf4228cd54ba51af85d39cb4716cbd03b7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,146,1,0.03305218,1661492090,Regular,c01b31c409b0b961d107e4d6dc924135d634d1e3e17ba52e6beff8af4a9f8aa1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,147,1,1.96700202,1661492090,Regular,c01b31c409b0b961d107e4d6dc924135d634d1e3e17ba52e6beff8af4a9f8aa1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,8,1,0.03305218,1661492090,Regular,19d124cd5d10800102b0ccc672d76306446b0d57fbe7a1c94da8e257d21b5ca2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,9,1,1.96700202,1661492090,Regular,19d124cd5d10800102b0ccc672d76306446b0d57fbe7a1c94da8e257d21b5ca2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,116,1,0.03305218,1661492090,Regular,9d6e19f2b68d2aaf436236bdbbb8770eaaccd918304d57a37a0a9acd18fc6b32
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,117,1,1.96700202,1661492090,Regular,9d6e19f2b68d2aaf436236bdbbb8770eaaccd918304d57a37a0a9acd18fc6b32
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,48,1,0.03305218,1661492090,Regular,858816d23a82b500a234e178ece6ee753332f69f61f3007c73b606952a684397
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,49,1,1.96700202,1661492090,Regular,858816d23a82b500a234e178ece6ee753332f69f61f3007c73b606952a684397
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,70,1,0.03305218,1661492090,Regular,c0320fbadc41944286aa3f598a854cd1e5e38bd2158485d71682107cb1fe737c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,71,1,1.96700202,1661492090,Regular,c0320fbadc41944286aa3f598a854cd1e5e38bd2158485d71682107cb1fe737c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,128,1,0.03305218,1661492090,Regular,2324b13607394ad2e73fea9c4ade7fca07d8caf6a7e4a6d75438e08720bb7da5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,129,1,1.96700202,1661492090,Regular,2324b13607394ad2e73fea9c4ade7fca07d8caf6a7e4a6d75438e08720bb7da5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,130,1,0.03305218,1661492090,Regular,005e45e5cdd0cd9e61771c1836b743a765b8a6f287fdb4b46a9c971a31598966
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,131,1,1.96700202,1661492090,Regular,005e45e5cdd0cd9e61771c1836b743a765b8a6f287fdb4b46a9c971a31598966
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,74,1,0.03305218,1661492090,Regular,8fdf8a6a4dd0ed02146d2c0d5baad618e0c342c73fabcf048f163255632ce3be
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,75,1,1.96700202,1661492090,Regular,8fdf8a6a4dd0ed02146d2c0d5baad618e0c342c73fabcf048f163255632ce3be
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,124,1,0.03305218,1661492090,Regular,1dfd2cc0351c38724c0f196971287e07e4bc5c889b73a2d7b73e7221b6939b77
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,125,1,1.96700202,1661492090,Regular,1dfd2cc0351c38724c0f196971287e07e4bc5c889b73a2d7b73e7221b6939b77
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,10,1,0.03305218,1661492090,Regular,df99d3abd7957b0dcdb43f7a0aef708b1263eb05bf94c2797ffe73955923fae1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,11,1,1.96700202,1661492090,Regular,df99d3abd7957b0dcdb43f7a0aef708b1263eb05bf94c2797ffe73955923fae1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,184,1,0.03305218,1661492090,Regular,735d0a6f661fab170748abc55a312d9feaebafdae07dc8fdf53f2ac92cab68d4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,185,1,1.96700202,1661492090,Regular,735d0a6f661fab170748abc55a312d9feaebafdae07dc8fdf53f2ac92cab68d4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,66,1,0.03305218,1661492090,Regular,643f6cfadec3fb24b2f36fff1685dd61967c9182d481d8b91cdbe1b25ed0355c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,67,1,1.96700202,1661492090,Regular,643f6cfadec3fb24b2f36fff1685dd61967c9182d481d8b91cdbe1b25ed0355c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,54,1,0.03305218,1661492090,Regular,8a1fd9a60bf9ea15cec10825dece1a6b9c20dd8d97d8a198e76772c8c7d5aa82
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,55,1,1.96700202,1661492090,Regular,8a1fd9a60bf9ea15cec10825dece1a6b9c20dd8d97d8a198e76772c8c7d5aa82
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,114,1,0.03305218,1661492090,Regular,ec9fe66050dcd51c899a9994757d25c6824062f19d9bf80ee84c976466860198
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,115,1,1.96700202,1661492090,Regular,ec9fe66050dcd51c899a9994757d25c6824062f19d9bf80ee84c976466860198
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,134,1,0.03305218,1661492090,Regular,9eed7fbc50b3eeafbf3d1dde549aedcff12896e54ad79ee2e36245039eaef25e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,135,1,1.96700202,1661492090,Regular,9eed7fbc50b3eeafbf3d1dde549aedcff12896e54ad79ee2e36245039eaef25e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,96,1,0.03305218,1661492090,Regular,8f6b2a623baa2e77b5be3e703fdc902ef58b566ba11db1b87c2643976e9d3258
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,97,1,1.96700202,1661492090,Regular,8f6b2a623baa2e77b5be3e703fdc902ef58b566ba11db1b87c2643976e9d3258
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,102,1,0.03305218,1661492090,Regular,444406f06356c69a15564b0251380922a0270f3d363e134b1e7590cf149bb8c2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,103,1,1.96700202,1661492090,Regular,444406f06356c69a15564b0251380922a0270f3d363e134b1e7590cf149bb8c2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,192,1,0.03305218,1661492090,Regular,b11fe7dd8547c3a463c3a8ed1d3bf6233a499f79dafad1b92b3b74a99a687385
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,193,1,1.96700202,1661492090,Regular,b11fe7dd8547c3a463c3a8ed1d3bf6233a499f79dafad1b92b3b74a99a687385
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,196,1,0.03305218,1661492090,Regular,371878d9642e94260bb0afd19a37f45ed19a361d6b6ad3df5387b87cf37d605b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,197,1,1.96700202,1661492090,Regular,371878d9642e94260bb0afd19a37f45ed19a361d6b6ad3df5387b87cf37d605b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,180,1,0.03305218,1661492090,Regular,8d7fa1f1d4339b18b412714f13f55cf1231bffe018bb9f0c7fd085a334847bc2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,181,1,1.96700202,1661492090,Regular,8d7fa1f1d4339b18b412714f13f55cf1231bffe018bb9f0c7fd085a334847bc2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,190,1,0.03305218,1661492090,Regular,03a37146545396c5688702becbb2385faa19d8c8bd40b4607bd8f0f09d16f999
