tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,81,1,7.13776191,1706447260,Regular,c5d1c62cd4fe846a15d72752f1396d40becd8f5f24cac35d0dda4de2a0a23f1f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,106,1,0.03143489,1706447260,Regular,34ce978f17ee3bc2c6b8afcec4302ff66dcc49f3259b8b3025569d2152afbc3f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,107,1,7.13776191,1706447260,Regular,34ce978f17ee3bc2c6b8afcec4302ff66dcc49f3259b8b3025569d2152afbc3f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,122,1,0.03143489,1706447260,Regular,dd678f3c078bf2e4649b9d8465bf7aabacb135c6f924147e2d8075d185e4348a
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,112,1,0.03143489,1706447260,Regular,2e983bbb0865ec38a7747e6264a69e58ededdb0676582e44a9148e44b3e03091
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,113,1,7.13776191,1706447260,Regular,2e983bbb0865ec38a7747e6264a69e58ededdb0676582e44a9148e44b3e03091
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,84,1,0.03143489,1706447260,Regular,5ecd692a2fb9b5f78375f6d882304789102a33f92ee31dcc300645a6b768f74c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,85,1,7.13776191,1706447260,Regular,5ecd692a2fb9b5f78375f6d882304789102a33f92ee31dcc300645a6b768f74c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,98,1,0.03143489,1706447260,Regular,1e12794f47ebc4c6f3e44e3b5b1913dfad611bdc52cbb0037a744d779ddf4316
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,99,1,7.13776191,1706447260,Regular,1e12794f47ebc4c6f3e44e3b5b1913dfad611bdc52cbb0037a744d779ddf4316
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,114,1,0.03143489,1706447260,Regular,f3ca7e461b990948b5c83a8b2e69bc5156d7acfd3bed3bcc00d493fa055f501d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,94,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,95,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,100,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,101,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,166,1,0.03143489,1706447260,Regular,d08812afaa655fd0161f45778873d220738bdff069c5b8fc28e9fba221e25c4b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,132,1,0.03143489,1706447260,Regular,9538f4587a7d2435bf03fa4a48d8e158095542b39a5c30990a3b2d53e194256c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,133,1,7.13776191,1706447260,Regular,9538f4587a7d2435bf03fa4a48d8e158095542b39a5c30990a3b2d53e194256c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,136,1,0.03143489,1706447260,Regular,df05acef233411ff221a4d69d95ecee2c5ab6438f89376a621ec2b2b706b2a9e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,137,1,7.13776191,1706447260,Regular,df05acef233411ff221a4d69d95ecee2c5ab6438f89376a621ec2b2b706b2a9e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,162,1,0.03143489,1706447260,Regular,4d26823c824b6a51e8b6c337f615764fdb4f4e3e5b0339bf4ecdb6e320300631
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,146,1,0.03143489,1706447260,Regular,e9e653324f5f4e9297d4e20fb1f8e72f135acafb759a0985d3a4c2464ce0ba28
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,147,1,7.13776191,1706447260,Regular,e9e653324f5f4e9297d4e20fb1f8e72f135acafb759a0985d3a4c2464ce0ba28
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,140,1,0.03143489,1706447260,Regular,8fa0449426b3a2cbd08ada4e546bb66199a1386b403ab4ef32763090b7b3b30f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,141,1,7.13776191,1706447260,Regular,8fa0449426b3a2cbd08ada4e546bb66199a1386b403ab4ef32763090b7b3b30f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,168,1,0.03143489,1706447260,Regular,61735d162f9c73ca1176ff33bd5fb662cb69bb0be4e4efa285d1df14f6c63888
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,169,1,7.13776191,1706447260,Regular,61735d162f9c73ca1176ff33bd5fb662cb69bb0be4e4efa285d1df14f6c63888
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,134,1,0.03143489,1706447260,Regular,2a79a2d8748b672f88189e4b077718f9e393bbcdd3524adf5b64d0e3bbfb0fba
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,135,1,7.13776191,1706447260,Regular,2a79a2d8748b672f88189e4b077718f9e393bbcdd3524adf5b64d0e3bbfb0fba
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,128,1,0.03143489,1706447260,Regular,88d000c9e23d982fcb8d35e92f6405ea7ad0af730061ec50fa22ba794a7bb5d5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,129,1,7.13776191,1706447260,Regular,88d000c9e23d982fcb8d35e92f6405ea7ad0af730061ec50fa22ba794a7bb5d5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,160,1,0.03143489,1706447260,Regular,d7e6e70fc8835313c5898482480afd7bf8795a1fbc0e3e8382f254a945a20cc4
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,161,1,7.13776191,1706447260,Regular,d7e6e70fc8835313c5898482480afd7bf8795a1fbc0e3e8382f254a945a20cc4
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,150,1,0.03143489,1706447260,Regular,8646145e8404fb866e20f56ad3922b8b3e329fa3cb6b0fe0a33711f676244c8f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,154,1,0.03143489,1706447260,Regular,c55bfa11c6a9f228d1c6160d8a50432f02910cb78b35472e25d12cc5896b9c4b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,155,1,7.13776191,1706447260,Regular,c55bfa11c6a9f228d1c6160d8a50432f02910cb78b35472e25d12cc5896b9c4b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,144,1,0.03143489,1706447260,Regular,d07bb4571024d6638ac9852f64ef2b4ff5d41d6c73f1cadacc4374aeb267b37d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,145,1,7.13776191,1706447260,Regular,d07bb4571024d6638ac9852f64ef2b4ff5d41d6c73f1cadacc4374aeb267b37d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,142,1,0.03143489,1706447260,Regular,88e6bbd81430ce2d83f586699b16f50c34528208ce6b9a5246cdacb14371cc47
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,143,1,7.13776191,1706447260,Regular,88e6bbd81430ce2d83f586699b16f50c34528208ce6b9a5246cdacb14371cc47
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,125,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,148,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,198,1,0.03143489,1706447260,Regular,88625dc331cc6cedddcb737519aea1bfd9a1bc650ad27fb38b2978f33b7df92c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,199,1,7.13776191,1706447260,Regular,88625dc331cc6cedddcb737519aea1bfd9a1bc650ad27fb38b2978f33b7df92c
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,180,1,0.03143489,1706447260,Regular,9808ba7587e57fc0812fcbd6ddaa8986c4f95c3e597928e7736de70663a337ff
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,181,1,7.13776191,1706447260,Regular,9808ba7587e57fc0812fcbd6ddaa8986c4f95c3e597928e7736de70663a337ff
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,194,1,0.03143489,1706447260,Regular,8e10d317243f80453e2e16547e326682031b61ab9585a4036f0c8f45eae909c2
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,195,1,7.13776191,1706447260,Regular,8e10d317243f80453e2e16547e326682031b61ab9585a4036f0c8f45eae909c2
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,178,1,0.03143489,1706447260,Regular,3c266e608638c15926d534a28b8d3a9b00e378584d3b1fd2faa5e8ab4b9883cb
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,179,1,7.13776191,1706447260,Regular,3c266e608638c15926d534a28b8d3a9b00e378584d3b1fd2faa5e8ab4b9883cb
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,184,1,0.03143489,1706447260,Regular,8b63b3e9e8ccee21356a3569e4b68172eb60a5df27c812159573d6a6f80912ad
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,185,1,7.13776191,1706447260,Regular,8b63b3e9e8ccee21356a3569e4b68172eb60a5df27c812159573d6a6f80912ad
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,170,1,0.03143489,1706447260,Regular,98077f77cd67ab666b67c505f4b2320d42911db3fc79e9691337fb647e9ed765
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,171,1,7.13776191,1706447260,Regular,98077f77cd67ab666b67c505f4b2320d42911db3fc79e9691337fb647e9ed765
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,182,1,0.03143489,1706447260,Regular,f6c18335c7a034814bb65cac74ac84a9c74e21c9b20a9fb32b12eaccc6fb3e2b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,183,1,7.13776191,1706447260,Regular,f6c18335c7a034814bb65cac74ac84a9c74e21c9b20a9fb32b12eaccc6fb3e2b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,172,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,173,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,60,1,0.03143489,1706447260,Regular,f7b160c240a14a38c1fbb11b30738cc7c805c41edabf960303a26327e48b6770
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,61,1,7.13776191,1706447260,Regular,f7b160c240a14a38c1fbb11b30738cc7c805c41edabf960303a26327e48b6770
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,152,1,0.03143489,1706447260,Regular,46d3eb70a1a044124a62382c6c8b67ff8e9b757f8786281aa64f50f33f843837
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,153,1,7.13776191,1706447260,Regular,46d3eb70a1a044124a62382c6c8b67ff8e9b757f8786281aa64f50f33f843837
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,118,1,0.03143489,1706447260,Regular,90d3eaac8bf76bfb11bb94d87ea528b8746209e6e46642f09e8e3dfbf1c74dc9
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,119,1,7.13776191,1706447260,Regular,90d3eaac8bf76bfb11bb94d87ea528b8746209e6e46642f09e8e3dfbf1c74dc9
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,120,1,0.03143489,1706447260,Regular,08d108a76217af1fc8699cf4f3c86a587ae5defdc43a164a7ec4860366563751
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,121,1,7.13776191,1706447260,Regular,08d108a76217af1fc8699cf4f3c86a587ae5defdc43a164a7ec4860366563751
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,51,1,7.13776191,1706447260,Regular,bb8bb4a96311df77ed7fe271c82d155922af10ddeafcf7bf41e282d4b42eafea
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,167,1,7.13776191,1706447260,Regular,d08812afaa655fd0161f45778873d220738bdff069c5b8fc28e9fba221e25c4b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,109,1,7.13776191,1706447260,Regular,932a465e8a8c2fd0d59c017a9b9913a587de789e2f4b58fc76c541bbf78c09ae
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,190,1,0.03143489,1706447260,Regular,a114b62b621db227dac163c5afbdffaa4940fd8b5d4c351d216006da424f22df
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,191,1,7.13776191,1706447260,Regular,a114b62b621db227dac163c5afbdffaa4940fd8b5d4c351d216006da424f22df
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,36,1,0.03143489,1706447260,Regular,94fb19c5cb395dc593fe127ab800a521cc421ef06c688cea29db732ffd09aca0
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,37,1,7.13776191,1706447260,Regular,94fb19c5cb395dc593fe127ab800a521cc421ef06c688cea29db732ffd09aca0
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,188,1,0.03143489,1706447260,Regular,5a03152b1c3cab1ab40db56a9642e98abd439ae5ed9abf6d732173be6a99d061
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,189,1,7.13776191,1706447260,Regular,5a03152b1c3cab1ab40db56a9642e98abd439ae5ed9abf6d732173be6a99d061
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,71,1,7.13776191,1706447260,Regular,0816a161a4f4a5bbf6ada53eddc5b1a281ee3802a4db684a52e0fd7e89b0bb75
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,126,1,0.03143489,1706447260,Regular,aa09076e87c0ccec2c9653b30dbe7e478583dde8ab9d2118d51e123e8ef5aad7
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,127,1,7.13776191,1706447260,Regular,aa09076e87c0ccec2c9653b30dbe7e478583dde8ab9d2118d51e123e8ef5aad7
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,58,1,0.03143489,1706447260,Regular,f872b4421e49b6a323334252b94f043be9ea2adeca84a92c5b1f3d5ca3da9c25
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,59,1,7.13776191,1706447260,Regular,f872b4421e49b6a323334252b94f043be9ea2adeca84a92c5b1f3d5ca3da9c25
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,163,1,7.13776191,1706447260,Regular,4d26823c824b6a51e8b6c337f615764fdb4f4e3e5b0339bf4ecdb6e320300631
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,176,1,0.03143489,1706447260,Regular,525949f17617eba4dc4670d8a99cd35afa7d69bb38cbd15ef40104d1296e9b26
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,177,1,7.13776191,1706447260,Regular,525949f17617eba4dc4670d8a99cd35afa7d69bb38cbd15ef40104d1296e9b26
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,158,1,0.03143489,1706447260,Regular,f9feecfa2ed38d00bd4f1b96c571525e803562c3c49b12f58d6ebd8b3d6bef6b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,159,1,7.13776191,1706447260,Regular,f9feecfa2ed38d00bd4f1b96c571525e803562c3c49b12f58d6ebd8b3d6bef6b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,186,1,0.03143489,1706447260,Regular,5588981e0b09e097e79bf125709d7aa2e3cc199fd9b95e05728436b42d408b67
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,187,1,7.13776191,1706447260,Regular,5588981e0b09e097e79bf125709d7aa2e3cc199fd9b95e05728436b42d408b67
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,130,1,0.03143489,1706447260,Regular,3fb9cde7f9d0be2c947e333dfa226c45523f90e02f8d5e7bcf7272ad378762e4
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,131,1,7.13776191,1706447260,Regular,3fb9cde7f9d0be2c947e333dfa226c45523f90e02f8d5e7bcf7272ad378762e4
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,1,1,7.13776191,1706447260,Regular,495506aad9ae7fccec04f57801ae0c46d82d355db0d9f56e6189f14c437d325b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,49,1,7.13776191,1706447260,Regular,eccd7dc3e12ed65b4bf8ee017301f4db34633d51130a97f6c3017c8100428857
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,87,1,7.13776191,1706447260,Regular,76bde958c10273929349fd0a463ce9e09ae519cd4fc49117bd4fc097ab888e35
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,30,1,0.03143489,1706447260,Regular,a85c478c83159a283fa7e9949c30170f88fedd2cd7f8235fd3e58b71468d774b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,31,1,7.13776191,1706447260,Regular,a85c478c83159a283fa7e9949c30170f88fedd2cd7f8235fd3e58b71468d774b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,88,1,0.03143489,1706447260,Regular,1003752bdbe0694e1bf6893cc136d7b380dcd9a3f69951a2dbdd14de7d65be26
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,89,1,7.13776191,1706447260,Regular,1003752bdbe0694e1bf6893cc136d7b380dcd9a3f69951a2dbdd14de7d65be26
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,91,1,7.13776191,1706447260,Regular,effde54cac5d91d33b291f2195b959b62be3fc211cdc010db08f9aefb3131c23
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,40,1,0.03143489,1706447260,Regular,997b4630fee098c0dae3aba0ce93ab09ec4b8c54e35180ec7b6e843db59b4f08
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,41,1,7.13776191,1706447260,Regular,997b4630fee098c0dae3aba0ce93ab09ec4b8c54e35180ec7b6e843db59b4f08
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,76,1,0.03143489,1706447260,Regular,586a032b5441151799d962a0e2dbef7113c74e6479536161648fe63e8acac711
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,77,1,7.13776191,1706447260,Regular,586a032b5441151799d962a0e2dbef7113c74e6479536161648fe63e8acac711
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,66,1,0.03143489,1706447260,Regular,6e2fb24478c759360c0b6825556de410ed283e56c5cb21136aa90f756263793d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,67,1,7.13776191,1706447260,Regular,6e2fb24478c759360c0b6825556de410ed283e56c5cb21136aa90f756263793d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,151,1,7.13776191,1706447260,Regular,8646145e8404fb866e20f56ad3922b8b3e329fa3cb6b0fe0a33711f676244c8f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,123,1,7.13776191,1706447260,Regular,dd678f3c078bf2e4649b9d8465bf7aabacb135c6f924147e2d8075d185e4348a
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,28,1,0.03143489,1706447260,Regular,7924b6bb3b7f58c43b4b744a1d3d4ce269da713be1c5fe0c3f7a7fefb87d922e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,29,1,7.13776191,1706447260,Regular,7924b6bb3b7f58c43b4b744a1d3d4ce269da713be1c5fe0c3f7a7fefb87d922e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,110,1,0.03143489,1706447260,Regular,8ca15dfff65444f4dbfb69d0496cb32f351e966adf7fbdcabe77f416fb3d7eb1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,111,1,7.13776191,1706447260,Regular,8ca15dfff65444f4dbfb69d0496cb32f351e966adf7fbdcabe77f416fb3d7eb1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,2,1,0.03143489,1706447260,Regular,6f014890b408a205f2950d794e11e03ee7e7f54eb8f0933fe10eb28966a7f688
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,3,1,7.13776191,1706447260,Regular,6f014890b408a205f2950d794e11e03ee7e7f54eb8f0933fe10eb28966a7f688
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,10,1,0.03143489,1706447260,Regular,74ae845b5559cd1813eff8a7046a77ceaac4ff05c3a3d35b9f0e4712eaa056f5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,11,1,7.13776191,1706447260,Regular,74ae845b5559cd1813eff8a7046a77ceaac4ff05c3a3d35b9f0e4712eaa056f5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,138,1,0.03143489,1706447260,Regular,8e334ed8deb90153d54c09e77b1ecd5c0e6338b96f3e6095311848b0b9955859
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,139,1,7.13776191,1706447260,Regular,8e334ed8deb90153d54c09e77b1ecd5c0e6338b96f3e6095311848b0b9955859
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,115,1,7.13776191,1706447260,Regular,f3ca7e461b990948b5c83a8b2e69bc5156d7acfd3bed3bcc00d493fa055f501d
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,92,1,0.03143489,1706447260,Regular,04304a92bf9874a3ee9481897bfc532a5c87a5f5d05ea185442437f871572380
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,93,1,7.13776191,1706447260,Regular,04304a92bf9874a3ee9481897bfc532a5c87a5f5d05ea185442437f871572380
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,14,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,15,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,20,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,21,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,24,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,25,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,26,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,27,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,73,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,116,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,117,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,124,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,149,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
