tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,129,1,1.96700202,1661507949,Regular,7822fcf08401007187e30a36df51c94e7b46d2945d06513a74b9003e55648b8b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,114,1,0.03305218,1661507949,Regular,2142d822acf8edc50e3d0c68e475cd88e8be2f44a7fbf09b5097e1f40f971c31
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,115,1,1.96700202,1661507949,Regular,2142d822acf8edc50e3d0c68e475cd88e8be2f44a7fbf09b5097e1f40f971c31
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,84,1,0.03305218,1661507949,Regular,cbb343050e9a60e763c745b90acc1afaa7100abe03e0dbfa6c250c4bb39461b4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,85,1,1.96700202,1661507949,Regular,cbb343050e9a60e763c745b90acc1afaa7100abe03e0dbfa6c250c4bb39461b4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,180,1,0.03305218,1661507949,Regular,1448126e08670751391284cb6fc751bf741cb19594fab511dc8465ab18a54edb
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,181,1,1.96700202,1661507949,Regular,1448126e08670751391284cb6fc751bf741cb19594fab511dc8465ab18a54edb
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,106,1,0.03305218,1661507949,Regular,e9883111cb00ece413655f4865bf40d6ace6b95e09023b935d6cde109ae7becf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,107,1,1.96700202,1661507949,Regular,e9883111cb00ece413655f4865bf40d6ace6b95e09023b935d6cde109ae7becf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,30,1,0.03305218,1661507949,Regular,1c27b7fb2e17004fd1efbcf279e700dc3ea885a850ffcce5ab429a9c52b0aa98
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,31,1,1.96700202,1661507949,Regular,1c27b7fb2e17004fd1efbcf279e700dc3ea885a850ffcce5ab429a9c52b0aa98
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,50,1,0.03305218,1661507949,Regular,57fca77d6593911e1be65165373402e59b57bf65fbf3d0a79b436434428de2c2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,51,1,1.96700202,1661507949,Regular,57fca77d6593911e1be65165373402e59b57bf65fbf3d0a79b436434428de2c2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,124,1,0.03305218,1661507949,Regular,1ca7d84c2920d1cb61fc185121ff92eae22bf40eca3f7dea22e58e3a8928262d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,125,1,1.96700202,1661507949,Regular,1ca7d84c2920d1cb61fc185121ff92eae22bf40eca3f7dea22e58e3a8928262d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,170,1,0.03305218,1661507949,Regular,ee33a7a3e4c6ae8aa7f0623c811a3c10465343bc4560e4dd2f852cc876a326cf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,171,1,1.96700202,1661507949,Regular,ee33a7a3e4c6ae8aa7f0623c811a3c10465343bc4560e4dd2f852cc876a326cf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,140,1,0.03305218,1661507949,Regular,e40b6fcbcc1b46fac82ceb16688546529bf4731f05b4fd0d5f9df0802d8e3ea6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,141,1,1.96700202,1661507949,Regular,e40b6fcbcc1b46fac82ceb16688546529bf4731f05b4fd0d5f9df0802d8e3ea6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,34,1,0.03305218,1661507949,Regular,eaf64b428d803c934f9617ecfa9ac1d1ae087a2001dada9d82e3baa78abc6252
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,35,1,1.96700202,1661507949,Regular,eaf64b428d803c934f9617ecfa9ac1d1ae087a2001dada9d82e3baa78abc6252
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,112,1,0.03305218,1661507949,Regular,49a556850ae0423a61ae48342ddfd30fb17191f5f509c05b570dc4c8bb2833c9
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,113,1,1.96700202,1661507949,Regular,49a556850ae0423a61ae48342ddfd30fb17191f5f509c05b570dc4c8bb2833c9
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,14,1,0.03305218,1661507949,Regular,0eca5f35091c0f1b89dbc6c326c6f9aed5995470eb4847c4eb21a25e9a867a57
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,15,1,1.96700202,1661507949,Regular,0eca5f35091c0f1b89dbc6c326c6f9aed5995470eb4847c4eb21a25e9a867a57
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,162,1,0.03305218,1661507949,Regular,a91dffcf251db43a5a2c77c9b70fa934eddc2480e77561ac7b0895b49547a646
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,163,1,1.96700202,1661507949,Regular,a91dffcf251db43a5a2c77c9b70fa934eddc2480e77561ac7b0895b49547a646
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,190,1,0.03305218,1661507949,Regular,5d4914cb17480d36f4e880def25a6468f2ef94edffd405cc9afb321048178eaf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,191,1,1.96700202,1661507949,Regular,5d4914cb17480d36f4e880def25a6468f2ef94edffd405cc9afb321048178eaf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,134,1,0.03305218,1661507949,Regular,ffe81ea769cf2d8692d531f608f15c5bda8469b8a1f9a1b8f90fa34d270e64e4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,135,1,1.96700202,1661507949,Regular,ffe81ea769cf2d8692d531f608f15c5bda8469b8a1f9a1b8f90fa34d270e64e4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,96,1,0.03305218,1661507949,Regular,d8228f21f4ee45a9f20d9ed9f21638e6088fd5adf2451be2b32ffd19456fdee0
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,97,1,1.96700202,1661507949,Regular,d8228f21f4ee45a9f20d9ed9f21638e6088fd5adf2451be2b32ffd19456fdee0
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,174,1,0.03305218,1661507949,Regular,9c4b23ab4ab333540e9ceb22eb66fada1541b70991dae2d7d6ef1ef587812f78
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,175,1,1.96700202,1661507949,Regular,9c4b23ab4ab333540e9ceb22eb66fada1541b70991dae2d7d6ef1ef587812f78
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,78,1,0.03305218,1661507949,Regular,9e87e8c95500aaa3e1488f604baa2faac1ff6ffddaf80c98ac1d64ae8352560f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,79,1,1.96700202,1661507949,Regular,9e87e8c95500aaa3e1488f604baa2faac1ff6ffddaf80c98ac1d64ae8352560f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,86,1,0.03305218,1661507949,Regular,e012eef8989e7ba7875f03c1a8092d865d3631ac0685d99101de701165c5612d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,87,1,1.96700202,1661507949,Regular,e012eef8989e7ba7875f03c1a8092d865d3631ac0685d99101de701165c5612d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,98,1,0.03305218,1661507949,Regular,16f6eb6f455c5ebb10be40eaf69260fcf97a1ca9d17a9d0238d13fc6c69277b2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,99,1,1.96700202,1661507949,Regular,16f6eb6f455c5ebb10be40eaf69260fcf97a1ca9d17a9d0238d13fc6c69277b2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,168,1,0.03305218,1661507949,Regular,7df791c055ddebbe8d2a552e9a85f34a7dd34be315aa17d1464b09701c51cf80
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,169,1,1.96700202,1661507949,Regular,7df791c055ddebbe8d2a552e9a85f34a7dd34be315aa17d1464b09701c51cf80
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,118,1,0.03305218,1661507949,Regular,1b1003292a91b49688e0c76dc8596abbcf15fe8a5e260a0b35e64bff3f9bb601
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,119,1,1.96700202,1661507949,Regular,1b1003292a91b49688e0c76dc8596abbcf15fe8a5e260a0b35e64bff3f9bb601
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,20,1,0.03305218,1661507949,Regular,023bcecde675cbf920305890c37e3aede4220436a097091e12971038d1b43565
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,21,1,1.96700202,1661507949,Regular,023bcecde675cbf920305890c37e3aede4220436a097091e12971038d1b43565
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,64,1,0.03305218,1661507949,Regular,33bd612afca869964713f9b830cb77f8523ebd93fab0a8c3a9a1da6f61c11039
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,65,1,1.96700202,1661507949,Regular,33bd612afca869964713f9b830cb77f8523ebd93fab0a8c3a9a1da6f61c11039
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,68,1,0.03305218,1661507949,Regular,11e181e4eb6a069b7099cd40edb0bd1c8924029e3d4aead4aecae1376cae2dce
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,69,1,1.96700202,1661507949,Regular,11e181e4eb6a069b7099cd40edb0bd1c8924029e3d4aead4aecae1376cae2dce
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,2,1,0.03305218,1661507949,Regular,7ac19cb437124bf7faa71663e5ff2420cdb95906cb7561be7783d6a1c015ab89
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,3,1,1.96700202,1661507949,Regular,7ac19cb437124bf7faa71663e5ff2420cdb95906cb7561be7783d6a1c015ab89
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,4,1,0.03305218,1661507949,Regular,916232de60a76d1103c0464da9ebc6b3ae97e35818bc5782dea063c8033ea0f6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,5,1,1.96700202,1661507949,Regular,916232de60a76d1103c0464da9ebc6b3ae97e35818bc5782dea063c8033ea0f6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,10,1,0.03305218,1661507949,Regular,9cfc6d61523a7ec95f745650682b8b749532b466bbc687a28c62eec292fea73f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,11,1,1.96700202,1661507949,Regular,9cfc6d61523a7ec95f745650682b8b749532b466bbc687a28c62eec292fea73f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,88,1,0.03305218,1661507949,Regular,df69bed6d2f75a2a0a11aa93cf0cba81df3d204cb4f51a8ba3439b89acc907f7
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,89,1,1.96700202,1661507949,Regular,df69bed6d2f75a2a0a11aa93cf0cba81df3d204cb4f51a8ba3439b89acc907f7
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,26,1,0.03305218,1661507949,Regular,70eaccfc0a485a0f6cea73544b7d967bdb7a29366826cb944d1399a70a3e64a8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,27,1,1.96700202,1661507949,Regular,70eaccfc0a485a0f6cea73544b7d967bdb7a29366826cb944d1399a70a3e64a8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,62,1,0.03305218,1661507949,Regular,55f807518b331950f0db4c5029b66a76fc48756c8cf896759ca9513f0de2b9da
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,63,1,1.96700202,1661507949,Regular,55f807518b331950f0db4c5029b66a76fc48756c8cf896759ca9513f0de2b9da
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,42,1,0.03305218,1661507949,Regular,56d8cff490e853d85f0f86354bb01f5f5400b18ceffac003a68edbeae547945e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,43,1,1.96700202,1661507949,Regular,56d8cff490e853d85f0f86354bb01f5f5400b18ceffac003a68edbeae547945e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,58,1,0.03305218,1661507949,Regular,ba80138ff1e7992a0d251b0e3ddfa5abf2b902d547f7367ca2acda5b426be4fc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,59,1,1.96700202,1661507949,Regular,ba80138ff1e7992a0d251b0e3ddfa5abf2b902d547f7367ca2acda5b426be4fc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,82,1,0.03305218,1661507949,Regular,3825d92bdb7d0065be61f25769745425ab3891b38e0125d292b119c9e452e395
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,83,1,1.96700202,1661507949,Regular,3825d92bdb7d0065be61f25769745425ab3891b38e0125d292b119c9e452e395
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,18,1,0.03305218,1661507949,Regular,ef6979330cac9d05917545157103ae54c33c85d33cc6323e3e813401042e8124
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,19,1,1.96700202,1661507949,Regular,ef6979330cac9d05917545157103ae54c33c85d33cc6323e3e813401042e8124
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,74,1,0.03305218,1661507949,Regular,b8e0ebf6991b195395533a3b0c067c3191f414d52bc0326564c912ca10c0ffe3
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,75,1,1.96700202,1661507949,Regular,b8e0ebf6991b195395533a3b0c067c3191f414d52bc0326564c912ca10c0ffe3
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,130,1,0.03305218,1661507949,Regular,af290afc0b182966bdf9ccc505182f9e32adaf67e9a29d5319df3b5368bd78a9
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,131,1,1.96700202,1661507949,Regular,af290afc0b182966bdf9ccc505182f9e32adaf67e9a29d5319df3b5368bd78a9
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,138,1,0.03305218,1661507949,Regular,4f706c4a96473e3de2e38bea91fc1c81ddfd8d2068b3ab05d62729d59e73daa5
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,139,1,1.96700202,1661507949,Regular,4f706c4a96473e3de2e38bea91fc1c81ddfd8d2068b3ab05d62729d59e73daa5
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,146,1,0.03305218,1661507949,Regular,1a668ba6655c41b4e16bd4f9e847db1120b7a98889b2d29a33b7e399f852d1d4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,147,1,1.96700202,1661507949,Regular,1a668ba6655c41b4e16bd4f9e847db1120b7a98889b2d29a33b7e399f852d1d4
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,176,1,0.03305218,1661507949,Regular,e446253b9e72e19c3657c1804ec701e29bdcbbf287219fc2b89dfae0fcb12e38
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,177,1,1.96700202,1661507949,Regular,e446253b9e72e19c3657c1804ec701e29bdcbbf287219fc2b89dfae0fcb12e38
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,28,1,0.03305218,1661507949,Regular,bb98e92c192596cd262306f8bd6bd67101594fe85852f689b28b9270cb02a855
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,29,1,1.96700202,1661507949,Regular,bb98e92c192596cd262306f8bd6bd67101594fe85852f689b28b9270cb02a855
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,104,1,0.03305218,1661507949,Regular,c97342d0f8c713e0da872188acd46ffd388c395ea97b794e50f62b6ecca45104
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,105,1,1.96700202,1661507949,Regular,c97342d0f8c713e0da872188acd46ffd388c395ea97b794e50f62b6ecca45104
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,16,1,0.03305218,1661507949,Regular,d36e6eba55145a10417ab3f6e4c733887b7061420f672f2811fcccef7645d8d8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,17,1,1.96700202,1661507949,Regular,d36e6eba55145a10417ab3f6e4c733887b7061420f672f2811fcccef7645d8d8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,126,1,0.03305218,1661507949,Regular,15c18ea1558b4061b3acc96c2b1d8c79d62e698051dd2a6f4f00808b4d915dca
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,127,1,1.96700202,1661507949,Regular,15c18ea1558b4061b3acc96c2b1d8c79d62e698051dd2a6f4f00808b4d915dca
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,192,1,0.03305218,1661507949,Regular,54488fa5595481dfa8707bc69f0658f2f7536c158b97eb4a02d1e470626715aa
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,193,1,1.96700202,1661507949,Regular,54488fa5595481dfa8707bc69f0658f2f7536c158b97eb4a02d1e470626715aa
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,184,1,0.03305218,1661507949,Regular,a964615f4c596fd8f740de2513e99d443fe9e75f89637719b3b61c6a3a2c27f2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,185,1,1.96700202,1661507949,Regular,a964615f4c596fd8f740de2513e99d443fe9e75f89637719b3b61c6a3a2c27f2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,144,1,0.03305218,1661507949,Regular,9a6533eb96955e9e10c616588f85914055931ebdd2d720a7d971640d67279e9d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,145,1,1.96700202,1661507949,Regular,9a6533eb96955e9e10c616588f85914055931ebdd2d720a7d971640d67279e9d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,32,1,0.03305218,1661507949,Regular,122211928387be25770488f8b523e7394f6808b25586079a79163b698d09738e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,33,1,1.96700202,1661507949,Regular,122211928387be25770488f8b523e7394f6808b25586079a79163b698d09738e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,186,1,0.03305218,1661507949,Regular,64533ec55b1dd3241ef51659afca2015d56e2e30a5b8ca30dda5834d6321dd7a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,187,1,1.96700202,1661507949,Regular,64533ec55b1dd3241ef51659afca2015d56e2e30a5b8ca30dda5834d6321dd7a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,148,1,0.03305218,1661507949,Regular,0c419000074e27b02fd62ceb764012303e156ef16912d9cb2016326c83fb812b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,149,1,1.96700202,1661507949,Regular,0c419000074e27b02fd62ceb764012303e156ef16912d9cb2016326c83fb812b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,110,1,0.03305218,1661507949,Regular,68ce8466052a17e4effd2c689d3abd7b38cf922a1f6864505bd01a1f6721a11d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,111,1,1.96700202,1661507949,Regular,68ce8466052a17e4effd2c689d3abd7b38cf922a1f6864505bd01a1f6721a11d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,102,1,0.03305218,1661507949,Regular,1d895a4dbce99d6e1018e35e2f4bfead388f6b3ac40a34906b1111be8588e984
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,103,1,1.96700202,1661507949,Regular,1d895a4dbce99d6e1018e35e2f4bfead388f6b3ac40a34906b1111be8588e984
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,172,1,0.03305218,1661507949,Regular,83a1da7aa41d71eff3055e61b2a6d72df18e8d27248d4cdbe102cbbcb8d2c98f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,173,1,1.96700202,1661507949,Regular,83a1da7aa41d71eff3055e61b2a6d72df18e8d27248d4cdbe102cbbcb8d2c98f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,188,1,0.03305218,1661507949,Regular,1dab717be23b66eec1d5eb83d8dd7b4dacade20cf85e0eb88c3564f76c108ce5
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,189,1,1.96700202,1661507949,Regular,1dab717be23b66eec1d5eb83d8dd7b4dacade20cf85e0eb88c3564f76c108ce5
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,76,1,0.03305218,1661507949,Regular,4baa37554e63d2cc50fc7a65df572c172e58281107079d4099898079e3c053ce
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,77,1,1.96700202,1661507949,Regular,4baa37554e63d2cc50fc7a65df572c172e58281107079d4099898079e3c053ce
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,24,1,0.03305218,1661507949,Regular,46a70ca7a85dfac2128e7b4acce7aeba5b8b3cded23ec4bb33323767e25a6518
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,25,1,1.96700202,1661507949,Regular,46a70ca7a85dfac2128e7b4acce7aeba5b8b3cded23ec4bb33323767e25a6518
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,194,1,0.03305218,1661507949,Regular,685a33bf3e4bb59a39777b0344ccf72e0c88af636ef8687bb1bcaa48f017928c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,195,1,1.96700202,1661507949,Regular,685a33bf3e4bb59a39777b0344ccf72e0c88af636ef8687bb1bcaa48f017928c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,6,1,0.03305218,1661507949,Regular,cb62850519138423c92946f19b8a7d922615f5fe1252564bcfd2b5e56664825a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,7,1,1.96700202,1661507949,Regular,cb62850519138423c92946f19b8a7d922615f5fe1252564bcfd2b5e56664825a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,90,1,0.03305218,1661507949,Regular,8fef0ad02f413d1d8e672ee45849069678446128892f03f9a7cb1c28e48d07dc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,91,1,1.96700202,1661507949,Regular,8fef0ad02f413d1d8e672ee45849069678446128892f03f9a7cb1c28e48d07dc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,44,1,0.03305218,1661507949,Regular,e237d4f9aba614b91a15a76dca81c33027763ead029ac3ad16b72b0592d89bcf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,45,1,1.96700202,1661507949,Regular,e237d4f9aba614b91a15a76dca81c33027763ead029ac3ad16b72b0592d89bcf
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,108,1,0.03305218,1661507949,Regular,a7ca3aa8e131db665f2c5c10a4bb3cc2dd954bc32e762fb0e1a23e4013bd252a
