tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,51,1,1.96725772,1662707299,Regular,5e627c9c85aff9e5929aa60e8a3abe4dc82d9719f35cd9e1167b1a5a3fa28f96
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,8,1,0.03279648,1662707299,Regular,7b5f4f60fcdcbfc22ff36743585cbb8ec9ecf6bfb1981a84fa6ea632da4c0488
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,9,1,1.96725772,1662707299,Regular,7b5f4f60fcdcbfc22ff36743585cbb8ec9ecf6bfb1981a84fa6ea632da4c0488
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,118,1,0.03279648,1662707299,Regular,df2bf1d72b57c5cc9b728cbe59dabd84a9f42db5db830e945f9fdcef04c9428c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,119,1,1.96725772,1662707299,Regular,df2bf1d72b57c5cc9b728cbe59dabd84a9f42db5db830e945f9fdcef04c9428c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,148,1,0.03279648,1662707299,Regular,fe314c56d90edd56d1a5b83871f4639ef7fc96900c8dbdecb72fd2c9f7358b47
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,149,1,1.96725772,1662707299,Regular,fe314c56d90edd56d1a5b83871f4639ef7fc96900c8dbdecb72fd2c9f7358b47
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,90,1,0.03279648,1662707299,Regular,f809b164eb90f8724f1d9afae84c9a5c6fc50c1f28dd029657a24a9c70ec0c92
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,91,1,1.96725772,1662707299,Regular,f809b164eb90f8724f1d9afae84c9a5c6fc50c1f28dd029657a24a9c70ec0c92
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,114,1,0.03279648,1662707299,Regular,73c47d02172692c8647152160f59473c8a9164112945ac1e8b87e7a6bb25ac6c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,115,1,1.96725772,1662707299,Regular,73c47d02172692c8647152160f59473c8a9164112945ac1e8b87e7a6bb25ac6c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,64,1,0.03279648,1662707299,Regular,dd4d10834846588f4213079fedf32c180354384eadaedca14b83bb5cc7e843cf
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,65,1,1.96725772,1662707299,Regular,dd4d10834846588f4213079fedf32c180354384eadaedca14b83bb5cc7e843cf
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,126,1,0.03279648,1662707299,Regular,d9129a35b04f285c057c1f9764fb3f2c938ca38718c44bb11a432fbc9f60b444
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,127,1,1.96725772,1662707299,Regular,d9129a35b04f285c057c1f9764fb3f2c938ca38718c44bb11a432fbc9f60b444
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,38,1,0.03279648,1662707299,Regular,c03d3c24d6f281fdd6580d81b1ca866302f683d5550bf7aeb941cbbbc8286874
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,39,1,1.96725772,1662707299,Regular,c03d3c24d6f281fdd6580d81b1ca866302f683d5550bf7aeb941cbbbc8286874
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,168,1,0.03279648,1662707299,Regular,c8b4e44cc5b5952caeedc7040fa0141471b6962af63cc6a079f73c548d99a35c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,169,1,1.96725772,1662707299,Regular,c8b4e44cc5b5952caeedc7040fa0141471b6962af63cc6a079f73c548d99a35c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,182,1,0.03279648,1662707299,Regular,4b33b163ac26afa015322edda6df4148301d96002fb6c0402d6775cb39fa20b6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,183,1,1.96725772,1662707299,Regular,4b33b163ac26afa015322edda6df4148301d96002fb6c0402d6775cb39fa20b6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,122,1,0.03279648,1662707299,Regular,5379acd47025ab010cb388ce80a686e5e981a27a0ffb3b7cd82fefd1200c5cdb
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,123,1,1.96725772,1662707299,Regular,5379acd47025ab010cb388ce80a686e5e981a27a0ffb3b7cd82fefd1200c5cdb
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,80,1,0.03279648,1662707299,Regular,0431215379047fabbb085d95ff1bc2f8bcbe59c865a55ce0411ab21f0c921d08
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,81,1,1.96725772,1662707299,Regular,0431215379047fabbb085d95ff1bc2f8bcbe59c865a55ce0411ab21f0c921d08
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,30,1,0.03279648,1662707299,Regular,035222f4dc8fbbc595272c3cb1a0b24c333afe48b9b397d98a1af8f30d7d7061
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,31,1,1.96725772,1662707299,Regular,035222f4dc8fbbc595272c3cb1a0b24c333afe48b9b397d98a1af8f30d7d7061
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,34,1,0.03279648,1662707299,Regular,2ff36738a49e328916f893241db12ae69028ae5f41769eb84a94ed53d001184a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,35,1,1.96725772,1662707299,Regular,2ff36738a49e328916f893241db12ae69028ae5f41769eb84a94ed53d001184a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,44,1,0.03279648,1662707299,Regular,c73c3500314aea200dd968533bbad3896d9d24a928dc4906faa652410217ecad
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,45,1,1.96725772,1662707299,Regular,c73c3500314aea200dd968533bbad3896d9d24a928dc4906faa652410217ecad
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,116,1,0.03279648,1662707299,Regular,a4c6116007a8d16a4897390f3430139bd62e9906da8ff51e2e3a2962c0aac9d8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,117,1,1.96725772,1662707299,Regular,a4c6116007a8d16a4897390f3430139bd62e9906da8ff51e2e3a2962c0aac9d8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,40,1,0.03279648,1662707299,Regular,fee0e755d9d6c7ceb679677a589a8d50137c07b70448245a07dc5b07b7724476
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,41,1,1.96725772,1662707299,Regular,fee0e755d9d6c7ceb679677a589a8d50137c07b70448245a07dc5b07b7724476
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,146,1,0.03279648,1662707299,Regular,f6e307459c874d64dc0008438c24a0b6db923569f2e412cc873562872dc43212
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,147,1,1.96725772,1662707299,Regular,f6e307459c874d64dc0008438c24a0b6db923569f2e412cc873562872dc43212
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,158,1,0.03279648,1662707299,Regular,3a95f1f9487146bd546c5b566182f33f683c302c2007d2b799d879cded207367
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,159,1,1.96725772,1662707299,Regular,3a95f1f9487146bd546c5b566182f33f683c302c2007d2b799d879cded207367
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,138,1,0.03279648,1662707299,Regular,bbfaf8222f32cf06ac6799be1f5492ac974273e4ff09c3a6c182914f8db1eb16
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,139,1,1.96725772,1662707299,Regular,bbfaf8222f32cf06ac6799be1f5492ac974273e4ff09c3a6c182914f8db1eb16
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,156,1,0.03279648,1662707299,Regular,e995cb2a01582ac31b39d15fec99099d7c16f4f852a81db778cfbaa803a62854
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,157,1,1.96725772,1662707299,Regular,e995cb2a01582ac31b39d15fec99099d7c16f4f852a81db778cfbaa803a62854
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,42,1,0.03279648,1662707299,Regular,df4964bdbce01be4eb8dcff62699c2f3502a9b14bbc71d427f36bb97748233f9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,43,1,1.96725772,1662707299,Regular,df4964bdbce01be4eb8dcff62699c2f3502a9b14bbc71d427f36bb97748233f9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,100,1,0.03279648,1662707299,Regular,7dd4631c2ec27972251d9e878e03c1b0d682bc049e7d350cbf1011a31518e96d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,101,1,1.96725772,1662707299,Regular,7dd4631c2ec27972251d9e878e03c1b0d682bc049e7d350cbf1011a31518e96d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,134,1,0.03279648,1662707299,Regular,fbff52ac51dd84c12d1d34a8db05d517270092967cb291330f42a5eabc226301
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,135,1,1.96725772,1662707299,Regular,fbff52ac51dd84c12d1d34a8db05d517270092967cb291330f42a5eabc226301
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,28,1,0.03279648,1662707299,Regular,398f38d79f67cad364810a8745950422b3b086780e039619775eceffcae88415
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,29,1,1.96725772,1662707299,Regular,398f38d79f67cad364810a8745950422b3b086780e039619775eceffcae88415
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,102,1,0.03279648,1662707299,Regular,7d8a06c04b4be96c4f6bca0678ea89c1587c6257477355efdb78ceb52c942947
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,103,1,1.96725772,1662707299,Regular,7d8a06c04b4be96c4f6bca0678ea89c1587c6257477355efdb78ceb52c942947
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,0,1,0.03279648,1662707299,Regular,261ce06731251ae00b3973e9b7be650c5f43b26836853da232ce1a0a24c67e41
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,1,1,1.96725772,1662707299,Regular,261ce06731251ae00b3973e9b7be650c5f43b26836853da232ce1a0a24c67e41
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,150,1,0.03279648,1662707299,Regular,0189cccb1dfb7cd5cb4054e6fa58f799441495e2bf8892a304db3588fbe4de94
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,151,1,1.96725772,1662707299,Regular,0189cccb1dfb7cd5cb4054e6fa58f799441495e2bf8892a304db3588fbe4de94
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,162,1,0.03279648,1662707299,Regular,21788d5a929d5c1323af0275d9cc53be85a063ea66ba88d1932b848e43ccca5c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,163,1,1.96725772,1662707299,Regular,21788d5a929d5c1323af0275d9cc53be85a063ea66ba88d1932b848e43ccca5c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,112,1,0.03279648,1662707299,Regular,314e61f9c20a579a076163836760eb375cca20f49d68d4c96e626a74d2e26590
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,113,1,1.96725772,1662707299,Regular,314e61f9c20a579a076163836760eb375cca20f49d68d4c96e626a74d2e26590
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,128,1,0.03279648,1662707299,Regular,3324153dea8c5e9286973c1dccbc97c7fc647c20a2c4c454f85707812a61809d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,129,1,1.96725772,1662707299,Regular,3324153dea8c5e9286973c1dccbc97c7fc647c20a2c4c454f85707812a61809d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,130,1,0.03279648,1662707299,Regular,23aa9cd6c2a1a20994f149dfeddbdd8a31f43feda33421cbaf2d68f4c91158c0
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,131,1,1.96725772,1662707299,Regular,23aa9cd6c2a1a20994f149dfeddbdd8a31f43feda33421cbaf2d68f4c91158c0
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,172,1,0.03279648,1662707299,Regular,5cc9637956c27e38e92a56ae26a4a336bbf88c1770e1fd11dedf672405e336b9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,173,1,1.96725772,1662707299,Regular,5cc9637956c27e38e92a56ae26a4a336bbf88c1770e1fd11dedf672405e336b9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,108,1,0.03279648,1662707299,Regular,ba871e9a7c5565dba217f3b10ebd8eeacd6c2479414e8f48286f145738771804
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,109,1,1.96725772,1662707299,Regular,ba871e9a7c5565dba217f3b10ebd8eeacd6c2479414e8f48286f145738771804
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,16,1,0.03279648,1662707299,Regular,90c4a36d372f09ec2f10f25ad697f85efa0311172761dd26d49e1defedc227b8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,17,1,1.96725772,1662707299,Regular,90c4a36d372f09ec2f10f25ad697f85efa0311172761dd26d49e1defedc227b8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,78,1,0.03279648,1662707299,Regular,945fb9e10990cb012daaf287b92b3284129116ccfc8b41bb563b2fec52fa2bbb
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,79,1,1.96725772,1662707299,Regular,945fb9e10990cb012daaf287b92b3284129116ccfc8b41bb563b2fec52fa2bbb
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,68,1,0.03279648,1662707299,Regular,6e1f6f3f70d1123ecaf17ef2f4a442b11cd13462d39e1bcf85ebaa2a17c07d33
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,69,1,1.96725772,1662707299,Regular,6e1f6f3f70d1123ecaf17ef2f4a442b11cd13462d39e1bcf85ebaa2a17c07d33
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,22,1,0.03279648,1662707299,Regular,fe1e62b9c5e0bbb624ac4afb5435ee46d96d5cb5adbc0d405444e7798aac265e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,23,1,1.96725772,1662707299,Regular,fe1e62b9c5e0bbb624ac4afb5435ee46d96d5cb5adbc0d405444e7798aac265e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,46,1,0.03279648,1662707299,Regular,3ad079c548248d3a74f77fe279334170abdac0ff1b96d7594fddced1f87bdbb6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,47,1,1.96725772,1662707299,Regular,3ad079c548248d3a74f77fe279334170abdac0ff1b96d7594fddced1f87bdbb6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,70,1,0.03279648,1662707299,Regular,345c6d7781babfd3d5693cd76dc9731a2da569619e649b15c4afc074628d3f7a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,71,1,1.96725772,1662707299,Regular,345c6d7781babfd3d5693cd76dc9731a2da569619e649b15c4afc074628d3f7a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,184,1,0.03279648,1662707299,Regular,65caa7e83e2eec5f8e346a0ec497b51a130987fa99078a32993476337678f5be
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,185,1,1.96725772,1662707299,Regular,65caa7e83e2eec5f8e346a0ec497b51a130987fa99078a32993476337678f5be
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,54,1,0.03279648,1662707299,Regular,32520a3b783c5480085014e0127adb5efa56f4a2c72da9d5b42d0947129f020c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,55,1,1.96725772,1662707299,Regular,32520a3b783c5480085014e0127adb5efa56f4a2c72da9d5b42d0947129f020c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,88,1,0.03279648,1662707299,Regular,e4a8cb71ed2225aa227737f3e25a4d49e274c5981e0b79781780d238042f37e1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,89,1,1.96725772,1662707299,Regular,e4a8cb71ed2225aa227737f3e25a4d49e274c5981e0b79781780d238042f37e1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,32,1,0.03279648,1662707299,Regular,d715d41b3da4b973aa6a1ac8e0129fe583c8ac408836c559f066e987933c8de1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,33,1,1.96725772,1662707299,Regular,d715d41b3da4b973aa6a1ac8e0129fe583c8ac408836c559f066e987933c8de1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,136,1,0.03279648,1662707299,Regular,ac76ee637c9025b67a869743130f2200e98a5ab11eb54aedc96dab64a258b445
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,137,1,1.96725772,1662707299,Regular,ac76ee637c9025b67a869743130f2200e98a5ab11eb54aedc96dab64a258b445
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,56,1,0.03279648,1662707299,Regular,716f99edb929fbf70f3e541f318a4dab0f1950faab6392b789e16d7d733b6578
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,57,1,1.96725772,1662707299,Regular,716f99edb929fbf70f3e541f318a4dab0f1950faab6392b789e16d7d733b6578
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,18,1,0.03279648,1662707299,Regular,7cff07af7c6a2c56908890acb7c5d400f8c23ccaf3f37d0685ae9c6aa05617da
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,19,1,1.96725772,1662707299,Regular,7cff07af7c6a2c56908890acb7c5d400f8c23ccaf3f37d0685ae9c6aa05617da
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,106,1,0.03279648,1662707299,Regular,482089ff7bd766e421879345d8f3462d4cd21edb96bd58c1dfabeceda34c77af
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,107,1,1.96725772,1662707299,Regular,482089ff7bd766e421879345d8f3462d4cd21edb96bd58c1dfabeceda34c77af
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,110,1,0.03279648,1662707299,Regular,ae8d8dc24e63d7afb928bd6ab5d8842c86f32c3d03a53a3928b701d60fa3b5a7
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,111,1,1.96725772,1662707299,Regular,ae8d8dc24e63d7afb928bd6ab5d8842c86f32c3d03a53a3928b701d60fa3b5a7
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,84,1,0.03279648,1662707299,Regular,d8a9db5210ae1604c14d756e444ee0adc9009697ea59a555b1d71f9d9601b818
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,85,1,1.96725772,1662707299,Regular,d8a9db5210ae1604c14d756e444ee0adc9009697ea59a555b1d71f9d9601b818
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,178,1,0.03279648,1662707299,Regular,779dda04327a8b4eab5d9ca7dd1a897caec0adbe45263b1e4b7a25851e9dd079
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,179,1,1.96725772,1662707299,Regular,779dda04327a8b4eab5d9ca7dd1a897caec0adbe45263b1e4b7a25851e9dd079
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,180,1,0.03279648,1662707299,Regular,668218b06b93b43cd8bf8e5894bf59ff82c1a125f03c9e448aae7328ba8fe844
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,181,1,1.96725772,1662707299,Regular,668218b06b93b43cd8bf8e5894bf59ff82c1a125f03c9e448aae7328ba8fe844
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,124,1,0.03279648,1662707299,Regular,94376f5a4172160202d374496616d5c143f212c41a70195830cf442f7fddaa49
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,125,1,1.96725772,1662707299,Regular,94376f5a4172160202d374496616d5c143f212c41a70195830cf442f7fddaa49
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,160,1,0.03279648,1662707299,Regular,4300d91e7e9c8fc05ab9c6e4d1484f617a556981dce7d92d4e0d2808a5d9877d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,161,1,1.96725772,1662707299,Regular,4300d91e7e9c8fc05ab9c6e4d1484f617a556981dce7d92d4e0d2808a5d9877d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,94,1,0.03279648,1662707299,Regular,57dd3306508e9beb70c60d7a03433c335f171c86631615a2a8c9e6253b1001e1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,95,1,1.96725772,1662707299,Regular,57dd3306508e9beb70c60d7a03433c335f171c86631615a2a8c9e6253b1001e1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,82,1,0.03279648,1662707299,Regular,f59154bb95aec73a127cb7799fc495f289706dcd5a6299fc0a7b75e5dba6ebb4
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,83,1,1.96725772,1662707299,Regular,f59154bb95aec73a127cb7799fc495f289706dcd5a6299fc0a7b75e5dba6ebb4
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,104,1,0.03279648,1662707299,Regular,585dfdd246a6d5a34766fdbf3317208ab22e883f8692d27f9835575ff335a4b1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,105,1,1.96725772,1662707299,Regular,585dfdd246a6d5a34766fdbf3317208ab22e883f8692d27f9835575ff335a4b1
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,74,1,0.03279648,1662707299,Regular,0b8cab85b4ce8ba6c9eca096a6f30574dc4962a0a13575efe58260ae44c4e84b
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,75,1,1.96725772,1662707299,Regular,0b8cab85b4ce8ba6c9eca096a6f30574dc4962a0a13575efe58260ae44c4e84b
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,66,1,0.03279648,1662707299,Regular,6947133cffea8eea8e3587dc6d72a336b271809cd094fd993f15e2a162458f00
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,67,1,1.96725772,1662707299,Regular,6947133cffea8eea8e3587dc6d72a336b271809cd094fd993f15e2a162458f00
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,96,1,0.03279648,1662707299,Regular,86f8262f2145ba0c6d26937d98d589046ebc530cc024daa20fb0479f76c30453
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,97,1,1.96725772,1662707299,Regular,86f8262f2145ba0c6d26937d98d589046ebc530cc024daa20fb0479f76c30453
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,10,1,0.03279648,1662707299,Regular,9371ae70fd05be73305ca007907912ef83e834422cbb7aec2c92a088465e479e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,11,1,1.96725772,1662707299,Regular,9371ae70fd05be73305ca007907912ef83e834422cbb7aec2c92a088465e479e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,12,1,0.03279648,1662707299,Regular,f992f38b9fbd0edd48aeb23f11e4e9b788b0df321f9ff508a4a6af1e46a5cea3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,13,1,1.96725772,1662707299,Regular,f992f38b9fbd0edd48aeb23f11e4e9b788b0df321f9ff508a4a6af1e46a5cea3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,152,1,0.03279648,1662707299,Regular,948034e2a9039182d83dd7056396a5f800cfc037310121747f76abc65bedc32d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,153,1,1.96725772,1662707299,Regular,948034e2a9039182d83dd7056396a5f800cfc037310121747f76abc65bedc32d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,98,1,0.03279648,1662707299,Regular,d952135edb4e2252c852048a54d9fb63364bf91b89200dbc80318b03e243b11a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,99,1,1.96725772,1662707299,Regular,d952135edb4e2252c852048a54d9fb63364bf91b89200dbc80318b03e243b11a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,186,1,0.03279648,1662707299,Regular,0d3950aedb27c020dc909aaf21f87fba706eab6ccab84af77f315108eb47cbcb
