tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,145,1,4.56287813,1677759588,Regular,7fa9e673e0e013565e2aa7cd5a431d3af59b5c212c22010c8b0228d13c842e93
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,144,1,0.03484442,1677759588,Regular,7fa9e673e0e013565e2aa7cd5a431d3af59b5c212c22010c8b0228d13c842e93
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,143,1,4.56287813,1677759588,Regular,2267fffefe0f58390c7d93dea9884fc895761494a5b87719a654a80d988f8fc3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,142,1,0.03484442,1677759588,Regular,2267fffefe0f58390c7d93dea9884fc895761494a5b87719a654a80d988f8fc3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,135,1,4.56287813,1677759588,Regular,07d004f3d4938a79608c30a2f84069db808f3ed88c75fdf21a14fd3731a8130d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,134,1,0.03484442,1677759588,Regular,07d004f3d4938a79608c30a2f84069db808f3ed88c75fdf21a14fd3731a8130d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,167,1,4.56287813,1677759588,Regular,a7dbeb5b461683113453af833e204de9cc48bb1b703dd153d046cc6f8c0282c6
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,166,1,0.03484442,1677759588,Regular,a7dbeb5b461683113453af833e204de9cc48bb1b703dd153d046cc6f8c0282c6
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,147,1,4.56287813,1677759588,Regular,2d519114a57fcddd8d20881eec63cfc62c130fa13d667131ceb343467ec9c6f5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,146,1,0.03484442,1677759588,Regular,2d519114a57fcddd8d20881eec63cfc62c130fa13d667131ceb343467ec9c6f5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,141,1,4.56287813,1677759588,Regular,12314dbbfee4496ac64ef88d16918b47de57b3e32cdf725f3757a76448a9c7c5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,140,1,0.03484442,1677759588,Regular,12314dbbfee4496ac64ef88d16918b47de57b3e32cdf725f3757a76448a9c7c5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,173,1,4.56287813,1677759588,Regular,0853334b95929efbca43617e97a271df3ef8526b16dad54b3a3cbf5b67b2d887
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,80,1,0.03484442,1677759588,Regular,89a5498f1cbfd5aedb5cad2bac1abc1e0e48df75438e7032d37fa9bef955bbbe
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,172,1,0.03484442,1677759588,Regular,0853334b95929efbca43617e97a271df3ef8526b16dad54b3a3cbf5b67b2d887
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,81,1,4.56287813,1677759588,Regular,89a5498f1cbfd5aedb5cad2bac1abc1e0e48df75438e7032d37fa9bef955bbbe
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,169,1,4.56287813,1677759588,Regular,cb2a133eb3911b67ca4394e37f30f223dfc7ed5fd344cedeb252db1e3740005f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,168,1,0.03484442,1677759588,Regular,cb2a133eb3911b67ca4394e37f30f223dfc7ed5fd344cedeb252db1e3740005f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,107,1,4.56287813,1677759588,Regular,a07636d9fb85cfcbdf8b93d9e40814f70e3d82749c3240616ba1a9da12e59700
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,106,1,0.03484442,1677759588,Regular,a07636d9fb85cfcbdf8b93d9e40814f70e3d82749c3240616ba1a9da12e59700
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,109,1,4.56287813,1677759588,Regular,4b81230e9b85645cb1f46f00ac0ad96783982c9e39f4ef085a44dbf74c40984e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,50,1,0.03484442,1677759588,Regular,40e285cbec66852996ae8142ee1ea80df8958b030fbcc9537c85bdfba9e66b2b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,108,1,0.03484442,1677759588,Regular,4b81230e9b85645cb1f46f00ac0ad96783982c9e39f4ef085a44dbf74c40984e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,51,1,4.56287813,1677759588,Regular,40e285cbec66852996ae8142ee1ea80df8958b030fbcc9537c85bdfba9e66b2b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,97,1,4.56287813,1677759588,Regular,c0d73660a40e701a75ae06901d4c537225bd621401327fb8c3897587116ddd3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,96,1,0.03484442,1677759588,Regular,c0d73660a40e701a75ae06901d4c537225bd621401327fb8c3897587116ddd3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,122,1,0.03484442,1677759588,Regular,3cc5b90ca67824971a4e735e9c4c704bb2be7ebc2e902acffaa16893015983c0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,113,1,4.56287813,1677759588,Regular,03c54c168ad2ed5237f38f9228795e3104bd2298ceb94913c8c5ed41fc80c996
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,112,1,0.03484442,1677759588,Regular,03c54c168ad2ed5237f38f9228795e3104bd2298ceb94913c8c5ed41fc80c996
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,131,1,4.56287813,1677759588,Regular,bdf53019365382975ec7b36f61a9382714b31e8d4172fca531a33a4d73c5bbaf
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,115,1,4.56287813,1677759588,Regular,94ea17634ccb67d115bbbf7ad1980d6e2ec66b05e9ed0830ee152ead76ebe88b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,130,1,0.03484442,1677759588,Regular,bdf53019365382975ec7b36f61a9382714b31e8d4172fca531a33a4d73c5bbaf
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,84,1,0.03484442,1677759588,Regular,4730cd7ab54e54323d11f09c849f5df1400a6cab1808e2c8e7dfd7fd0c4a2208
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,111,1,4.56287813,1677759588,Regular,c35c2f69f6f0957b92dd49e66ef42d729e64abec54296fa5fbe7db9206592080
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,85,1,4.56287813,1677759588,Regular,4730cd7ab54e54323d11f09c849f5df1400a6cab1808e2c8e7dfd7fd0c4a2208
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,110,1,0.03484442,1677759588,Regular,c35c2f69f6f0957b92dd49e66ef42d729e64abec54296fa5fbe7db9206592080
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,114,1,0.03484442,1677759588,Regular,94ea17634ccb67d115bbbf7ad1980d6e2ec66b05e9ed0830ee152ead76ebe88b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,125,1,4.56287813,1677759588,Regular,d8b098523edf07f167c1e00eb81febe65c35fd80a9ca51c0e6a634a6204dd2e8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,124,1,0.03484442,1677759588,Regular,d8b098523edf07f167c1e00eb81febe65c35fd80a9ca51c0e6a634a6204dd2e8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,119,1,4.56287813,1677759588,Regular,d16df232ae2ca9741261e5c8308c5f7d838862a9ce9c1dcce8c857810c60d043
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,118,1,0.03484442,1677759588,Regular,d16df232ae2ca9741261e5c8308c5f7d838862a9ce9c1dcce8c857810c60d043
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,165,1,4.56287813,1677759588,Regular,7e1a3b319b640235687b0f9290e302b9b8244c61153b0d684c0971bd1037b0f0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,95,1,4.56287813,1677759588,Regular,d5c30622557a08e6398053cbf00519494560b27176ab913857ae246b0e72c970
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,94,1,0.03484442,1677759588,Regular,d5c30622557a08e6398053cbf00519494560b27176ab913857ae246b0e72c970
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,89,1,4.56287813,1677759588,Regular,aa7e06c7a4f4ecf0937de8a1517576c4c8367111574e468b321c9f35809441f9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,98,1,0.03484442,1677759588,Regular,992d07de6666597f849f3df8e9cc70213584580c722300df2cc52b4c882958f8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,88,1,0.03484442,1677759588,Regular,aa7e06c7a4f4ecf0937de8a1517576c4c8367111574e468b321c9f35809441f9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,99,1,4.56287813,1677759588,Regular,992d07de6666597f849f3df8e9cc70213584580c722300df2cc52b4c882958f8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,93,1,4.56287813,1677759588,Regular,303d5b79924168e0efb08a75e6f774091bb234789c2795e5bb1a380b2a25db96
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,92,1,0.03484442,1677759588,Regular,303d5b79924168e0efb08a75e6f774091bb234789c2795e5bb1a380b2a25db96
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,117,1,4.56287813,1677759588,Regular,80a3eec992cf50a0fc8c12b5349f45d294126d22dc2a694f39161df5193d0516
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,116,1,0.03484442,1677759588,Regular,80a3eec992cf50a0fc8c12b5349f45d294126d22dc2a694f39161df5193d0516
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,129,1,4.56287813,1677759588,Regular,4202c2b70330ed0ad7778b7aa75c66044fea81aa193ed7568954dfddc6aae01a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,128,1,0.03484442,1677759588,Regular,4202c2b70330ed0ad7778b7aa75c66044fea81aa193ed7568954dfddc6aae01a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,43,1,4.56287813,1677759588,Regular,2ea37a35be6e2f642104df2556e4c23dd73010abf8d5ea3fe26cfdd1535d27ee
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,42,1,0.03484442,1677759588,Regular,2ea37a35be6e2f642104df2556e4c23dd73010abf8d5ea3fe26cfdd1535d27ee
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,67,1,4.56287813,1677759588,Regular,4454652f011850ba34e679413397b0fc8fcf4d8b75d76d32806ed478aa5a40e2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,66,1,0.03484442,1677759588,Regular,4454652f011850ba34e679413397b0fc8fcf4d8b75d76d32806ed478aa5a40e2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,49,1,4.56287813,1677759588,Regular,cddeb34ae13cf8413d76ee13cafe8bee525fe3a8d1cdc6f3069eaa3349e1b1d5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,48,1,0.03484442,1677759588,Regular,cddeb34ae13cf8413d76ee13cafe8bee525fe3a8d1cdc6f3069eaa3349e1b1d5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,45,1,4.56287813,1677759588,Regular,3c842ba656fccffe26954a99b352ddb327df2fe7bf32b6db77cd147b763ab70b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,44,1,0.03484442,1677759588,Regular,3c842ba656fccffe26954a99b352ddb327df2fe7bf32b6db77cd147b763ab70b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,73,1,4.56287813,1677759588,Regular,a46acd02460509c03a5d1a4a138d90dec980519689e0b83719dbb6dba1e1edcf
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,72,1,0.03484442,1677759588,Regular,a46acd02460509c03a5d1a4a138d90dec980519689e0b83719dbb6dba1e1edcf
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,57,1,4.56287813,1677759588,Regular,598dd1ce762773bb82f815d4ff4e9faa34b141fbc37f9be6b4d652de6fef442f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,56,1,0.03484442,1677759588,Regular,598dd1ce762773bb82f815d4ff4e9faa34b141fbc37f9be6b4d652de6fef442f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,71,1,4.56287813,1677759588,Regular,f9c2116c00fb3b040f31ee1f4c9b1bebd7934cca8f40f649814b53bd788ffc3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,70,1,0.03484442,1677759588,Regular,f9c2116c00fb3b040f31ee1f4c9b1bebd7934cca8f40f649814b53bd788ffc3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,59,1,4.56287813,1677759588,Regular,0d1b62716e5030ed53d8441cf20094a6ce63fc835e11d5cbaa8ba041e047851d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,58,1,0.03484442,1677759588,Regular,0d1b62716e5030ed53d8441cf20094a6ce63fc835e11d5cbaa8ba041e047851d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,61,1,4.56287813,1677759588,Regular,30c24ae18aca6255e3178143d94f17b3e8e9ea5495ff2f6255821c57ff79f2c2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,60,1,0.03484442,1677759588,Regular,30c24ae18aca6255e3178143d94f17b3e8e9ea5495ff2f6255821c57ff79f2c2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,79,1,4.56287813,1677759588,Regular,84085406fb345c54629e9eb5917beea77429ac1a2c7aaa0d428e27146a2fdc39
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,78,1,0.03484442,1677759588,Regular,84085406fb345c54629e9eb5917beea77429ac1a2c7aaa0d428e27146a2fdc39
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,47,1,4.56287813,1677759588,Regular,c8ac03a89a62a9665aecdb04ddc1710cad19c425a910cc6b231191ce072cc09c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,46,1,0.03484442,1677759588,Regular,c8ac03a89a62a9665aecdb04ddc1710cad19c425a910cc6b231191ce072cc09c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,86,1,0.03484442,1677759588,Regular,5e459f71d436045a11e8d6a319a6de4a9368b6b8b75fced26fb267b43cec97dc
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,77,1,4.56287813,1677759588,Regular,a32f15211ac19c3382f36e5924f4fde95be33652cb13535e8d4c0b87aecb4852
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,76,1,0.03484442,1677759588,Regular,a32f15211ac19c3382f36e5924f4fde95be33652cb13535e8d4c0b87aecb4852
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,53,1,4.56287813,1677759588,Regular,2c221d330506f53315704992394081b97fcc0578d7a692cfbb3e879392e8bf81
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,123,1,4.56287813,1677759588,Regular,3cc5b90ca67824971a4e735e9c4c704bb2be7ebc2e902acffaa16893015983c0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,52,1,0.03484442,1677759588,Regular,2c221d330506f53315704992394081b97fcc0578d7a692cfbb3e879392e8bf81
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,75,1,4.56287813,1677759588,Regular,b3f175716965636dc3569b546f2e3f8841eabedf0a7d7f8765e1e79b9ac8c8ac
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,74,1,0.03484442,1677759588,Regular,b3f175716965636dc3569b546f2e3f8841eabedf0a7d7f8765e1e79b9ac8c8ac
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,0,1,0.03484442,1677759588,Regular,d57d64fda020e88ae46745cfad052e85e84b1476db8122a46d7f92d734ef3171
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,35,1,4.56287813,1677759588,Regular,f27ba20b066229903ebefe3d4a58ce200aca3bba403a038bed5fe89385e329d9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,34,1,0.03484442,1677759588,Regular,f27ba20b066229903ebefe3d4a58ce200aca3bba403a038bed5fe89385e329d9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,15,1,4.56287813,1677759588,Regular,bcc83fbd3b8f2e12c84fc7b59de8cfb4f518055905863474a7bec184e10be11b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,14,1,0.03484442,1677759588,Regular,bcc83fbd3b8f2e12c84fc7b59de8cfb4f518055905863474a7bec184e10be11b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,11,1,4.56287813,1677759588,Regular,2b4e9f8760fa2f99786dd245c764fcf421eaf1ef9343b7c460fe6ad7865bc1ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,10,1,0.03484442,1677759588,Regular,2b4e9f8760fa2f99786dd245c764fcf421eaf1ef9343b7c460fe6ad7865bc1ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,17,1,4.56287813,1677759588,Regular,392c07103547c0f71af1d00fa0fb6d34b2497eacc90d5ad54d06b8ef7e324e98
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,16,1,0.03484442,1677759588,Regular,392c07103547c0f71af1d00fa0fb6d34b2497eacc90d5ad54d06b8ef7e324e98
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,13,1,4.56287813,1677759588,Regular,d63fb514a7850413ed510eeecdbf7a1d21e7116e566e9998088660a2472cc1db
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,12,1,0.03484442,1677759588,Regular,d63fb514a7850413ed510eeecdbf7a1d21e7116e566e9998088660a2472cc1db
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,1,1,4.56287813,1677759588,Regular,d57d64fda020e88ae46745cfad052e85e84b1476db8122a46d7f92d734ef3171
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,5,1,4.56287813,1677759588,Regular,91ec5a76ab4e65d616dfc268b81c1911d5128b8f81e0cb66aeb3c14a3669188f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,4,1,0.03484442,1677759588,Regular,91ec5a76ab4e65d616dfc268b81c1911d5128b8f81e0cb66aeb3c14a3669188f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,29,1,4.56287813,1677759588,Regular,d48106255052eb493c0e255e7de78d8e00841177e4d355f4c14e9617a671b1c9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,28,1,0.03484442,1677759588,Regular,d48106255052eb493c0e255e7de78d8e00841177e4d355f4c14e9617a671b1c9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,23,1,4.56287813,1677759588,Regular,26d283727ef5345740540443c4ba0d225b5b6269af38d0e33f0b4072ef246a35
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,22,1,0.03484442,1677759588,Regular,26d283727ef5345740540443c4ba0d225b5b6269af38d0e33f0b4072ef246a35
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,149,1,4.56287813,1677759588,Regular,bcb0796401a3b269c8e3b3cfd84cdf64e6ae615ddc4e42bc3aac19d130918641
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,8,1,0.03484442,1677759588,Regular,896346da1ee5bbcc9743461b4dd864f54805d5ba9f466998b09b94a59944ca3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,7,1,4.56287813,1677759588,Regular,da0b0a4a8aff61830519bdb4ac167576d9072706ce012feacedabeb378ba26e1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,6,1,0.03484442,1677759588,Regular,da0b0a4a8aff61830519bdb4ac167576d9072706ce012feacedabeb378ba26e1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,25,1,4.56287813,1677759588,Regular,61a0610fbf81d56cff6fa53f06ebdbf54331ec10727e8165869696c6b88bb0bc
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,24,1,0.03484442,1677759588,Regular,61a0610fbf81d56cff6fa53f06ebdbf54331ec10727e8165869696c6b88bb0bc
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,20,1,0.03484442,1677759588,Regular,17734c6fb1b9da2ef6d18b2e603890f0f89af6165169775dd8b090ce12793232
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,19,1,4.56287813,1677759588,Regular,1a396c03524bcdfb24328f3aa0b0bb6d0b069371667f35d24ed70a9702d1ee33
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,91,1,4.56287813,1677759588,Regular,c8299eb992b16be110859e71a5c8bb9808063843e946df8a8371b11d150d088f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,21,1,4.56287813,1677759588,Regular,17734c6fb1b9da2ef6d18b2e603890f0f89af6165169775dd8b090ce12793232
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,54,1,0.03484442,1677759588,Regular,364c3160f616131bc30d1db15d8a85ff5e03e0bef4e32afb7b7709138239995f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,55,1,4.56287813,1677759588,Regular,364c3160f616131bc30d1db15d8a85ff5e03e0bef4e32afb7b7709138239995f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,90,1,0.03484442,1677759588,Regular,c8299eb992b16be110859e71a5c8bb9808063843e946df8a8371b11d150d088f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,68,1,0.03484442,1677759588,Regular,39ec3483ec6081847e7c836dfaaf9ac412c5a78d41f4b78168c9cbacd6e1fe44
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,69,1,4.56287813,1677759588,Regular,39ec3483ec6081847e7c836dfaaf9ac412c5a78d41f4b78168c9cbacd6e1fe44
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,65,1,4.56287813,1677759588,Regular,91b934ef4ec4538b72f81445e77a742ca7076bd3a64ce33890c3f3a0aaa752fd
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,102,1,0.03484442,1677759588,Regular,39387603ed91936992d2104d73b33167056c52b6e5d6e40b421abe34cb6e41f9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,103,1,4.56287813,1677759588,Regular,39387603ed91936992d2104d73b33167056c52b6e5d6e40b421abe34cb6e41f9
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,158,1,0.03484442,1677759588,Regular,8913ef70cabccdc3229cc58d3fa2ac2e82601ae3688fcda24d12ee23c722d580
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,159,1,4.56287813,1677759588,Regular,8913ef70cabccdc3229cc58d3fa2ac2e82601ae3688fcda24d12ee23c722d580
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,178,1,0.03484442,1677759588,Regular,de3144dcec0dfa48df0b34ed31d441636b549ec355b563abc09844b39e88beb1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,179,1,4.56287813,1677759588,Regular,de3144dcec0dfa48df0b34ed31d441636b549ec355b563abc09844b39e88beb1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,62,1,0.03484442,1677759588,Regular,6aadd7f636bb214034dd949a1119b9537c01ed2b8026a83ff06dfd9a6a02e54b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,63,1,4.56287813,1677759588,Regular,6aadd7f636bb214034dd949a1119b9537c01ed2b8026a83ff06dfd9a6a02e54b
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,132,1,0.03484442,1677759588,Regular,92266ac4b227cbc652e73d774c63185d98cdc3f46979841bfea280524b8d7b5c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,133,1,4.56287813,1677759588,Regular,92266ac4b227cbc652e73d774c63185d98cdc3f46979841bfea280524b8d7b5c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,64,1,0.03484442,1677759588,Regular,91b934ef4ec4538b72f81445e77a742ca7076bd3a64ce33890c3f3a0aaa752fd
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,157,1,4.56287813,1677759588,Regular,b2a1a3e690a546dcf95807b7a7e627450d9ad7b87fb29a60683c2982de0160b0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,156,1,0.03484442,1677759588,Regular,b2a1a3e690a546dcf95807b7a7e627450d9ad7b87fb29a60683c2982de0160b0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,163,1,4.56287813,1677759588,Regular,ef27e8a44d88f3f7a11e15d06b6664ef3706a636bb8dafd1697c51360cb2e73f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,197,1,4.56287813,1677759588,Regular,2cb2e1395b84b4ef2d6b0a700038400a588f626a64acf285b223ee341c41ba1e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,162,1,0.03484442,1677759588,Regular,ef27e8a44d88f3f7a11e15d06b6664ef3706a636bb8dafd1697c51360cb2e73f
