tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,44,1,0.03305218,1660837528,Regular,236bf7cb90f0d721a863abab7b5d70c5c159bdff1f117630b1b9c93fb644d4c4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,45,1,1.96700202,1660837528,Regular,236bf7cb90f0d721a863abab7b5d70c5c159bdff1f117630b1b9c93fb644d4c4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,58,1,0.03305218,1660837528,Regular,36d4347414a43e5800c14e52fe1ed9465d8b15ec03b1bff415b4cae6ab305dd9
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,59,1,1.96700202,1660837528,Regular,36d4347414a43e5800c14e52fe1ed9465d8b15ec03b1bff415b4cae6ab305dd9
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,100,1,0.03305218,1660837528,Regular,8ef20af8665e8e7313084825da564b331c0fa675680d977559a00fbfeb639636
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,101,1,1.96700202,1660837528,Regular,8ef20af8665e8e7313084825da564b331c0fa675680d977559a00fbfeb639636
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,162,1,0.03305218,1660837528,Regular,d4006459634587f8498ff678487f66a82e96973cd36d3089e65f8af26b666aab
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,163,1,1.96700202,1660837528,Regular,d4006459634587f8498ff678487f66a82e96973cd36d3089e65f8af26b666aab
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,154,1,0.03305218,1660837528,Regular,0fd7815e387e7dc9acf9792942fe6cc1f41df449123e4d807a4900a1481bd16d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,155,1,1.96700202,1660837528,Regular,0fd7815e387e7dc9acf9792942fe6cc1f41df449123e4d807a4900a1481bd16d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,16,1,0.03305218,1660837528,Regular,a134e439e71dbea0fc681c7665fa4151c63705fa6b062fc7b5270c85a504191c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,17,1,1.96700202,1660837528,Regular,a134e439e71dbea0fc681c7665fa4151c63705fa6b062fc7b5270c85a504191c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,24,1,0.03305218,1660837528,Regular,342dd6fcde886610efc84f47595ad90715e30d47ec2e043861c61028456e3eec
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,25,1,1.96700202,1660837528,Regular,342dd6fcde886610efc84f47595ad90715e30d47ec2e043861c61028456e3eec
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,174,1,0.03305218,1660837528,Regular,304ffa008e878da3dcaa5880f6695de83fef9ada3385925a7b08fa79f2f8482d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,175,1,1.96700202,1660837528,Regular,304ffa008e878da3dcaa5880f6695de83fef9ada3385925a7b08fa79f2f8482d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,104,1,0.03305218,1660837528,Regular,0c16710d8d227e9afdd254e29135ca943c74cd7506918989d6f8c3ffe853ce11
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,105,1,1.96700202,1660837528,Regular,0c16710d8d227e9afdd254e29135ca943c74cd7506918989d6f8c3ffe853ce11
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,88,1,0.03305218,1660837528,Regular,8fc974ed6926f9267d1d5de3368606449a03ea18f80ba8a30dbf01204f974468
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,89,1,1.96700202,1660837528,Regular,8fc974ed6926f9267d1d5de3368606449a03ea18f80ba8a30dbf01204f974468
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,150,1,0.03305218,1660837528,Regular,84383e7748fdb5fd9674cfdae1a661eb09d927cbe5d00cbf8744a9c240357e49
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,151,1,1.96700202,1660837528,Regular,84383e7748fdb5fd9674cfdae1a661eb09d927cbe5d00cbf8744a9c240357e49
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,22,1,0.03305218,1660837528,Regular,6248a4085866459ddf4d6f43b8490a68e73ca04c25ff28d7f42fb2c85201cb81
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,23,1,1.96700202,1660837528,Regular,6248a4085866459ddf4d6f43b8490a68e73ca04c25ff28d7f42fb2c85201cb81
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,140,1,0.03305218,1660837528,Regular,20eee5708f28e9b1bc7bc639ff71337c0cbc7113a7ccb8f79623bca0cbc2bb8b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,141,1,1.96700202,1660837528,Regular,20eee5708f28e9b1bc7bc639ff71337c0cbc7113a7ccb8f79623bca0cbc2bb8b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,136,1,0.03305218,1660837528,Regular,c72389b74ba396a7cdab6df186e1ad68916c38abdc72d6fecb435e45d1c32b43
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,137,1,1.96700202,1660837528,Regular,c72389b74ba396a7cdab6df186e1ad68916c38abdc72d6fecb435e45d1c32b43
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,126,1,0.03305218,1660837528,Regular,5793a915b960a8f7910c83b1cfac057685f2c4c3862b546d47b2c16c959654b6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,127,1,1.96700202,1660837528,Regular,5793a915b960a8f7910c83b1cfac057685f2c4c3862b546d47b2c16c959654b6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,8,1,0.03305218,1660837528,Regular,9316d2a5e3026b2845c7b5b77d81836ac7290b193d1614c1ea3bd76e5b2f7c5d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,9,1,1.96700202,1660837528,Regular,9316d2a5e3026b2845c7b5b77d81836ac7290b193d1614c1ea3bd76e5b2f7c5d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,10,1,0.03305218,1660837528,Regular,103a653a5c6c181cc296e5f5ccd633eaf41493be85c7b54fb5a8f1340f6eae3b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,11,1,1.96700202,1660837528,Regular,103a653a5c6c181cc296e5f5ccd633eaf41493be85c7b54fb5a8f1340f6eae3b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,106,1,0.03305218,1660837528,Regular,85293f8de66a4ccd5cbfeb731675645b0d751c3408bb870db7bd01a2d75e5979
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,107,1,1.96700202,1660837528,Regular,85293f8de66a4ccd5cbfeb731675645b0d751c3408bb870db7bd01a2d75e5979
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,122,1,0.03305218,1660837528,Regular,693cae7fb9fcdeafb7b8b8d9e553e4680fa84c1c14237f75bd0dae30da022ea0
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,123,1,1.96700202,1660837528,Regular,693cae7fb9fcdeafb7b8b8d9e553e4680fa84c1c14237f75bd0dae30da022ea0
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,132,1,0.03305218,1660837528,Regular,d926916260a17728d0d55bd78666a894baf532a02c26f10139d643b4615ca89c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,133,1,1.96700202,1660837528,Regular,d926916260a17728d0d55bd78666a894baf532a02c26f10139d643b4615ca89c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,160,1,0.03305218,1660837528,Regular,8d97febfc619b63baad1edee8d77e745359f9973243e5dcb03bf6a632274319a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,161,1,1.96700202,1660837528,Regular,8d97febfc619b63baad1edee8d77e745359f9973243e5dcb03bf6a632274319a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,4,1,0.03305218,1660837528,Regular,a2882336150d30ad40b4ab9cdad0c1b7db56e892eceea58ad8c710406575b901
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,5,1,1.96700202,1660837528,Regular,a2882336150d30ad40b4ab9cdad0c1b7db56e892eceea58ad8c710406575b901
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,146,1,0.03305218,1660837528,Regular,de8ccbb24bb52d33f29bca6959fe50753070ea1ec639bf497f953b7d621a251c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,147,1,1.96700202,1660837528,Regular,de8ccbb24bb52d33f29bca6959fe50753070ea1ec639bf497f953b7d621a251c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,182,1,0.03305218,1660837528,Regular,16a34a36acb3e475bcf8869e38c7a55de2064468602397b15f70806b3cb798af
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,183,1,1.96700202,1660837528,Regular,16a34a36acb3e475bcf8869e38c7a55de2064468602397b15f70806b3cb798af
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,196,1,0.03305218,1660837528,Regular,052bb2e05ceb3722ad04858e82db8918f1ad214d03ebf70b233f2a8b3302fc20
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,197,1,1.96700202,1660837528,Regular,052bb2e05ceb3722ad04858e82db8918f1ad214d03ebf70b233f2a8b3302fc20
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,164,1,0.03305218,1660837528,Regular,c74bab3582ee56dbd43e3c9ed590214257f6ae068b03e99f4a28da3b4d191a15
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,165,1,1.96700202,1660837528,Regular,c74bab3582ee56dbd43e3c9ed590214257f6ae068b03e99f4a28da3b4d191a15
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,108,1,0.03305218,1660837528,Regular,23a8c9b7d57478dbf5f37381fa713f8a4a4953af6ec45bcf461ad8badd3bbe7e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,109,1,1.96700202,1660837528,Regular,23a8c9b7d57478dbf5f37381fa713f8a4a4953af6ec45bcf461ad8badd3bbe7e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,64,1,0.03305218,1660837528,Regular,80f52354e540b15c2c30070eb9d1988a0f6f2c1401ee3420ea28d2c23e39553e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,65,1,1.96700202,1660837528,Regular,80f52354e540b15c2c30070eb9d1988a0f6f2c1401ee3420ea28d2c23e39553e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,74,1,0.03305218,1660837528,Regular,31786de8a6cee610966a5e74b7f6ef81dd7e7a80b50cf4ea5df0c14c0d294641
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,75,1,1.96700202,1660837528,Regular,31786de8a6cee610966a5e74b7f6ef81dd7e7a80b50cf4ea5df0c14c0d294641
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,176,1,0.03305218,1660837528,Regular,b521404bc1a79575a5146caa994bde45fea4762e69f9fa43a85aec5af9c58c8c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,177,1,1.96700202,1660837528,Regular,b521404bc1a79575a5146caa994bde45fea4762e69f9fa43a85aec5af9c58c8c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,38,1,0.03305218,1660837528,Regular,3f1877aec64d84ef1a7086a51658fcd2d7d1e06d6f8eeb9c68e61ea5e1e44b9d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,39,1,1.96700202,1660837528,Regular,3f1877aec64d84ef1a7086a51658fcd2d7d1e06d6f8eeb9c68e61ea5e1e44b9d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,148,1,0.03305218,1660837528,Regular,e47559275689c1a1c5112627bd0d7e9b12da37df0f2f81688d9f92dcc9635bbc
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,149,1,1.96700202,1660837528,Regular,e47559275689c1a1c5112627bd0d7e9b12da37df0f2f81688d9f92dcc9635bbc
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,188,1,0.03305218,1660837528,Regular,1bc9a3b9a83887716a82baa624f94df690be5c865f26aa0da6bfe1d6a5c4c46e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,189,1,1.96700202,1660837528,Regular,1bc9a3b9a83887716a82baa624f94df690be5c865f26aa0da6bfe1d6a5c4c46e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,134,1,0.03305218,1660837528,Regular,977be9abcf443a5a5c7dd0a559b70fa1f6bb1cc921341770221f5446b430d3c6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,135,1,1.96700202,1660837528,Regular,977be9abcf443a5a5c7dd0a559b70fa1f6bb1cc921341770221f5446b430d3c6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,2,1,0.03305218,1660837528,Regular,522af367eda9cf1ebd848d9b98ce5ee6f74626ca1b96ec0a25242df10aedbd63
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,3,1,1.96700202,1660837528,Regular,522af367eda9cf1ebd848d9b98ce5ee6f74626ca1b96ec0a25242df10aedbd63
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,102,1,0.03305218,1660837528,Regular,c401d43abe7e10204bb352a2492bed70bf0e5c232d396eaab72253aea1431a48
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,103,1,1.96700202,1660837528,Regular,c401d43abe7e10204bb352a2492bed70bf0e5c232d396eaab72253aea1431a48
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,130,1,0.03305218,1660837528,Regular,90dcd3d40bb98da7cf6b07afdf9b7ce203d38af2b3cc460c7d7e32ebe0a1fdc5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,131,1,1.96700202,1660837528,Regular,90dcd3d40bb98da7cf6b07afdf9b7ce203d38af2b3cc460c7d7e32ebe0a1fdc5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,172,1,0.03305218,1660837528,Regular,f73ff3b7b29d783910fcdaa4dbe9dc993e8de4a63acdf1618d32abf70d13eeaa
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,173,1,1.96700202,1660837528,Regular,f73ff3b7b29d783910fcdaa4dbe9dc993e8de4a63acdf1618d32abf70d13eeaa
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,28,1,0.03305218,1660837528,Regular,fab3f9d403a1caa4d26c46fad0d0157897f3c04735a472c4239ddd5073259252
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,29,1,1.96700202,1660837528,Regular,fab3f9d403a1caa4d26c46fad0d0157897f3c04735a472c4239ddd5073259252
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,114,1,0.03305218,1660837528,Regular,0a865caadbf5955aa7955a079efff5e17dfc0feaa4b9e31dd7717b8953a12ddb
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,115,1,1.96700202,1660837528,Regular,0a865caadbf5955aa7955a079efff5e17dfc0feaa4b9e31dd7717b8953a12ddb
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,12,1,0.03305218,1660837528,Regular,6109dbf63bad43e2ff3c3626e6c5483500209ccb38a382d271b07c5c2e17d54a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,13,1,1.96700202,1660837528,Regular,6109dbf63bad43e2ff3c3626e6c5483500209ccb38a382d271b07c5c2e17d54a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,94,1,0.03305218,1660837528,Regular,a96bfaa5ee812df363da9653633f06e849e2b1c7e9d92851f20669f52c7d61e6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,95,1,1.96700202,1660837528,Regular,a96bfaa5ee812df363da9653633f06e849e2b1c7e9d92851f20669f52c7d61e6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,98,1,0.03305218,1660837528,Regular,3971ebac8ea8329ca85128fefc3a4c807e308d9e3125ed79a1b275f1864d2158
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,99,1,1.96700202,1660837528,Regular,3971ebac8ea8329ca85128fefc3a4c807e308d9e3125ed79a1b275f1864d2158
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,142,1,0.03305218,1660837528,Regular,62d100eb448a47b4365d45ad80e76351d3420f2e90ce42a2b7d8c4f5a6f089a4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,143,1,1.96700202,1660837528,Regular,62d100eb448a47b4365d45ad80e76351d3420f2e90ce42a2b7d8c4f5a6f089a4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,66,1,0.03305218,1660837528,Regular,99fcec71e81b540d997aea291fd6461a4831ba66dca6ae9478756c71ddbee924
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,67,1,1.96700202,1660837528,Regular,99fcec71e81b540d997aea291fd6461a4831ba66dca6ae9478756c71ddbee924
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,116,1,0.03305218,1660837528,Regular,20d9946f4faa362dc62ad4a9f7df0b9f50567166fea154cb7ef63c25728a0354
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,117,1,1.96700202,1660837528,Regular,20d9946f4faa362dc62ad4a9f7df0b9f50567166fea154cb7ef63c25728a0354
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,68,1,0.03305218,1660837528,Regular,c0ebadee0afa4cea91be836454ede3b4f45b3ac6f5e3ee3d6ae60d29b2c3a2df
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,69,1,1.96700202,1660837528,Regular,c0ebadee0afa4cea91be836454ede3b4f45b3ac6f5e3ee3d6ae60d29b2c3a2df
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,190,1,0.03305218,1660837528,Regular,d6618d21e62ad4a5b323b61bd4281f893fbf54b60e42b4463ddc7bc9f7a9a070
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,191,1,1.96700202,1660837528,Regular,d6618d21e62ad4a5b323b61bd4281f893fbf54b60e42b4463ddc7bc9f7a9a070
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,184,1,0.03305218,1660837528,Regular,d603fe977233c6746c63449049c59aeabfcc0d1c8d44648b431763dbd9e5ef9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,185,1,1.96700202,1660837528,Regular,d603fe977233c6746c63449049c59aeabfcc0d1c8d44648b431763dbd9e5ef9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,76,1,0.03305218,1660837528,Regular,8fcceb9c69ce7e91f2b644b8d78223ff87b7c184846e907a2f504ed19a289a8e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,77,1,1.96700202,1660837528,Regular,8fcceb9c69ce7e91f2b644b8d78223ff87b7c184846e907a2f504ed19a289a8e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,168,1,0.03305218,1660837528,Regular,76db79a78de497b1a16b274b16add94b68ae428e1747baf038689ce9975d0000
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,169,1,1.96700202,1660837528,Regular,76db79a78de497b1a16b274b16add94b68ae428e1747baf038689ce9975d0000
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,18,1,0.03305218,1660837528,Regular,4dae2aa1534f6868a52d101a919b911e2299f7be746fd446f8f67e888a359d65
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,19,1,1.96700202,1660837528,Regular,4dae2aa1534f6868a52d101a919b911e2299f7be746fd446f8f67e888a359d65
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,14,1,0.03305218,1660837528,Regular,2f993ccaf84b6f6b59d697caac655fa83f809dec49eb312bdeab0bb27ebaf5a3
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,15,1,1.96700202,1660837528,Regular,2f993ccaf84b6f6b59d697caac655fa83f809dec49eb312bdeab0bb27ebaf5a3
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,26,1,0.03305218,1660837528,Regular,0a8bb8d95952235135fa94c4f514d841ba67871200f5135fec86fc90553c52d1
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,27,1,1.96700202,1660837528,Regular,0a8bb8d95952235135fa94c4f514d841ba67871200f5135fec86fc90553c52d1
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,0,1,0.03305218,1660837528,Regular,2f423813fe09c39d49c2a624b048cb9ddc916136270ff542763bfca3cf27f5d7
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,1,1,1.96700202,1660837528,Regular,2f423813fe09c39d49c2a624b048cb9ddc916136270ff542763bfca3cf27f5d7
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,42,1,0.03305218,1660837528,Regular,6dab6d4993d5a2a2ec82c18cf3b5d3ec1eb60e5ea7ad4e618fce1d1a9656ac9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,43,1,1.96700202,1660837528,Regular,6dab6d4993d5a2a2ec82c18cf3b5d3ec1eb60e5ea7ad4e618fce1d1a9656ac9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,96,1,0.03305218,1660837528,Regular,419cc59eb4364259ce0cbd37e2594e7cf1961ff27e419f9417cf95e37a3ad8c8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,97,1,1.96700202,1660837528,Regular,419cc59eb4364259ce0cbd37e2594e7cf1961ff27e419f9417cf95e37a3ad8c8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,186,1,0.03305218,1660837528,Regular,0eea93fafd9a5415e1795c6b9db2549101cde1cc0469d5a221250e67b240510b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,187,1,1.96700202,1660837528,Regular,0eea93fafd9a5415e1795c6b9db2549101cde1cc0469d5a221250e67b240510b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,60,1,0.03305218,1660837528,Regular,8f01b0c6306bd6c8e4001469130c5f7d3b5c4c88ceb6e9988df4477f288c4edc
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,61,1,1.96700202,1660837528,Regular,8f01b0c6306bd6c8e4001469130c5f7d3b5c4c88ceb6e9988df4477f288c4edc
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,56,1,0.03305218,1660837528,Regular,942172b30db9aa7bd2a78e61996c81a20af7fe2344b008afaab2fd20cf564399
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,57,1,1.96700202,1660837528,Regular,942172b30db9aa7bd2a78e61996c81a20af7fe2344b008afaab2fd20cf564399
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,144,1,0.03305218,1660837528,Regular,de3006f2fca79b69ecf3ec86fe4a03430de56fb326b9ee390a4fd5b2af93aa47
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,145,1,1.96700202,1660837528,Regular,de3006f2fca79b69ecf3ec86fe4a03430de56fb326b9ee390a4fd5b2af93aa47
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,32,1,0.03305218,1660837528,Regular,5fb05435aa2b6a5a2159896c6f490d73e5c778584c9e13aca9a7f73221e6c1c6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,33,1,1.96700202,1660837528,Regular,5fb05435aa2b6a5a2159896c6f490d73e5c778584c9e13aca9a7f73221e6c1c6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,80,1,0.03305218,1660837528,Regular,332be573cd8b54255e8ef828dca66ee0eb9cf7b3aaa1df1e4aa39416bccc61ba
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,81,1,1.96700202,1660837528,Regular,332be573cd8b54255e8ef828dca66ee0eb9cf7b3aaa1df1e4aa39416bccc61ba
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,6,1,0.03305218,1660837528,Regular,bc0bce5545c79b7611faea00480398d30040b26baaf89a530c92335f861acc49
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,7,1,1.96700202,1660837528,Regular,bc0bce5545c79b7611faea00480398d30040b26baaf89a530c92335f861acc49
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,120,1,0.03305218,1660837528,Regular,9c130da12ee5d453a5fa282e0ac0a96de8cdf12acfa6cc08f7d02df7575487f1
