tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,112,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,168,1,0.03003376,1713402398,Regular,afa0e1c3d7f3dace44d62855878fd45f7fc169b1fec9ef40a2852aaaa83c715b
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,166,1,0.03003376,1713402398,Regular,63e2581b6b11949d814f6f4db76cf836917e2849ef63839f59ec6e2bb65b2c34
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,167,1,6.23637567,1713402398,Regular,63e2581b6b11949d814f6f4db76cf836917e2849ef63839f59ec6e2bb65b2c34
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,190,1,0.03003376,1713402398,Regular,d28fbe2625e5dcaa5a1fe27f0c280edd7c7e27f330e177e1917e8e2cba57d22f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,191,1,6.23637567,1713402398,Regular,d28fbe2625e5dcaa5a1fe27f0c280edd7c7e27f330e177e1917e8e2cba57d22f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,147,1,6.23637567,1713402398,Regular,0fdfb15a072028f56b3b7f2b63ab223923d30b2c5f50133a67a0f22744b746b7
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,156,1,0.03003376,1713402398,Regular,7acfae3604a57cefa3fd44c91304af35d11cbdb318e728f5ce97cab2f37b76e0
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,157,1,6.23637567,1713402398,Regular,7acfae3604a57cefa3fd44c91304af35d11cbdb318e728f5ce97cab2f37b76e0
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,148,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,149,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,150,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,151,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,192,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,32,1,0.03003376,1713402398,Regular,7dcc7952d90a25d005451be68b1fb1412b2a54a04102f571bd9549c47213b80c
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,33,1,6.23637567,1713402398,Regular,7dcc7952d90a25d005451be68b1fb1412b2a54a04102f571bd9549c47213b80c
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,16,1,0.03003376,1713402398,Regular,9cac3ccf4636c0e33432b49c450aac2187bb32eea3a6570dfa2196e2ec05a808
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,17,1,6.23637567,1713402398,Regular,9cac3ccf4636c0e33432b49c450aac2187bb32eea3a6570dfa2196e2ec05a808
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,108,1,0.03003376,1713402398,Regular,9fc34ae5ce56e774bd5f92519bcf132ca1e146176634b1f28b82084df741e72c
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,109,1,6.23637567,1713402398,Regular,9fc34ae5ce56e774bd5f92519bcf132ca1e146176634b1f28b82084df741e72c
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,28,1,0.03003376,1713402398,Regular,662d26c270a8d93c38b3bf4ac9df57317fbab9b71371af1a0a977b985574afe3
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,29,1,6.23637567,1713402398,Regular,662d26c270a8d93c38b3bf4ac9df57317fbab9b71371af1a0a977b985574afe3
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,154,1,0.03003376,1713402398,Regular,35d0e66fb2734c8be5962f53e092a3066147ca0ce6ecebdf5e7ed22ad645ad25
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,155,1,6.23637567,1713402398,Regular,35d0e66fb2734c8be5962f53e092a3066147ca0ce6ecebdf5e7ed22ad645ad25
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,60,1,0.03003376,1713402398,Regular,48996bec385e1a4f94b5441b5e976bc6f48d2e673710e64346d8691cd49e9f61
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,61,1,6.23637567,1713402398,Regular,48996bec385e1a4f94b5441b5e976bc6f48d2e673710e64346d8691cd49e9f61
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,118,1,0.03003376,1713402398,Regular,0c61612876ab7b2885c181f44b55d68345e8595b215de1f8bc86c15a036ffaa5
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,119,1,6.23637567,1713402398,Regular,0c61612876ab7b2885c181f44b55d68345e8595b215de1f8bc86c15a036ffaa5
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,91,1,6.23637567,1713402398,Regular,595196fe640a8d17b526f02f531d5630f76e0311f78c3325ea507a9cff738039
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,64,1,0.03003376,1713402398,Regular,8b5b1a9974f8d269c35e5412b9a37d077055d8f3da30dcbecd3cb64d62aae86d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,65,1,6.23637567,1713402398,Regular,8b5b1a9974f8d269c35e5412b9a37d077055d8f3da30dcbecd3cb64d62aae86d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,169,1,6.23637567,1713402398,Regular,afa0e1c3d7f3dace44d62855878fd45f7fc169b1fec9ef40a2852aaaa83c715b
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,160,1,0.03003376,1713402398,Regular,cf9644bfa57dbe0b58524ce7ee60cb3ddbe3a6cfaed1bab4bc11515071027393
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,161,1,6.23637567,1713402398,Regular,cf9644bfa57dbe0b58524ce7ee60cb3ddbe3a6cfaed1bab4bc11515071027393
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,80,1,0.03003376,1713402398,Regular,d08b29a8da18f99bbe6c6e50efdc5a66cdaca0a480833d41ce86a9f9f089801f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,81,1,6.23637567,1713402398,Regular,d08b29a8da18f99bbe6c6e50efdc5a66cdaca0a480833d41ce86a9f9f089801f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,92,1,0.03003376,1713402398,Regular,4d44e03bbe1fee7b180d417013092bb22f9a43329a714f8e2c0990295624fce5
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,93,1,6.23637567,1713402398,Regular,4d44e03bbe1fee7b180d417013092bb22f9a43329a714f8e2c0990295624fce5
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,66,1,0.03003376,1713402398,Regular,a65155ea29b224b8bf58a5f20bb5b88a58b796e5c99317aadae10dae55f6343f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,67,1,6.23637567,1713402398,Regular,a65155ea29b224b8bf58a5f20bb5b88a58b796e5c99317aadae10dae55f6343f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,184,1,0.03003376,1713402398,Regular,f370b72b7fc2d46a16430d4e32daae0259f4d78c78a8113f5523607ca1f4830a
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,185,1,6.23637567,1713402398,Regular,f370b72b7fc2d46a16430d4e32daae0259f4d78c78a8113f5523607ca1f4830a
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,105,1,6.23637567,1713402398,Regular,8ac4ec6b4afb863b6652c32bd348ec0d2a5fc1673f018723b6c876b10837986d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,5,1,6.23637567,1713402398,Regular,9d647c3e1c6946af6ffcd285018da9570f32dbddabe2f8132f48ee892ffbb460
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,144,1,0.03003376,1713402398,Regular,a24335c53781464035117edbdfb500dee01fc484ad5e5ae8e86a8b0f94f4d856
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,145,1,6.23637567,1713402398,Regular,a24335c53781464035117edbdfb500dee01fc484ad5e5ae8e86a8b0f94f4d856
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,126,1,0.03003376,1713402398,Regular,2f3ef0122ced5e47d9b85672d017dfaa1a51c7313c68b0c02f938632a845684a
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,127,1,6.23637567,1713402398,Regular,2f3ef0122ced5e47d9b85672d017dfaa1a51c7313c68b0c02f938632a845684a
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,114,1,0.03003376,1713402398,Regular,c65e3354bd4dc580afac1b294a3dd2a6dc7d3596238c86bff608a572965e8bdd
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,115,1,6.23637567,1713402398,Regular,c65e3354bd4dc580afac1b294a3dd2a6dc7d3596238c86bff608a572965e8bdd
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,83,1,6.23637567,1713402398,Regular,fb071ca31cb0ab615b654cc63541a2a9f836ca20bdc9abf30edf10701fcf432f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,131,1,6.23637567,1713402398,Regular,4d5877195a27e00cdcc11b04b6fbd1090a5acefd228f909247542063c8548583
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,42,1,0.03003376,1713402398,Regular,48539cfd11b00ca38e3e30f48a3b19ab8a3751a0a306c06f96ecde866ad98aeb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,43,1,6.23637567,1713402398,Regular,48539cfd11b00ca38e3e30f48a3b19ab8a3751a0a306c06f96ecde866ad98aeb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,152,1,0.03003376,1713402398,Regular,65cb579b795a8556a945eb447bb060892cb59cffe021eb497b7d278bc44df38e
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,153,1,6.23637567,1713402398,Regular,65cb579b795a8556a945eb447bb060892cb59cffe021eb497b7d278bc44df38e
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,18,1,0.03003376,1713402398,Regular,c1f0a69e25bea1ce1f74ba949556ec7d02fc43535433528c3de2f861fa199788
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,19,1,6.23637567,1713402398,Regular,c1f0a69e25bea1ce1f74ba949556ec7d02fc43535433528c3de2f861fa199788
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,88,1,0.03003376,1713402398,Regular,c5119fc3d37b87d45d96180bd575e24fdc13d8cf77357e616f5eeb156d589386
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,89,1,6.23637567,1713402398,Regular,c5119fc3d37b87d45d96180bd575e24fdc13d8cf77357e616f5eeb156d589386
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,198,1,0.03003376,1713402398,Regular,b7005a10579a9921bfe1617a23505067466d1b4a1cc8d485badac5b801f4f7b1
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,199,1,6.23637567,1713402398,Regular,b7005a10579a9921bfe1617a23505067466d1b4a1cc8d485badac5b801f4f7b1
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,8,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,9,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,10,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,11,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,27,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,30,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,31,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,36,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,37,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,38,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,39,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,40,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,41,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,44,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,45,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,46,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,47,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,48,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,49,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,50,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,51,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,52,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,53,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,54,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,55,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,56,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,70,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,71,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,74,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,75,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,86,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,87,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,96,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,97,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,98,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,99,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,113,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,116,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,117,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,120,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,121,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,124,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,125,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,128,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,129,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,132,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,133,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,134,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,135,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,142,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,143,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,158,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,159,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,162,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,163,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,164,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,165,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,170,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,171,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,172,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,173,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,174,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,175,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,176,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,177,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,178,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,179,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,180,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
