tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,165,1,5.28174453,1717255745,Regular,7df5f65a773635417933969406c2eb50da7eeeae1456206f8c80e275c8432c47
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,164,1,0.02915018,1717255745,Regular,7df5f65a773635417933969406c2eb50da7eeeae1456206f8c80e275c8432c47
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,149,1,5.28174453,1717255745,Regular,30779c5337f69511d9e15c11b2a49c649fbc55f8ec3449a754574876f5d09d4a
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,148,1,0.02915018,1717255745,Regular,30779c5337f69511d9e15c11b2a49c649fbc55f8ec3449a754574876f5d09d4a
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,87,1,5.28174453,1717255745,Regular,eb7f3c313fa16786ffd253a32a5e66900eebcf34a2cd65379d3c4046e9965ce4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,120,1,0.02915018,1717255745,Regular,c1b3ec118224fb7b78fd551d0176d2d4d1212fae00aeb3225f838cb765340d8e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,124,1,0.02915018,1717255745,Regular,d69c5c8e5764c6b533a2a4ddc1d5416b0dbbea3f506d599eb0ec1c2f6852073b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,53,1,5.28174453,1717255745,Regular,4a0dd16c3644c482dcd2974cd12053669afb7b457d5849adcfab8e7ded91f01b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,118,1,0.02915018,1717255745,Regular,7481aa1006cefb0583cf218fbb3ce6c7c64c4dd67015cce53c032a9c5c53e68e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,95,1,5.28174453,1717255745,Regular,3bf46efeaa8f0fea7ceef3a685cf9bd77835780c3389590441ffadef93a3226e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,125,1,5.28174453,1717255745,Regular,d69c5c8e5764c6b533a2a4ddc1d5416b0dbbea3f506d599eb0ec1c2f6852073b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,94,1,0.02915018,1717255745,Regular,3bf46efeaa8f0fea7ceef3a685cf9bd77835780c3389590441ffadef93a3226e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,103,1,5.28174453,1717255745,Regular,3069605e4396ed3082fc986cd1dd00a28fe8c271d6f5f47c34b9e217b8846ca0
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,102,1,0.02915018,1717255745,Regular,3069605e4396ed3082fc986cd1dd00a28fe8c271d6f5f47c34b9e217b8846ca0
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,108,1,0.02915018,1717255745,Regular,a75b946959a7d6319ea31ef91a2c8e3021727875a8085afa9e5af5b6dd23aa01
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,107,1,5.28174453,1717255745,Regular,81265b4d62a2345b37c1c3b8083545fc09b92bad96d0eabab3217d30cfb49471
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,34,1,0.02915018,1717255745,Regular,3a1bd26dedee70a3cd5d2c3b7eda1d74836535a357a35776d06df122ebd75cd5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,106,1,0.02915018,1717255745,Regular,81265b4d62a2345b37c1c3b8083545fc09b92bad96d0eabab3217d30cfb49471
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,35,1,5.28174453,1717255745,Regular,3a1bd26dedee70a3cd5d2c3b7eda1d74836535a357a35776d06df122ebd75cd5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,96,1,0.02915018,1717255745,Regular,5166be8c88ef451c2f51ec4ae367ef7eda4c23b27fe355c5217eb85783697e54
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,93,1,5.28174453,1717255745,Regular,6f99ff8b2645cb4895fab0d388e307efd654928258cb9a004814edb6cb6dabe4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,92,1,0.02915018,1717255745,Regular,6f99ff8b2645cb4895fab0d388e307efd654928258cb9a004814edb6cb6dabe4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,83,1,5.28174453,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,82,1,0.02915018,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,86,1,0.02915018,1717255745,Regular,eb7f3c313fa16786ffd253a32a5e66900eebcf34a2cd65379d3c4046e9965ce4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,85,1,5.28174453,1717255745,Regular,f8c78823d6967ab18ae64e542715debed43bc6716285ed6f981b157a38583c99
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,84,1,0.02915018,1717255745,Regular,f8c78823d6967ab18ae64e542715debed43bc6716285ed6f981b157a38583c99
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,80,1,0.02915018,1717255745,Regular,00c9537e4550a312833aaf66c0c358da8678454a99cd597885db3b8df1b46198
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,73,1,5.28174453,1717255745,Regular,9a9ccfc023974acc7700f794d46836e8e71068c22c4d09d9a5b8c764057b7597
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,72,1,0.02915018,1717255745,Regular,9a9ccfc023974acc7700f794d46836e8e71068c22c4d09d9a5b8c764057b7597
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,69,1,5.28174453,1717255745,Regular,522efeb0ae3dbfff6872128c06f30e55f6fa154cce53ba02f1fb65d9c52ab9e7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,179,1,5.28174453,1717255745,Regular,a18ed8053866a3a444b1a039de1ddc4a73ff210f7195bee44b60f68b14ae69d5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,71,1,5.28174453,1717255745,Regular,b8c17ff9cb73a6be181eec1404d506626f9af8d8a74ad01983dbbff811ddf11d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,70,1,0.02915018,1717255745,Regular,b8c17ff9cb73a6be181eec1404d506626f9af8d8a74ad01983dbbff811ddf11d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,67,1,5.28174453,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,98,1,0.02915018,1717255745,Regular,f2450ed05a477cd8cc54f13fca6e4dd0e809848907aa7bce3adff43c0810e6d6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,66,1,0.02915018,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,99,1,5.28174453,1717255745,Regular,f2450ed05a477cd8cc54f13fca6e4dd0e809848907aa7bce3adff43c0810e6d6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,68,1,0.02915018,1717255745,Regular,522efeb0ae3dbfff6872128c06f30e55f6fa154cce53ba02f1fb65d9c52ab9e7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,61,1,5.28174453,1717255745,Regular,242e2678343a8fea19992a163f370b96100ba0af97e4c5b16dc1f98ce0c751a4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,60,1,0.02915018,1717255745,Regular,242e2678343a8fea19992a163f370b96100ba0af97e4c5b16dc1f98ce0c751a4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,49,1,5.28174453,1717255745,Regular,28be1d9d65756b004f69da0055a05f7a1a55810caefa220bf22b3897d755b838
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,52,1,0.02915018,1717255745,Regular,4a0dd16c3644c482dcd2974cd12053669afb7b457d5849adcfab8e7ded91f01b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,36,1,0.02915018,1717255745,Regular,4d0a0ebd7e71f01daa92082464d6037bcf7b9632fe357c44dc8a8cec58af8446
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,184,1,0.02915018,1717255745,Regular,f475e23921420cfeeca4fa19d489b0273815a713174f6a94e735718b5480721c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,37,1,5.28174453,1717255745,Regular,4d0a0ebd7e71f01daa92082464d6037bcf7b9632fe357c44dc8a8cec58af8446
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,42,1,0.02915018,1717255745,Regular,381cddd9bac88d5b6197611ab19625d31c3a18ba39e808872496060319ca8b0e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,48,1,0.02915018,1717255745,Regular,28be1d9d65756b004f69da0055a05f7a1a55810caefa220bf22b3897d755b838
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,137,1,5.28174453,1717255745,Regular,ca0c32e30b22c0c88c32d6594a1454f7e6760ec852d5e457d985248cc06aca36
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,41,1,5.28174453,1717255745,Regular,c4e517ed4f26e1651919c0db0371625cc3d3e0e5e704bef1155166f9f2d1f853
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,152,1,0.02915018,1717255745,Regular,4a5646b768855ec86836b85c2cf576b627ef9161bddfb862e8ec7a167b05b7f9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,40,1,0.02915018,1717255745,Regular,c4e517ed4f26e1651919c0db0371625cc3d3e0e5e704bef1155166f9f2d1f853
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,153,1,5.28174453,1717255745,Regular,4a5646b768855ec86836b85c2cf576b627ef9161bddfb862e8ec7a167b05b7f9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,31,1,5.28174453,1717255745,Regular,a028f4321964f2522d1f5730e3865c45c6302a93e6adc0bbcb39c715c9c276d9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,144,1,0.02915018,1717255745,Regular,da44b9633f2748152f817a4c2e040bdbc67a99c4360853a9e2871eef02e20588
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,30,1,0.02915018,1717255745,Regular,a028f4321964f2522d1f5730e3865c45c6302a93e6adc0bbcb39c715c9c276d9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,145,1,5.28174453,1717255745,Regular,da44b9633f2748152f817a4c2e040bdbc67a99c4360853a9e2871eef02e20588
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,39,1,5.28174453,1717255745,Regular,543d96637d459153fccbb48417ef3a69765b677a2a5859133c8e5b3c3394a9bf
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,134,1,0.02915018,1717255745,Regular,77726df44e2f43fb3549ae2c17eba84f25b3ee7f7333aa6bea415a0976f43ca3
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,38,1,0.02915018,1717255745,Regular,543d96637d459153fccbb48417ef3a69765b677a2a5859133c8e5b3c3394a9bf
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,135,1,5.28174453,1717255745,Regular,77726df44e2f43fb3549ae2c17eba84f25b3ee7f7333aa6bea415a0976f43ca3
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,27,1,5.28174453,1717255745,Regular,7a14d96eec52e02893d44200d22de83ede4a58009532292f1abf1fdde1aa44a5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,26,1,0.02915018,1717255745,Regular,7a14d96eec52e02893d44200d22de83ede4a58009532292f1abf1fdde1aa44a5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,9,1,5.28174453,1717255745,Regular,991dd8025e00f0314383127f479ad1cc1195e7c0a7a2ef8fd2b0a0b23eba7370
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,11,1,5.28174453,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,10,1,0.02915018,1717255745,Regular,e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,121,1,5.28174453,1717255745,Regular,c1b3ec118224fb7b78fd551d0176d2d4d1212fae00aeb3225f838cb765340d8e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,15,1,5.28174453,1717255745,Regular,9878194d9a66c9634bbb618e95de79ad1b6fd973a963f2c5401198e78c78ed76
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,186,1,0.02915018,1717255745,Regular,cb55354f917adf67c625a91127a5453fb910df2aaeacff555e297c4183f3dcf8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,14,1,0.02915018,1717255745,Regular,9878194d9a66c9634bbb618e95de79ad1b6fd973a963f2c5401198e78c78ed76
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,187,1,5.28174453,1717255745,Regular,cb55354f917adf67c625a91127a5453fb910df2aaeacff555e297c4183f3dcf8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,21,1,5.28174453,1717255745,Regular,f1d75e4d7700415183c1b2f9f60a658bb354655fa0bc89a6deacd1eac14c0a6f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,20,1,0.02915018,1717255745,Regular,f1d75e4d7700415183c1b2f9f60a658bb354655fa0bc89a6deacd1eac14c0a6f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,18,1,0.02915018,1717255745,Regular,5c5f218c66218e2d1a08ef953781353e744b4f686e9b402e1b1298814caf25b7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,8,1,0.02915018,1717255745,Regular,991dd8025e00f0314383127f479ad1cc1195e7c0a7a2ef8fd2b0a0b23eba7370
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,5,1,5.28174453,1717255745,Regular,45117184f706cd38b48989813acb1bee427c461431c14d8dc5152c879d919eb8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,43,1,5.28174453,1717255745,Regular,381cddd9bac88d5b6197611ab19625d31c3a18ba39e808872496060319ca8b0e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,185,1,5.28174453,1717255745,Regular,f475e23921420cfeeca4fa19d489b0273815a713174f6a94e735718b5480721c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,126,1,0.02915018,1717255745,Regular,249da6848b64e893ac6a02e02df53e50259f9546025b0041943cc24531fa4a03
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,127,1,5.28174453,1717255745,Regular,249da6848b64e893ac6a02e02df53e50259f9546025b0041943cc24531fa4a03
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,171,1,5.28174453,1717255745,Regular,62fa08b172de7ec445af21c119cc878ca4df638f7b46f075a2589127c39cf6df
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,97,1,5.28174453,1717255745,Regular,5166be8c88ef451c2f51ec4ae367ef7eda4c23b27fe355c5217eb85783697e54
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,100,1,0.02915018,1717255745,Regular,f97d76881552f0eade826c83c858b9303776579bc60b0a7f0aa6cc31e7dedd61
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,101,1,5.28174453,1717255745,Regular,f97d76881552f0eade826c83c858b9303776579bc60b0a7f0aa6cc31e7dedd61
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,12,1,0.02915018,1717255745,Regular,5706d76a873e83ac4b8a4ac2272226f0f7815f13acfe85acb0699a42b7f9e868
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,13,1,5.28174453,1717255745,Regular,5706d76a873e83ac4b8a4ac2272226f0f7815f13acfe85acb0699a42b7f9e868
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,155,1,5.28174453,1717255745,Regular,9938ae9c94ff180810d363ccefba302e0c3a9f832261f44076f4d667454b127a
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,146,1,0.02915018,1717255745,Regular,1290301e8562f04fc1a88d0754d0e683dea66984d203ee4160da65a6a826d258
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,147,1,5.28174453,1717255745,Regular,1290301e8562f04fc1a88d0754d0e683dea66984d203ee4160da65a6a826d258
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,77,1,5.28174453,1717255745,Regular,bb60f7f4043ebe8f1c34a1329aa2f8423cbf34223f09df60f003a77ba56226c6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,44,1,0.02915018,1717255745,Regular,ba36403fb5f9c17f1ce04afa54512368fb08e41b91ae1e937637165f89b1e55e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,45,1,5.28174453,1717255745,Regular,ba36403fb5f9c17f1ce04afa54512368fb08e41b91ae1e937637165f89b1e55e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,76,1,0.02915018,1717255745,Regular,bb60f7f4043ebe8f1c34a1329aa2f8423cbf34223f09df60f003a77ba56226c6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,177,1,5.28174453,1717255745,Regular,79048fbef8878ddd6dc7f72771e2c6f8fe9a4adcd0723c93f9091bf94d8d5b5c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,46,1,0.02915018,1717255745,Regular,b42e7fce3d750882540cb28aa7609954abd3e54f352c7f5ab12a5a9275050819
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,47,1,5.28174453,1717255745,Regular,b42e7fce3d750882540cb28aa7609954abd3e54f352c7f5ab12a5a9275050819
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,175,1,5.28174453,1717255745,Regular,419182f037e81a93872773638b4f9d46e10ccb4d9b21abcce6b19603d036599e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,54,1,0.02915018,1717255745,Regular,0561ce103f96e37be4ecf0e069851cc23c21fa2c7013c8f9af17babd76e38c7d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,55,1,5.28174453,1717255745,Regular,0561ce103f96e37be4ecf0e069851cc23c21fa2c7013c8f9af17babd76e38c7d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,174,1,0.02915018,1717255745,Regular,419182f037e81a93872773638b4f9d46e10ccb4d9b21abcce6b19603d036599e
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,159,1,5.28174453,1717255745,Regular,6377f9e9d3dd2af2f589f873883b1813b66612c966587a312124a9d3ecfd222b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,4,1,0.02915018,1717255745,Regular,45117184f706cd38b48989813acb1bee427c461431c14d8dc5152c879d919eb8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,0,1,0.02915018,1717255745,Regular,0d47d8fca6f388587d29ef27e6861d9d0455609a0a42483818dc314479ca7060
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,109,1,5.28174453,1717255745,Regular,a75b946959a7d6319ea31ef91a2c8e3021727875a8085afa9e5af5b6dd23aa01
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,158,1,0.02915018,1717255745,Regular,6377f9e9d3dd2af2f589f873883b1813b66612c966587a312124a9d3ecfd222b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,24,1,0.02915018,1717255745,Regular,a110b25c31b06d203c71d13ab3b59b2dfd68197e8a7a903eb31b13a980cb823c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,25,1,5.28174453,1717255745,Regular,a110b25c31b06d203c71d13ab3b59b2dfd68197e8a7a903eb31b13a980cb823c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,131,1,5.28174453,1717255745,Regular,8bb9f8c9f46c9cfad8056b48aedc5bcd30dd876c6b64349c0b26fd582c2eca29
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,2,1,0.02915018,1717255745,Regular,094c675baffb1098a0b6e2a91f7d1d698edc93264274448cae96ef5a42727149
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,3,1,5.28174453,1717255745,Regular,094c675baffb1098a0b6e2a91f7d1d698edc93264274448cae96ef5a42727149
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,130,1,0.02915018,1717255745,Regular,8bb9f8c9f46c9cfad8056b48aedc5bcd30dd876c6b64349c0b26fd582c2eca29
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,19,1,5.28174453,1717255745,Regular,5c5f218c66218e2d1a08ef953781353e744b4f686e9b402e1b1298814caf25b7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,6,1,0.02915018,1717255745,Regular,e3334aa61db3bc17bc3906923d13a2b8b105dfa627e8950e747405c9e19b308c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,7,1,5.28174453,1717255745,Regular,e3334aa61db3bc17bc3906923d13a2b8b105dfa627e8950e747405c9e19b308c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,63,1,5.28174453,1717255745,Regular,021fb1c7be98e11d41be4224fa7f9e7621571aca2f6b6a7365bee1c6bde955c1
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,22,1,0.02915018,1717255745,Regular,809c94114a8f9bc92df88c3a8983fc7bd43e1c80f7d685b05c07ac10648c8d2f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,23,1,5.28174453,1717255745,Regular,809c94114a8f9bc92df88c3a8983fc7bd43e1c80f7d685b05c07ac10648c8d2f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,62,1,0.02915018,1717255745,Regular,021fb1c7be98e11d41be4224fa7f9e7621571aca2f6b6a7365bee1c6bde955c1
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,32,1,0.02915018,1717255745,Regular,91c83d49e5352eb5c1669ddcb6dfa4fa4df20823b0d70c64518055c8590e9e7f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,33,1,5.28174453,1717255745,Regular,91c83d49e5352eb5c1669ddcb6dfa4fa4df20823b0d70c64518055c8590e9e7f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,65,1,5.28174453,1717255745,Regular,532180a74d6555916034294cf6c0666681ade08124122ed1883f982139e59fb6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,56,1,0.02915018,1717255745,Regular,625a042481aa7d3241b999f35368e111582f6d0e678b1a54afa08d94503cbb35
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,57,1,5.28174453,1717255745,Regular,625a042481aa7d3241b999f35368e111582f6d0e678b1a54afa08d94503cbb35
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,64,1,0.02915018,1717255745,Regular,532180a74d6555916034294cf6c0666681ade08124122ed1883f982139e59fb6
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,78,1,0.02915018,1717255745,Regular,9d599857fa03a7c011a2e1d2b69a1b64396d8ea28ec38127effc88895f5b8d88
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,79,1,5.28174453,1717255745,Regular,9d599857fa03a7c011a2e1d2b69a1b64396d8ea28ec38127effc88895f5b8d88
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,151,1,5.28174453,1717255745,Regular,2d29980a6153152fc0dd466cbe3e75028110341b807ecb9582a8c70ee11b83fc
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,150,1,0.02915018,1717255745,Regular,2d29980a6153152fc0dd466cbe3e75028110341b807ecb9582a8c70ee11b83fc
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,58,1,0.02915018,1717255745,Regular,61923972ad90f2167663fe1796255e3405219531b208d432c758f1ed4595f393
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,59,1,5.28174453,1717255745,Regular,61923972ad90f2167663fe1796255e3405219531b208d432c758f1ed4595f393
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,75,1,5.28174453,1717255745,Regular,403099dca3338179e0cf8c08cb9b001ce32d57733edc3f0264a4cbf9573e1d36
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,1,1,5.28174453,1717255745,Regular,0d47d8fca6f388587d29ef27e6861d9d0455609a0a42483818dc314479ca7060
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,74,1,0.02915018,1717255745,Regular,403099dca3338179e0cf8c08cb9b001ce32d57733edc3f0264a4cbf9573e1d36
