tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,65,1,2.55743728,1715867986,Regular,e992935fad394e537477b9379e28f121eb8f39a2da4b693fbf1622b3327d7c6e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,79,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,64,1,0.02729413,1715867986,Regular,e992935fad394e537477b9379e28f121eb8f39a2da4b693fbf1622b3327d7c6e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,82,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,90,1,0.02729413,1715867986,Regular,06b2aa9b39e92e074d5bd79a893394fdef73bfc396b5711ad2a6f88e8ffc631c
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,83,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,93,1,2.55743728,1715867986,Regular,43a1c708da71d8372882d4d08d1610e905ed4f77c73c3e069a2f8ec75481b764
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,92,1,0.02729413,1715867986,Regular,43a1c708da71d8372882d4d08d1610e905ed4f77c73c3e069a2f8ec75481b764
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,88,1,0.02729413,1715867986,Regular,fd89fcf408a7ffc0735152cf3fb6d29a48a2f3dd96effca3ee8aa6278fef46e7
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,34,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,99,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,33,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,102,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,32,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,103,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,31,1,2.55743728,1715867986,Regular,c902594634abb11d0a00b054ba1789747431c32774f76a44de15a184820b8f31
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,108,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,30,1,0.02729413,1715867986,Regular,c902594634abb11d0a00b054ba1789747431c32774f76a44de15a184820b8f31
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,109,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,43,1,2.55743728,1715867986,Regular,da1f88331836d19381a82cfe181c45883fe82f027f6318cd00082dd90f8be919
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,112,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,42,1,0.02729413,1715867986,Regular,da1f88331836d19381a82cfe181c45883fe82f027f6318cd00082dd90f8be919
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,113,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,47,1,2.55743728,1715867986,Regular,31ccba72835cd1c19683668d9a45e0756246c6bac27463ee8f5eef767ce27033
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,120,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,46,1,0.02729413,1715867986,Regular,31ccba72835cd1c19683668d9a45e0756246c6bac27463ee8f5eef767ce27033
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,49,1,2.55743728,1715867986,Regular,4dda6451e4969b4da871a86140bb28d800f8f3882e263b9e0c37a1d54eca8388
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,48,1,0.02729413,1715867986,Regular,4dda6451e4969b4da871a86140bb28d800f8f3882e263b9e0c37a1d54eca8388
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,29,1,2.55743728,1715867986,Regular,5a7a464cdd9b30b7d540c5c13d21094700dc6a6a3fb98bc0e07348f78a1e5796
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,53,1,2.55743728,1715867986,Regular,bbbc26ff5fcf2cd7c4f3aaca804ba53056cbd1d3133aa271dcc3a375b2480a0a
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,131,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,52,1,0.02729413,1715867986,Regular,bbbc26ff5fcf2cd7c4f3aaca804ba53056cbd1d3133aa271dcc3a375b2480a0a
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,132,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,41,1,2.55743728,1715867986,Regular,25b225ffb6fa1570cb608135076cdf5c8e1fb07eecf44aa84185fbc7db87bfa3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,133,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,40,1,0.02729413,1715867986,Regular,25b225ffb6fa1570cb608135076cdf5c8e1fb07eecf44aa84185fbc7db87bfa3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,136,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,51,1,2.55743728,1715867986,Regular,12a41bfeafaaf11bf48972e06d7c4311cbd337cd85b8cbab115813aefa5d1129
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,137,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,50,1,0.02729413,1715867986,Regular,12a41bfeafaaf11bf48972e06d7c4311cbd337cd85b8cbab115813aefa5d1129
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,140,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,17,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,141,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,16,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,144,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,5,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,145,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,4,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,148,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,2,1,0.02729413,1715867986,Regular,6e1556e41564ba632d5b638f1020880195cdc4d963364535608e69dac78793c1
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,149,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,13,1,2.55743728,1715867986,Regular,650ac69074d557134f880f998a31b404429b2f0fbceeebb0f625600e68558fbc
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,152,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,12,1,0.02729413,1715867986,Regular,650ac69074d557134f880f998a31b404429b2f0fbceeebb0f625600e68558fbc
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,153,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,9,1,2.55743728,1715867986,Regular,5a11c92dc9bddeec83ee30528cd464dbb90b1338b5c65b8a619dce23273a418b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,154,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,8,1,0.02729413,1715867986,Regular,5a11c92dc9bddeec83ee30528cd464dbb90b1338b5c65b8a619dce23273a418b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,155,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,14,1,0.02729413,1715867986,Regular,440150f4ed237dd4bdb7d0d76a5c03f0c63e7bd322eb3c92fd4ead32e5bbb05c
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,21,1,2.55743728,1715867986,Regular,9129caa7afa44a02da299b10a74a1fd4dedde57f7d33150293f657c1a81c6451
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,20,1,0.02729413,1715867986,Regular,9129caa7afa44a02da299b10a74a1fd4dedde57f7d33150293f657c1a81c6451
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,1,1,2.55743728,1715867986,Regular,0d9a6e413e3628e32dde8d75debbb0df97b22177e074150ab4bd3ae435d115e7
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,167,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,0,1,0.02729413,1715867986,Regular,0d9a6e413e3628e32dde8d75debbb0df97b22177e074150ab4bd3ae435d115e7
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,184,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,7,1,2.55743728,1715867986,Regular,a951b672d84cfd7085bae5cc3c7a1a4aefa58c5a8e4a705b8ec44f9898a38179
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,185,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,6,1,0.02729413,1715867986,Regular,a951b672d84cfd7085bae5cc3c7a1a4aefa58c5a8e4a705b8ec44f9898a38179
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,147,1,2.55743728,1715867986,Regular,7dd2f2530df9d677cf434c3097678ca7a625419791e4af5bc56702784f581558
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,114,1,0.02729413,1715867986,Regular,662f92cd3405a267ceb92a2cb00b561437eff34126521c095baa3bb51e365fd1
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,115,1,2.55743728,1715867986,Regular,662f92cd3405a267ceb92a2cb00b561437eff34126521c095baa3bb51e365fd1
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,128,1,0.02729413,1715867986,Regular,c1ee6ff50b346fc1be1f0664f313dc01804759cb5c0a3f44416c4629c3e5bc02
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,129,1,2.55743728,1715867986,Regular,c1ee6ff50b346fc1be1f0664f313dc01804759cb5c0a3f44416c4629c3e5bc02
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,62,1,0.02729413,1715867986,Regular,841b3976aceccee2bdd3a4b2735e7ca4e8e39af19093f09413ac7a95cfb120d6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,63,1,2.55743728,1715867986,Regular,841b3976aceccee2bdd3a4b2735e7ca4e8e39af19093f09413ac7a95cfb120d6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,22,1,0.02729413,1715867986,Regular,7ad0918f34a31494f3158b3c300644916e3458170b632ba8f34128e601469737
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,23,1,2.55743728,1715867986,Regular,7ad0918f34a31494f3158b3c300644916e3458170b632ba8f34128e601469737
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,180,1,0.02729413,1715867986,Regular,58cb77b899a1e64827b0ce522fb148824a79c6cfda78938faefda359137dc45d
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,181,1,2.55743728,1715867986,Regular,58cb77b899a1e64827b0ce522fb148824a79c6cfda78938faefda359137dc45d
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,168,1,0.02729413,1715867986,Regular,6c3e890709b1516b894cc6ab6c80823e04d54b35f0776d448e119a074e061bc3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,169,1,2.55743728,1715867986,Regular,6c3e890709b1516b894cc6ab6c80823e04d54b35f0776d448e119a074e061bc3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,74,1,0.02729413,1715867986,Regular,e2070100ce8f8aa744423bfd5551bd37ec8de3c814f5313c874b053dc42ab300
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,75,1,2.55743728,1715867986,Regular,e2070100ce8f8aa744423bfd5551bd37ec8de3c814f5313c874b053dc42ab300
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,174,1,0.02729413,1715867986,Regular,98a24c10892daeb219bc0cf01b96503bf7e8cd1d5d233288a4188b504e15689b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,175,1,2.55743728,1715867986,Regular,98a24c10892daeb219bc0cf01b96503bf7e8cd1d5d233288a4188b504e15689b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,36,1,0.02729413,1715867986,Regular,e4188b2d1e0955448b945b2c5909a01e09fa66593642a92f70224ae56b57166d
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,37,1,2.55743728,1715867986,Regular,e4188b2d1e0955448b945b2c5909a01e09fa66593642a92f70224ae56b57166d
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,89,1,2.55743728,1715867986,Regular,fd89fcf408a7ffc0735152cf3fb6d29a48a2f3dd96effca3ee8aa6278fef46e7
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,193,1,2.55743728,1715867986,Regular,93213cf52eb692f8f73e32255147219268577a3ef1f5cceb1a1b10c2ccc851c5
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,25,1,2.55743728,1715867986,Regular,f02aa968f7c4b7815affbbc57b477608afe7a773bab7af00da74607641cee541
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,146,1,0.02729413,1715867986,Regular,7dd2f2530df9d677cf434c3097678ca7a625419791e4af5bc56702784f581558
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,91,1,2.55743728,1715867986,Regular,06b2aa9b39e92e074d5bd79a893394fdef73bfc396b5711ad2a6f88e8ffc631c
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,28,1,0.02729413,1715867986,Regular,5a7a464cdd9b30b7d540c5c13d21094700dc6a6a3fb98bc0e07348f78a1e5796
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,84,1,0.02729413,1715867986,Regular,57c62cad2eb8429e5849a87d2dcbbe0020d39524046b7d34261da0e7efba7764
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,24,1,0.02729413,1715867986,Regular,f02aa968f7c4b7815affbbc57b477608afe7a773bab7af00da74607641cee541
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,85,1,2.55743728,1715867986,Regular,57c62cad2eb8429e5849a87d2dcbbe0020d39524046b7d34261da0e7efba7764
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,18,1,0.02729413,1715867986,Regular,913aa79086c518802e4fe5e070b17d3abfdced5fa0dbd6fd1e8af43e7914748e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,19,1,2.55743728,1715867986,Regular,913aa79086c518802e4fe5e070b17d3abfdced5fa0dbd6fd1e8af43e7914748e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,189,1,2.55743728,1715867986,Regular,ee5f9497d53d3a5cb02bfb823d064376593628f4e077b4726f4364c038b09730
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,110,1,0.02729413,1715867986,Regular,ee0cbe665be8c81e64e2e032f0401e0850a872527d51065d89327bc896b5289e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,111,1,2.55743728,1715867986,Regular,ee0cbe665be8c81e64e2e032f0401e0850a872527d51065d89327bc896b5289e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,86,1,0.02729413,1715867986,Regular,abca26bf14b406ea854d9fa9bd923be594e9117648fc5cbb12631bbb21699ef3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,87,1,2.55743728,1715867986,Regular,abca26bf14b406ea854d9fa9bd923be594e9117648fc5cbb12631bbb21699ef3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,26,1,0.02729413,1715867986,Regular,06fe944fa21a1137b27b79a98aae4d1322945d11a9c59dc9a8a5154598df8069
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,188,1,0.02729413,1715867986,Regular,ee5f9497d53d3a5cb02bfb823d064376593628f4e077b4726f4364c038b09730
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,27,1,2.55743728,1715867986,Regular,06fe944fa21a1137b27b79a98aae4d1322945d11a9c59dc9a8a5154598df8069
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,10,1,0.02729413,1715867986,Regular,64028755d46a6a56693c1d85e427b077aa8586a8d06bada67d315e4ed20296a2
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,11,1,2.55743728,1715867986,Regular,64028755d46a6a56693c1d85e427b077aa8586a8d06bada67d315e4ed20296a2
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,101,1,2.55743728,1715867986,Regular,00242bfe4faac708eb618105ccbac1732a56a9a0d3408aa53796e3dd8c2ad812
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,100,1,0.02729413,1715867986,Regular,00242bfe4faac708eb618105ccbac1732a56a9a0d3408aa53796e3dd8c2ad812
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,171,1,2.55743728,1715867986,Regular,f28c9c19c81a7b785641c0b93db6b317ab81cec013dbe77234f9e8608f9eba70
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,170,1,0.02729413,1715867986,Regular,f28c9c19c81a7b785641c0b93db6b317ab81cec013dbe77234f9e8608f9eba70
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,127,1,2.55743728,1715867986,Regular,399bdc59f377a6a7529c5c9145fa3dbb280838d92ea76dcc993b5180b072f55e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,126,1,0.02729413,1715867986,Regular,399bdc59f377a6a7529c5c9145fa3dbb280838d92ea76dcc993b5180b072f55e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,151,1,2.55743728,1715867986,Regular,057ca60c5c516af60ed2445e4adf57d2b5fe64c9dba451ff799ea9f7d07af07f
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,150,1,0.02729413,1715867986,Regular,057ca60c5c516af60ed2445e4adf57d2b5fe64c9dba451ff799ea9f7d07af07f
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,57,1,2.55743728,1715867986,Regular,01d2df0d1b0cd50a427514327314c5814437010103d9fb8f4340394ef663f533
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,56,1,0.02729413,1715867986,Regular,01d2df0d1b0cd50a427514327314c5814437010103d9fb8f4340394ef663f533
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,117,1,2.55743728,1715867986,Regular,d15c73ca3f2efac2240f54728b99e9c1616689b08edc96a933a66ac6e78fe779
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,38,1,0.02729413,1715867986,Regular,61c6d3b93b34cac61ac991c1fca7a63ea93eb2396928d87d2e5ffb2fcdef8739
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,116,1,0.02729413,1715867986,Regular,d15c73ca3f2efac2240f54728b99e9c1616689b08edc96a933a66ac6e78fe779
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,39,1,2.55743728,1715867986,Regular,61c6d3b93b34cac61ac991c1fca7a63ea93eb2396928d87d2e5ffb2fcdef8739
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,191,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,190,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,199,1,2.55743728,1715867986,Regular,bf016eba6a8b1999be35ba89a44c1b1a4adcfa72deedf51a7f3b6dc4a7729e66
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,198,1,0.02729413,1715867986,Regular,bf016eba6a8b1999be35ba89a44c1b1a4adcfa72deedf51a7f3b6dc4a7729e66
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,192,1,0.02729413,1715867986,Regular,93213cf52eb692f8f73e32255147219268577a3ef1f5cceb1a1b10c2ccc851c5
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,166,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,157,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,15,1,2.55743728,1715867986,Regular,440150f4ed237dd4bdb7d0d76a5c03f0c63e7bd322eb3c92fd4ead32e5bbb05c
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,156,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,58,1,0.02729413,1715867986,Regular,e7af583c1bf38c9ee2340ca25c3cd3a1ab5c60c087cd8d036cd946657e85981b
