tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,114,1,0.0340544,1676082704,Regular,c84cd0bd56374d7048626ffdcfb776624806df754c9ab32177d272d1e74437a0
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,122,1,0.0340544,1676082704,Regular,0e96abd06ae02bbf0698cdf0df5a406df81ad5eba9a57c19d1eb05b105a6bf73
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,123,1,3.45516048,1676082704,Regular,0e96abd06ae02bbf0698cdf0df5a406df81ad5eba9a57c19d1eb05b105a6bf73
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,116,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,128,1,0.0340544,1676082704,Regular,7308a742e31f44c87a6abe7a90ab128997303db5fe580f2029e845685471d9d4
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,136,1,0.0340544,1676082704,Regular,6b83a7c6e1992d9366027a85e16e6a02df4b8510b2d55cbd8a243cb17bb14829
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,137,1,3.45516048,1676082704,Regular,6b83a7c6e1992d9366027a85e16e6a02df4b8510b2d55cbd8a243cb17bb14829
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,130,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,131,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,134,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,142,1,0.0340544,1676082704,Regular,a4654386d9b366a625dcd09070e09df9dbb1f0b1ec6743b0b3c98e057783d573
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,143,1,3.45516048,1676082704,Regular,a4654386d9b366a625dcd09070e09df9dbb1f0b1ec6743b0b3c98e057783d573
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,138,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,162,1,0.0340544,1676082704,Regular,fa7526f34f6d9c1515940e9f8499da49ec95d36617213537ffbccce23f786352
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,166,1,0.0340544,1676082704,Regular,3374a2f73483e5b825f7901c5228d63c0005a166336228e7b260a62b11dee635
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,158,1,0.0340544,1676082704,Regular,af959cf2d2ac1562905d86be9381f73154f5b0b6bbecd4cf3c46f9fd5f7ce017
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,164,1,0.0340544,1676082704,Regular,98c35b82e515ac3890df967347813f2ae313b7e7a82fca6d86fba696574f6565
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,165,1,3.45516048,1676082704,Regular,98c35b82e515ac3890df967347813f2ae313b7e7a82fca6d86fba696574f6565
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,152,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,186,1,0.0340544,1676082704,Regular,d7c1b9313da5e07eefbf410d9a32e01bb11938f8a49cd0f7fd50e2e7520ff1ef
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,168,1,0.0340544,1676082704,Regular,3321a89354b315471f35fbbbd4610f3acf618b6feca316f131c6a0b1a9254ac1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,170,1,0.0340544,1676082704,Regular,e5873bff696cebd5eb4b8b08e9445de10324e1c2afc49146a1a0a3d1e9403d60
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,171,1,3.45516048,1676082704,Regular,e5873bff696cebd5eb4b8b08e9445de10324e1c2afc49146a1a0a3d1e9403d60
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,184,1,0.0340544,1676082704,Regular,bacb75e6d06103088000d2cc03793e61f7dfcb931276ca9f0c7cc923ef5559e1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,185,1,3.45516048,1676082704,Regular,bacb75e6d06103088000d2cc03793e61f7dfcb931276ca9f0c7cc923ef5559e1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,182,1,0.0340544,1676082704,Regular,3e063fa8090403006f28d25a048b1f43901b65c951a80d61e57a1f5df4fef9d7
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,172,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,173,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,174,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,198,1,0.0340544,1676082704,Regular,ebd446242002c3677f7f915c5e9496ed7b2ba46ffb1c01a7268e5c26f91ffc3b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,194,1,0.0340544,1676082704,Regular,b0e238672caf1c8885c833ecb18e7b25fb7831661e46b64238d0ad7d1c36ee5a
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,195,1,3.45516048,1676082704,Regular,b0e238672caf1c8885c833ecb18e7b25fb7831661e46b64238d0ad7d1c36ee5a
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,190,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,191,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,180,1,0.0340544,1676082704,Regular,c3278f26715fd9c6499eab4b8e7d7147a56b4f11c95dfcc0f1b0f597c0770d74
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,181,1,3.45516048,1676082704,Regular,c3278f26715fd9c6499eab4b8e7d7147a56b4f11c95dfcc0f1b0f597c0770d74
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,72,1,0.0340544,1676082704,Regular,682a25a19dac2bb725869ea6a354557b6b34ccd6baf87892ba7bd185ad22b80d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,73,1,3.45516048,1676082704,Regular,682a25a19dac2bb725869ea6a354557b6b34ccd6baf87892ba7bd185ad22b80d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,146,1,0.0340544,1676082704,Regular,50d696212d5a1b26b123f8e7e8bf8343596b506a4c2052bfd6dd2d703b66e594
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,147,1,3.45516048,1676082704,Regular,50d696212d5a1b26b123f8e7e8bf8343596b506a4c2052bfd6dd2d703b66e594
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,96,1,0.0340544,1676082704,Regular,248c742a903db770b1e5e218e8b9dc6424d7c6408de36abdaa9a1f40beaf0a2f
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,97,1,3.45516048,1676082704,Regular,248c742a903db770b1e5e218e8b9dc6424d7c6408de36abdaa9a1f40beaf0a2f
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,4,1,0.0340544,1676082704,Regular,570d013057f054ff85d8e1c0ddc7bcaa6937785602846043d259374f99b8f2be
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,5,1,3.45516048,1676082704,Regular,570d013057f054ff85d8e1c0ddc7bcaa6937785602846043d259374f99b8f2be
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,187,1,3.45516048,1676082704,Regular,d7c1b9313da5e07eefbf410d9a32e01bb11938f8a49cd0f7fd50e2e7520ff1ef
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,40,1,0.0340544,1676082704,Regular,44b2690ab0420b23a6ddb431b5b08ba91e4de2a6af9899efabea21e88e267945
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,41,1,3.45516048,1676082704,Regular,44b2690ab0420b23a6ddb431b5b08ba91e4de2a6af9899efabea21e88e267945
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,196,1,0.0340544,1676082704,Regular,622df09d0b436243961a47efabd9512f8a0802c271adfb7eca72a63e7431b3df
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,197,1,3.45516048,1676082704,Regular,622df09d0b436243961a47efabd9512f8a0802c271adfb7eca72a63e7431b3df
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,163,1,3.45516048,1676082704,Regular,fa7526f34f6d9c1515940e9f8499da49ec95d36617213537ffbccce23f786352
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,87,1,3.45516048,1676082704,Regular,2a6aa0f97b1e523b8b4e775bb3f64d482a86d7f8d300e45d5592df081f586b62
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,129,1,3.45516048,1676082704,Regular,7308a742e31f44c87a6abe7a90ab128997303db5fe580f2029e845685471d9d4
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,199,1,3.45516048,1676082704,Regular,ebd446242002c3677f7f915c5e9496ed7b2ba46ffb1c01a7268e5c26f91ffc3b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,188,1,0.0340544,1676082704,Regular,123b93edb1c6d9d870fcc7e9ca6dd05a17dbba2d38a291d8ca4a972c173f4185
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,189,1,3.45516048,1676082704,Regular,123b93edb1c6d9d870fcc7e9ca6dd05a17dbba2d38a291d8ca4a972c173f4185
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,126,1,0.0340544,1676082704,Regular,75f3e67b4135479f39f9639942e27c6523ea53e5fecb09471e82c9da1ddfeba0
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,127,1,3.45516048,1676082704,Regular,75f3e67b4135479f39f9639942e27c6523ea53e5fecb09471e82c9da1ddfeba0
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,80,1,0.0340544,1676082704,Regular,3dc4bada82a75c27d3c7c7585c55af7be486bc607881b290eb8fd5c4988a4f42
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,81,1,3.45516048,1676082704,Regular,3dc4bada82a75c27d3c7c7585c55af7be486bc607881b290eb8fd5c4988a4f42
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,99,1,3.45516048,1676082704,Regular,0e9d37f5f256ad5339f295e84a56967ae75b9ad09d0bf6743c92b00db8503df8
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,132,1,0.0340544,1676082704,Regular,d3ccb3d9161ee3ec7caddd5b9d9feb60716b2676bdee5a7a64266147a0913207
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,133,1,3.45516048,1676082704,Regular,d3ccb3d9161ee3ec7caddd5b9d9feb60716b2676bdee5a7a64266147a0913207
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,36,1,0.0340544,1676082704,Regular,e5cf00b8b90ac5f1500005e92c48ed970e8e74198eca425063f3ff8e6826852c
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,37,1,3.45516048,1676082704,Regular,e5cf00b8b90ac5f1500005e92c48ed970e8e74198eca425063f3ff8e6826852c
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,11,1,3.45516048,1676082704,Regular,d7f5fd2815a2b05c54fb1c33a926da2f77a888eed68262ceb873cb6142552334
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,49,1,3.45516048,1676082704,Regular,7a113eff538b8945d91fcdc95e41003730d0a0ea4c4db014f3b84f4132e60755
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,15,1,3.45516048,1676082704,Regular,e4c0344808f00cea469e839e4a9278cd1a89a0970132a4bcfe0d0b0e5faa8173
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,169,1,3.45516048,1676082704,Regular,3321a89354b315471f35fbbbd4610f3acf618b6feca316f131c6a0b1a9254ac1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,125,1,3.45516048,1676082704,Regular,9f6bc8e9fbbcb0f37c76bf433b484c464201224892be567c32168a06a1d928d1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,67,1,3.45516048,1676082704,Regular,a1952bf14686d405e0456398bd72d039c58b55bc672c90b385c58a0e93405724
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,95,1,3.45516048,1676082704,Regular,1468d06b7446bf44b385d2f933b973fa96a8df5c522751b0b1ef684255f9abbe
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,167,1,3.45516048,1676082704,Regular,3374a2f73483e5b825f7901c5228d63c0005a166336228e7b260a62b11dee635
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,176,1,0.0340544,1676082704,Regular,6388f9f13be03beb86ac0ff754377da5343a6f02ff0b16ffccfad0fd5ef86444
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,177,1,3.45516048,1676082704,Regular,6388f9f13be03beb86ac0ff754377da5343a6f02ff0b16ffccfad0fd5ef86444
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,121,1,3.45516048,1676082704,Regular,95459f018e8decd3a5a2aa0c66957b011954fccb0681c80c1d219b76778b3391
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,159,1,3.45516048,1676082704,Regular,af959cf2d2ac1562905d86be9381f73154f5b0b6bbecd4cf3c46f9fd5f7ce017
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,183,1,3.45516048,1676082704,Regular,3e063fa8090403006f28d25a048b1f43901b65c951a80d61e57a1f5df4fef9d7
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,69,1,3.45516048,1676082704,Regular,c4cb42c03dbf0132d3ed22c5593e1d4cc467ae5381b312c6510156d759de8e17
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,115,1,3.45516048,1676082704,Regular,c84cd0bd56374d7048626ffdcfb776624806df754c9ab32177d272d1e74437a0
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,75,1,3.45516048,1676082704,Regular,0578b21acd0ab75093c2547ce3bbea5f9e26e24e472bfda32370e7626f7087a6
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,53,1,3.45516048,1676082704,Regular,3bfcec0c9299b3427357a94e64702aa193e460b1c19188397f3a9b2dd00a8c0b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,45,1,3.45516048,1676082704,Regular,e8edc1752e9776d0287fc94c910a3931120b5e2183c77a4b54a30fc6fb94a45e
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,23,1,3.45516048,1676082704,Regular,60307dea764fbd71befe0768be8138bd6cfaa03608f74b5dc953e5a1aeb964f8
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,3,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,6,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,7,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,8,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,9,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,12,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,13,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,16,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,17,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,21,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,24,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,25,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,26,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,27,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,34,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,35,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,38,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,39,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,46,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,47,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,54,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,55,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,60,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,61,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,62,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,63,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,64,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,65,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,88,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,92,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,93,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,102,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,103,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,104,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,105,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,106,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,107,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,108,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,109,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,110,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,111,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,112,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,113,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,117,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
