tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,73,1,8.92087555,1704633208,Regular,1178d2d2a523034626d8510b0861794d5116f7bb1011bc5ecd3d2dc8a770a798
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,1,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,72,1,0.03210816,1704633208,Regular,1178d2d2a523034626d8510b0861794d5116f7bb1011bc5ecd3d2dc8a770a798
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,4,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,79,1,8.92087555,1704633208,Regular,43e87ee15d22e01cdde540b3fd8a01294fc28f818897faa853c5a983c5510402
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,5,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,78,1,0.03210816,1704633208,Regular,43e87ee15d22e01cdde540b3fd8a01294fc28f818897faa853c5a983c5510402
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,6,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,97,1,8.92087555,1704633208,Regular,e4814efe3d3bda6133864ca28b0ffa6e0c7541726aa7d825a37f0d8d29ea0060
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,7,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,96,1,0.03210816,1704633208,Regular,e4814efe3d3bda6133864ca28b0ffa6e0c7541726aa7d825a37f0d8d29ea0060
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,8,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,93,1,8.92087555,1704633208,Regular,1fd2a7b049acc6dc3884dac90dc678ee3ba7d05a00223011e2f93328f36b2450
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,9,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,92,1,0.03210816,1704633208,Regular,1fd2a7b049acc6dc3884dac90dc678ee3ba7d05a00223011e2f93328f36b2450
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,12,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,95,1,8.92087555,1704633208,Regular,c02f09916d5c9626d231ebc06a803646ee4e107859107f6d084dfd7614e3107e
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,13,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,94,1,0.03210816,1704633208,Regular,c02f09916d5c9626d231ebc06a803646ee4e107859107f6d084dfd7614e3107e
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,84,1,0.03210816,1704633208,Regular,2ea92393957b895702136635a7b6a569bc723e7b23f7ba2dbf5621b65ee1e282
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,77,1,8.92087555,1704633208,Regular,88a1023f496b33e9bdf0990651133a257316fa041e2ca2c7cc6906a26ba915a7
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,76,1,0.03210816,1704633208,Regular,88a1023f496b33e9bdf0990651133a257316fa041e2ca2c7cc6906a26ba915a7
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,103,1,8.92087555,1704633208,Regular,7ca30674791b6cb2353dfbc55caf02d461e1b0efea80ccb81053b21dc3bdcd7c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,24,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,102,1,0.03210816,1704633208,Regular,7ca30674791b6cb2353dfbc55caf02d461e1b0efea80ccb81053b21dc3bdcd7c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,25,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,75,1,8.92087555,1704633208,Regular,c50156afd03f45f3593fd2126462924ae7621e7e4c0725d78be1da439d3d4948
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,32,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,74,1,0.03210816,1704633208,Regular,c50156afd03f45f3593fd2126462924ae7621e7e4c0725d78be1da439d3d4948
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,33,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,87,1,8.92087555,1704633208,Regular,2f5f764db0a193af3d64015bd8ec5760de7ceef5563ef79e607ec7020ffad310
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,36,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,86,1,0.03210816,1704633208,Regular,2f5f764db0a193af3d64015bd8ec5760de7ceef5563ef79e607ec7020ffad310
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,37,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,63,1,8.92087555,1704633208,Regular,14bc57b6d5d35160aac3af7bd2d081cdb2e1443d7afd0d4d020facbddc35f41d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,48,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,62,1,0.03210816,1704633208,Regular,14bc57b6d5d35160aac3af7bd2d081cdb2e1443d7afd0d4d020facbddc35f41d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,49,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,51,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,50,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,23,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,22,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,17,1,8.92087555,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,98,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,16,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,99,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,45,1,8.92087555,1704633208,Regular,86e0a303e6e3a5ae3ca04820ef0bdc88f663a9a3244bc277dcce58aa874360bf
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,44,1,0.03210816,1704633208,Regular,86e0a303e6e3a5ae3ca04820ef0bdc88f663a9a3244bc277dcce58aa874360bf
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,27,1,8.92087555,1704633208,Regular,5f6ac0bae142688c75044dd9bb5592df5e29f74eef3bfc046c741596f2736ddc
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,26,1,0.03210816,1704633208,Regular,5f6ac0bae142688c75044dd9bb5592df5e29f74eef3bfc046c741596f2736ddc
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,41,1,8.92087555,1704633208,Regular,d90d936c827fb91b2b8b68e9106e082bf25e72fba59b861733d910b740368fee
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,40,1,0.03210816,1704633208,Regular,d90d936c827fb91b2b8b68e9106e082bf25e72fba59b861733d910b740368fee
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,147,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,35,1,8.92087555,1704633208,Regular,373575129a9ffb0b91add2d40321e21e2e6dff617deb187611f0b0a22c2595c9
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,34,1,0.03210816,1704633208,Regular,373575129a9ffb0b91add2d40321e21e2e6dff617deb187611f0b0a22c2595c9
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,39,1,8.92087555,1704633208,Regular,015f4f0fd3f8979daa7f44b77e6f24e77c7b8cddc392abd7ee258a04753d3a42
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,38,1,0.03210816,1704633208,Regular,015f4f0fd3f8979daa7f44b77e6f24e77c7b8cddc392abd7ee258a04753d3a42
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,163,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,55,1,8.92087555,1704633208,Regular,dd123e7c5e7e973e9fef45dd6ae31a1e7c6a8b7d05e71208e5e00fc182928a13
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,166,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,54,1,0.03210816,1704633208,Regular,dd123e7c5e7e973e9fef45dd6ae31a1e7c6a8b7d05e71208e5e00fc182928a13
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,167,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,46,1,0.03210816,1704633208,Regular,a08b1dcb7eb63f2c133c93623d809013bb41b5e97f02ed8ca6dfa1ea10985305
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,170,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,15,1,8.92087555,1704633208,Regular,d14b9c4a9f692b8764012a62e8d9511e587dc4531b085264a547bb15d3f77996
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,171,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,14,1,0.03210816,1704633208,Regular,d14b9c4a9f692b8764012a62e8d9511e587dc4531b085264a547bb15d3f77996
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,186,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,43,1,8.92087555,1704633208,Regular,94ce4641de59cb4493143c406ca6850afcedf025f83740cdb6284c8f62920be0
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,187,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,42,1,0.03210816,1704633208,Regular,94ce4641de59cb4493143c406ca6850afcedf025f83740cdb6284c8f62920be0
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,192,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,18,1,0.03210816,1704633208,Regular,7e683ee08a3c09bed68b2985d41f41b6507079e2107675c51303047de08c432c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,193,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,0,1,0.03210816,1704633208,Regular,cbfa8e897dfed4f5485cc68e1f13c8c89fe864a2c2fdd351838c7964a8586097
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,118,1,0.03210816,1704633208,Regular,2650d55909fd61e255c658a1fd605cae1a31465974ffa5dd0c4fc2223af6e762
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,119,1,8.92087555,1704633208,Regular,2650d55909fd61e255c658a1fd605cae1a31465974ffa5dd0c4fc2223af6e762
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,68,1,0.03210816,1704633208,Regular,575faf9b56b9c182a755946dbbe90bd8c18423a3bc0c05c7dc8a359989b6f7d8
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,69,1,8.92087555,1704633208,Regular,575faf9b56b9c182a755946dbbe90bd8c18423a3bc0c05c7dc8a359989b6f7d8
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,185,1,8.92087555,1704633208,Regular,ca84faf41379d935830d877fb9fcfed9f6abfae3513dfe48f63b3a780c67ec5c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,19,1,8.92087555,1704633208,Regular,7e683ee08a3c09bed68b2985d41f41b6507079e2107675c51303047de08c432c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,190,1,0.03210816,1704633208,Regular,baecfa70e6776cf3eed0effb74f45d9e6445f303ebe8dcf83260d3c07459923f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,191,1,8.92087555,1704633208,Regular,baecfa70e6776cf3eed0effb74f45d9e6445f303ebe8dcf83260d3c07459923f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,58,1,0.03210816,1704633208,Regular,02f353f30f1f82ead6e869660d6a22292a0dcb7dbf1a4a905ec0ce4049853f6f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,59,1,8.92087555,1704633208,Regular,02f353f30f1f82ead6e869660d6a22292a0dcb7dbf1a4a905ec0ce4049853f6f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,178,1,0.03210816,1704633208,Regular,89ccced91be6810fd56745333c199acf2f0696b29ce67424051737dfc026c887
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,179,1,8.92087555,1704633208,Regular,89ccced91be6810fd56745333c199acf2f0696b29ce67424051737dfc026c887
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,150,1,0.03210816,1704633208,Regular,999d20995fda449cbf378f3f981674a45073084ca58adfd019f83cd9702b18fa
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,151,1,8.92087555,1704633208,Regular,999d20995fda449cbf378f3f981674a45073084ca58adfd019f83cd9702b18fa
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,149,1,8.92087555,1704633208,Regular,6679c3e7cd633af7498b4418bd07719e7025cfaeb44c599981dce8866a3bcb6f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,110,1,0.03210816,1704633208,Regular,dd8f21d763687bc7959224380a905c48a513096afefdbe18ded3505beaa4aa68
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,111,1,8.92087555,1704633208,Regular,dd8f21d763687bc7959224380a905c48a513096afefdbe18ded3505beaa4aa68
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,30,1,0.03210816,1704633208,Regular,18c9fe60c966666e3fa1cc780ded77127fe52a5cd3c77b9e6cddb6c9b345b847
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,31,1,8.92087555,1704633208,Regular,18c9fe60c966666e3fa1cc780ded77127fe52a5cd3c77b9e6cddb6c9b345b847
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,143,1,8.92087555,1704633208,Regular,d4b9bb7720bd57fe554cf8255286e9c6e52410b24a52487946a1eb899f6e7c20
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,10,1,0.03210816,1704633208,Regular,211f97dd1bf0ef129d13b1d4d123c462711b4f57f5089b5c043e8d700b55e99d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,11,1,8.92087555,1704633208,Regular,211f97dd1bf0ef129d13b1d4d123c462711b4f57f5089b5c043e8d700b55e99d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,85,1,8.92087555,1704633208,Regular,2ea92393957b895702136635a7b6a569bc723e7b23f7ba2dbf5621b65ee1e282
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,136,1,0.03210816,1704633208,Regular,1bb60ff3af137a2c757c3d364012f2cf4276ff44853b8b115e243a743437e867
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,137,1,8.92087555,1704633208,Regular,1bb60ff3af137a2c757c3d364012f2cf4276ff44853b8b115e243a743437e867
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,29,1,8.92087555,1704633208,Regular,80629452d4defa003a162842c9889d6c7511f47632d8139051dbf9f75aa1becd
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,28,1,0.03210816,1704633208,Regular,80629452d4defa003a162842c9889d6c7511f47632d8139051dbf9f75aa1becd
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,141,1,8.92087555,1704633208,Regular,21dc79cce641e05fc141ca05eb80dfd12519b9a10b124dbaf119516616c28808
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,140,1,0.03210816,1704633208,Regular,21dc79cce641e05fc141ca05eb80dfd12519b9a10b124dbaf119516616c28808
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,3,1,8.92087555,1704633208,Regular,d1280c798ffe1172eeaad981b6a2afa19f6b023ee174f572e3ca0285e079546a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,80,1,0.03210816,1704633208,Regular,994d8653556f1e5053b1023e6009d2e112e4bd5cc9ccf196d9f1a40932bac780
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,2,1,0.03210816,1704633208,Regular,d1280c798ffe1172eeaad981b6a2afa19f6b023ee174f572e3ca0285e079546a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,81,1,8.92087555,1704633208,Regular,994d8653556f1e5053b1023e6009d2e112e4bd5cc9ccf196d9f1a40932bac780
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,90,1,0.03210816,1704633208,Regular,f086052421d06d01cb00dba1e4b6a45ac9131d4bcb3101fb58258ecc6d211824
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,67,1,8.92087555,1704633208,Regular,9389849adc153d717fdd28f90f2c8b837025465cbfe13399f28a4c76a960e205
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,91,1,8.92087555,1704633208,Regular,f086052421d06d01cb00dba1e4b6a45ac9131d4bcb3101fb58258ecc6d211824
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,66,1,0.03210816,1704633208,Regular,9389849adc153d717fdd28f90f2c8b837025465cbfe13399f28a4c76a960e205
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,47,1,8.92087555,1704633208,Regular,a08b1dcb7eb63f2c133c93623d809013bb41b5e97f02ed8ca6dfa1ea10985305
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,52,1,0.03210816,1704633208,Regular,98f43c51bccc6e0494cf8e6ed2c43af9df05c6ef33861a3e3c516add4fb24d58
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,101,1,8.92087555,1704633208,Regular,f3875f3a3f3eeed69dc7ae451391797cbfe937a45d39a1f03106d7b98a7a8390
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,53,1,8.92087555,1704633208,Regular,98f43c51bccc6e0494cf8e6ed2c43af9df05c6ef33861a3e3c516add4fb24d58
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,60,1,0.03210816,1704633208,Regular,07411819706d2896c6cb947d585ea8f3590e7746e9c1dbd8bfc9a5a4cebe6955
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,100,1,0.03210816,1704633208,Regular,f3875f3a3f3eeed69dc7ae451391797cbfe937a45d39a1f03106d7b98a7a8390
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,61,1,8.92087555,1704633208,Regular,07411819706d2896c6cb947d585ea8f3590e7746e9c1dbd8bfc9a5a4cebe6955
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,183,1,8.92087555,1704633208,Regular,9edc4fb8235d2b1cd8cbcc8ad5c3741b64093001b54f6029e4eb4613761ceaee
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,182,1,0.03210816,1704633208,Regular,9edc4fb8235d2b1cd8cbcc8ad5c3741b64093001b54f6029e4eb4613761ceaee
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,195,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,194,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,162,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,157,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,156,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,173,1,8.92087555,1704633208,Regular,6b5762080c813a91e4892fb4bb4a96f4d693064af48035b029e99d39b8a4c1cc
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,172,1,0.03210816,1704633208,Regular,6b5762080c813a91e4892fb4bb4a96f4d693064af48035b029e99d39b8a4c1cc
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,123,1,8.92087555,1704633208,Regular,afa96609c98ea6ed51b14902e03bdd1ff1b1001177c82129d2f3d8f92d46b28b
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,165,1,8.92087555,1704633208,Regular,ad0f3d484a8755c69083ad22b0d91da65780dd282821cf210138a4494c18ae37
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,164,1,0.03210816,1704633208,Regular,ad0f3d484a8755c69083ad22b0d91da65780dd282821cf210138a4494c18ae37
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,189,1,8.92087555,1704633208,Regular,7b500d7e5b7397e4ce7dd0cbc084e84776dd958cff0a405a3615fb08b2315957
