tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,47,1,1.12868383,1672051295,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,5,1,1.12868383,1672033837,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,3,1,4.19992517,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,32,1,4.12862521,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,54,1,0.43067585,1671965178,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,25,1,0.43067585,1671939335,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,3,1,4.12862521,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,29,1,3.9817052,1671878429,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,4,1,3.9817052,1671853951,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,56,1,0.13213774,1671792031,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,32,1,4.01453882,1671792031,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,4,1,4.01453882,1671766444,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,5,1,0.13213774,1671763115,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,27,1,3.70123012,1671705911,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,4,1,3.70123012,1671679139,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,26,1,4.48713595,1671619349,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,4,1,4.48713595,1671593373,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,28,1,6.39505485,1671532823,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,52,1,0.71871344,1671532823,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,4,1,6.39505485,1671504626,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,23,1,0.71871344,1671502785,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,57,1,3.37995642,1671446450,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,58,1,3.31852215,1671446450,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754,-1,2,1,0.14744593,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754,-1,4,1,0.02999512,1671446450,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,4,1,3.37995642,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,15,1,0.02999512,1671417703,Regular,cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,4,1,3.31852215,1671361640,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,0,1,0.14744593,1671330818,Regular,cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,33,1,3.81477682,1671274222,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,57,1,0.05169343,1671274222,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,4,1,3.81477682,1671248713,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,18,1,0.05169343,1671241185,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,58,1,0.06930549,1671187224,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,33,1,4.99889838,1671187224,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,4,1,4.99889838,1671160105,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,13,1,0.06930549,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,48,1,0.36891372,1671100828,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,28,1,3.82016644,1671100828,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,4,1,3.82016644,1671076284,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,18,1,0.36891372,1671073649,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,27,1,3.12442819,1671014524,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,60,1,0.20788653,1671014524,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,16,1,0.20788653,1670986688,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,4,1,3.12442819,1670985548,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,67,1,0.46572432,1670928024,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,37,1,4.58398787,1670928024,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,4,1,4.58398787,1670903199,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,12,1,0.46572432,1670897275,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,62,1,0.46247527,1670841653,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,43,1,2.32235713,1670841653,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,4,1,2.32235713,1670818288,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,6,1,0.46247527,1670811078,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,61,1,0.204021,1670755353,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,4,1,0.204021,1670726748,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,60,1,0.22929602,1670668859,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,0,1,0.22929602,1670640422,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,69,1,0.40993128,1670582436,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,14,1,0.40993128,1670550462,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8,-1,68,1,0.23568054,1670496072,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,4,1,0.23568054,1670465704,Regular,9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,58,1,0.41127563,1670409666,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,20,1,0.41127563,1670380365,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,61,1,0.4534264,1670323229,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,25,1,0.4534264,1670292063,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,49,1,0.42561867,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,49,1,0.3995912,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,17,1,0.42561867,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,21,1,0.3995912,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,51,1,0.30762104,1669977635,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,40,1,1.68363697,1669977635,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,4,1,0.30762104,1669952984,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,20,1,1.68363697,1669951050,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,36,1,1.78271775,1669891236,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,50,1,0.13459429,1669891236,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,4,1,0.13459429,1669884502,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,35,1,1.78271775,1669864184,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,40,1,1.53427508,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,22,1,1.53427508,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,46,1,1.19221896,1669718505,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,14,1,1.19221896,1669688971,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,64,1,0.90351825,1669459224,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,0,1,0.90351825,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,54,1,1.64774423,1669372987,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,21,1,1.64774423,1669343097,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,59,1,1.51834321,1669286426,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,8,1,1.51834321,1669258255,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,66,1,1.48662068,1669200102,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,2,1,1.48662068,1669171917,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,54,1,2.22942505,1669113838,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,63,1,1.69759405,1669113838,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,4,1,2.22942505,1669098417,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,49,1,1.69759405,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,58,1,1.7668549,1669027236,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,53,1,1.7668549,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,15,1,14.96385096,1668940842,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,67,1,1.65373348,1668940842,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,4,1,14.96385096,1668926994,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,57,1,1.65373348,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,61,1,1.89919127,1668854774,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,10,1,24.56096835,1668854774,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,4,1,24.56096835,1668832216,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,50,1,1.89919127,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,23,1,13.34234042,1668768018,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,61,1,2.24235566,1668768018,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,42,1,2.24235566,1668739805,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,4,1,13.34234042,1668739529,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,64,1,1.87860759,1668681750,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,78,1,0.51456804,1668681750,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,4,1,0.51456804,1668657510,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,54,1,1.87860759,1668652931,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,66,1,1.60166132,1668595438,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,32,1,1.60166132,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,62,1,1.87803432,1668508829,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,13,1,16.40215593,1668508829,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,52,1,1.87803432,1668483989,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,4,1,16.40215593,1668483946,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,30,1,6.04950286,1668422495,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,68,1,1.62527475,1668422495,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,4,1,6.04950286,1668395852,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,21,1,1.62527475,1668393831,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,65,1,1.63634103,1668336045,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,28,1,7.46885478,1668336045,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,50,1,1.63634103,1668310417,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,4,1,7.46885478,1668309760,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,67,1,1.75655492,1668249624,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,13,1,15.5036313,1668249624,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,8,1,1.75655492,1668223272,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,3,1,15.5036313,1668218667,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,64,1,1.87130882,1668163221,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,12,1,20.11061152,1668163221,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
