tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,178,1,0.03443735,1690933043,Regular,0d40cc9a7c985d581f3aaacf864adf5fca2b59c3e50589210a485cf8e347c9c3
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,123,1,9.64116235,1690933043,Regular,b64be31f77106a43303b11ec009dd24f31385fedf2d3688578dc4c8997a9461b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,122,1,0.03443735,1690933043,Regular,b64be31f77106a43303b11ec009dd24f31385fedf2d3688578dc4c8997a9461b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,119,1,9.64116235,1690933043,Regular,48715820bf9f054e0884b7def2b0847952e4a7156811521747b6965a8cc6752d
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,118,1,0.03443735,1690933043,Regular,48715820bf9f054e0884b7def2b0847952e4a7156811521747b6965a8cc6752d
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,135,1,9.64116235,1690933043,Regular,5292be143ab21d0658e2dd481bdd3a7c53ce9e396e7f0f72c90dc5da3bceab16
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,134,1,0.03443735,1690933043,Regular,5292be143ab21d0658e2dd481bdd3a7c53ce9e396e7f0f72c90dc5da3bceab16
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,147,1,9.64116235,1690933043,Regular,885f005d85b7946e6f9365e805f109619516f9dcbd4b941cb2e643a61895478e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,146,1,0.03443735,1690933043,Regular,885f005d85b7946e6f9365e805f109619516f9dcbd4b941cb2e643a61895478e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,115,1,9.64116235,1690933043,Regular,fb694eb3ead65ca00ddcf1a2bab541d695ad9feb74100b415d16b308b9506555
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,114,1,0.03443735,1690933043,Regular,fb694eb3ead65ca00ddcf1a2bab541d695ad9feb74100b415d16b308b9506555
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,129,1,9.64116235,1690933043,Regular,9566d38b9debf0dfdabdd23be6596644be52c81bcba579df682a9aac73f9f774
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,128,1,0.03443735,1690933043,Regular,9566d38b9debf0dfdabdd23be6596644be52c81bcba579df682a9aac73f9f774
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,111,1,9.64116235,1690933043,Regular,9375d4e64d24210e1ec0eda764907f0f9241474860e841137f5e00bf3c66edf2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,110,1,0.03443735,1690933043,Regular,9375d4e64d24210e1ec0eda764907f0f9241474860e841137f5e00bf3c66edf2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,103,1,9.64116235,1690933043,Regular,d188f7f1d0d448f65f2d35f8b8f2927811f9d9d2f8ae7ae4eb7e23be456dd56e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,33,1,9.64116235,1690933043,Regular,b6c77675e11809ed77094fa9ebadfac63daab6ef8b10c24357bcd87bfb3087d5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,113,1,9.64116235,1690933043,Regular,3e939025fcf31638dcc2fbd84bcec97a606541eb68c1d3ea97a5f8e7211313c8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,112,1,0.03443735,1690933043,Regular,3e939025fcf31638dcc2fbd84bcec97a606541eb68c1d3ea97a5f8e7211313c8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,117,1,9.64116235,1690933043,Regular,44ce6e4c1b12d1913c2eab2e2f2671bc9309df739aee97049cf8c2ce8bbaedc6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,60,1,0.03443735,1690933043,Regular,65efa6de2eacd7e7b06b3690eb6c814ff04dee5e8d2510a3c89d449c4e9d1ea2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,116,1,0.03443735,1690933043,Regular,44ce6e4c1b12d1913c2eab2e2f2671bc9309df739aee97049cf8c2ce8bbaedc6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,61,1,9.64116235,1690933043,Regular,65efa6de2eacd7e7b06b3690eb6c814ff04dee5e8d2510a3c89d449c4e9d1ea2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,137,1,9.64116235,1690933043,Regular,29468d9982592a3dd411dd8286c3fdd99e02a1d489601824384e17b4c1b52b0f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,102,1,0.03443735,1690933043,Regular,d188f7f1d0d448f65f2d35f8b8f2927811f9d9d2f8ae7ae4eb7e23be456dd56e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,136,1,0.03443735,1690933043,Regular,29468d9982592a3dd411dd8286c3fdd99e02a1d489601824384e17b4c1b52b0f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,141,1,9.64116235,1690933043,Regular,7b9f35b2855ff6e5787d53e528f50162bc3fe5ac0d53057307db2f822a646f3a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,140,1,0.03443735,1690933043,Regular,7b9f35b2855ff6e5787d53e528f50162bc3fe5ac0d53057307db2f822a646f3a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,139,1,9.64116235,1690933043,Regular,0321452fb5c58f4da3fdee7b67b8df35c12876a00bb50c11e03858c3312c450b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,76,1,0.03443735,1690933043,Regular,3aa9eba365f2f88152d9957fe7332ee0ab74f90723b365f6d73af363765984b7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,138,1,0.03443735,1690933043,Regular,0321452fb5c58f4da3fdee7b67b8df35c12876a00bb50c11e03858c3312c450b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,77,1,9.64116235,1690933043,Regular,3aa9eba365f2f88152d9957fe7332ee0ab74f90723b365f6d73af363765984b7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,131,1,9.64116235,1690933043,Regular,71e10bc7bac05a605af839968e6f9bc7beda2077d5ea4601a572e94588eda10f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,86,1,0.03443735,1690933043,Regular,37372aed77e6545310510573be8d28c50e8991c24bc19018d7c7c5b3f724cb52
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,130,1,0.03443735,1690933043,Regular,71e10bc7bac05a605af839968e6f9bc7beda2077d5ea4601a572e94588eda10f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,87,1,9.64116235,1690933043,Regular,37372aed77e6545310510573be8d28c50e8991c24bc19018d7c7c5b3f724cb52
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,101,1,9.64116235,1690933043,Regular,ebd070ab758c114a9d436eba60e24197352e7815f0bcd8c9cce88b9e16361014
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,16,1,0.03443735,1690933043,Regular,987966cdb0e9ba491b9aa85710cafcbc2028e48b17c6ecd2a36d2f9d37e160cd
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,100,1,0.03443735,1690933043,Regular,ebd070ab758c114a9d436eba60e24197352e7815f0bcd8c9cce88b9e16361014
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,17,1,9.64116235,1690933043,Regular,987966cdb0e9ba491b9aa85710cafcbc2028e48b17c6ecd2a36d2f9d37e160cd
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,75,1,9.64116235,1690933043,Regular,f7f4f0124a95fc00d165f4f71d5ea7cda1b90ff148093128e422334babbb78bb
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,74,1,0.03443735,1690933043,Regular,f7f4f0124a95fc00d165f4f71d5ea7cda1b90ff148093128e422334babbb78bb
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,79,1,9.64116235,1690933043,Regular,04b516fb8a82da16412c47f47d58c7ca77c5a66315553b8e5d3511a69d88e364
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,78,1,0.03443735,1690933043,Regular,04b516fb8a82da16412c47f47d58c7ca77c5a66315553b8e5d3511a69d88e364
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,67,1,9.64116235,1690933043,Regular,548d4c4e4b36b5a603727a16363c9f5a7e557666b2d7eec9274fb40de60f2b1a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,66,1,0.03443735,1690933043,Regular,548d4c4e4b36b5a603727a16363c9f5a7e557666b2d7eec9274fb40de60f2b1a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,81,1,9.64116235,1690933043,Regular,85b697ecf2e277bcfea8788f7bcd6c0d4963d1f12acdbdeb8aa9df2a27c32b4c
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,80,1,0.03443735,1690933043,Regular,85b697ecf2e277bcfea8788f7bcd6c0d4963d1f12acdbdeb8aa9df2a27c32b4c
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,83,1,9.64116235,1690933043,Regular,62530741c244ba0ad8db546cde1fd33419222c26a480060b663c81ff2f71bb7e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,82,1,0.03443735,1690933043,Regular,62530741c244ba0ad8db546cde1fd33419222c26a480060b663c81ff2f71bb7e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,69,1,9.64116235,1690933043,Regular,c22f8d4ddadb7f2199ce0adc73c498846f5907437818a2ae848689f963a43413
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,68,1,0.03443735,1690933043,Regular,c22f8d4ddadb7f2199ce0adc73c498846f5907437818a2ae848689f963a43413
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,71,1,9.64116235,1690933043,Regular,9236a8e7dc99e7d9ca5ef94cd3b35a1b00fbb8d30d36950b6602e070a34e0cfa
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,70,1,0.03443735,1690933043,Regular,9236a8e7dc99e7d9ca5ef94cd3b35a1b00fbb8d30d36950b6602e070a34e0cfa
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,95,1,9.64116235,1690933043,Regular,e77ea3f5a5d654ff8d31db78024f2c69c8f4992359291e958e83e2d8481bc101
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,94,1,0.03443735,1690933043,Regular,e77ea3f5a5d654ff8d31db78024f2c69c8f4992359291e958e83e2d8481bc101
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,93,1,9.64116235,1690933043,Regular,2bb8408d1741547c3c21d64a30f101d87ba4cf66d6ff87ba92b7ab82b6dd4633
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,92,1,0.03443735,1690933043,Regular,2bb8408d1741547c3c21d64a30f101d87ba4cf66d6ff87ba92b7ab82b6dd4633
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,72,1,0.03443735,1690933043,Regular,9790d1697b8a492cc57c3804f7dc9196a72eca4516f33ffab4fccf18c484a4ae
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,99,1,9.64116235,1690933043,Regular,0524e9051c2211b8f6cf414565b984097f0bd012272bd7dbf887e3f21c56b276
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,98,1,0.03443735,1690933043,Regular,0524e9051c2211b8f6cf414565b984097f0bd012272bd7dbf887e3f21c56b276
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,65,1,9.64116235,1690933043,Regular,0067a86cc14f6da116e5529c1313c23b3a6a24ab6908459903e839acf2548908
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,64,1,0.03443735,1690933043,Regular,0067a86cc14f6da116e5529c1313c23b3a6a24ab6908459903e839acf2548908
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,170,1,0.03443735,1690933043,Regular,c20c926feaed252f998781764a117311d0a88538545961cd2fb27a4f8053a374
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,97,1,9.64116235,1690933043,Regular,5cd725f5379157d4a6a5a56f90b5a0b43b9319cc13acb80a467a1fbd4961f8fd
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,171,1,9.64116235,1690933043,Regular,c20c926feaed252f998781764a117311d0a88538545961cd2fb27a4f8053a374
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,96,1,0.03443735,1690933043,Regular,5cd725f5379157d4a6a5a56f90b5a0b43b9319cc13acb80a467a1fbd4961f8fd
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,54,1,0.03443735,1690933043,Regular,0607285cadf9abdfd1d6363135b25746eec9b4a1cabc18f3a6b5e086ad8f5eaa
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,43,1,9.64116235,1690933043,Regular,3ab1fcfb2b58a13dadb591cf31131341b8354b4f78ba1b23283a341b10667fc4
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,42,1,0.03443735,1690933043,Regular,3ab1fcfb2b58a13dadb591cf31131341b8354b4f78ba1b23283a341b10667fc4
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,15,1,9.64116235,1690933043,Regular,24705fe565ad55aa4b7f4127aa77d9c13cbaf9feeedc602d92216c86c73e5d99
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,14,1,0.03443735,1690933043,Regular,24705fe565ad55aa4b7f4127aa77d9c13cbaf9feeedc602d92216c86c73e5d99
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,23,1,9.64116235,1690933043,Regular,5a0004294908bc31d43c7f04ce7847c18d146263ef8f9a29b180c4d8dd217619
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,22,1,0.03443735,1690933043,Regular,5a0004294908bc31d43c7f04ce7847c18d146263ef8f9a29b180c4d8dd217619
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,31,1,9.64116235,1690933043,Regular,8204bc4223f4c4a3587a400760be148602ee6b1703534f7656f2e04a2b474603
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,30,1,0.03443735,1690933043,Regular,8204bc4223f4c4a3587a400760be148602ee6b1703534f7656f2e04a2b474603
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,39,1,9.64116235,1690933043,Regular,9c44f50cf25dd29b50ac48dcf6fc5584431a5fb098c6aa495466e8b236405825
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,38,1,0.03443735,1690933043,Regular,9c44f50cf25dd29b50ac48dcf6fc5584431a5fb098c6aa495466e8b236405825
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,13,1,9.64116235,1690933043,Regular,f7e4011d696dd2479837c83506dfddd0e6795fe2745f11276dc5421f90558b25
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,32,1,0.03443735,1690933043,Regular,b6c77675e11809ed77094fa9ebadfac63daab6ef8b10c24357bcd87bfb3087d5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,41,1,9.64116235,1690933043,Regular,3a2e1ae19705858fcc24884d34e278848b39495301dba936a5a2afc4fbdb472e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,40,1,0.03443735,1690933043,Regular,3a2e1ae19705858fcc24884d34e278848b39495301dba936a5a2afc4fbdb472e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,21,1,9.64116235,1690933043,Regular,0253a0a9f85d4dc1da4c2cd1d55d792289bea16797835609d6e9f8f36cbe7b7a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,20,1,0.03443735,1690933043,Regular,0253a0a9f85d4dc1da4c2cd1d55d792289bea16797835609d6e9f8f36cbe7b7a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,27,1,9.64116235,1690933043,Regular,e77112a5d98633ab6502405e8d6e45e0971ec489c54a7526acf124d82a6f7572
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,26,1,0.03443735,1690933043,Regular,e77112a5d98633ab6502405e8d6e45e0971ec489c54a7526acf124d82a6f7572
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,55,1,9.64116235,1690933043,Regular,0607285cadf9abdfd1d6363135b25746eec9b4a1cabc18f3a6b5e086ad8f5eaa
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,57,1,9.64116235,1690933043,Regular,fc4462e3fd8fbfeb7d85413bbd71ab81c85c853e699379587cb2cea981ad818e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,56,1,0.03443735,1690933043,Regular,fc4462e3fd8fbfeb7d85413bbd71ab81c85c853e699379587cb2cea981ad818e
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,47,1,9.64116235,1690933043,Regular,fc0623d9eecb4aac20948f6986c8f1be2b010f877cdc9d92af815059ec3c90f2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,46,1,0.03443735,1690933043,Regular,fc0623d9eecb4aac20948f6986c8f1be2b010f877cdc9d92af815059ec3c90f2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,51,1,9.64116235,1690933043,Regular,268da9d7f55339d235a1f236ab16150de60e361b442e7e8d73c39409d70f0fc5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,50,1,0.03443735,1690933043,Regular,268da9d7f55339d235a1f236ab16150de60e361b442e7e8d73c39409d70f0fc5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,3,1,9.64116235,1690933043,Regular,9024835125a8540da363d8fd96ae2c87d38da5ff930d482531fcfc3777d829a7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,2,1,0.03443735,1690933043,Regular,9024835125a8540da363d8fd96ae2c87d38da5ff930d482531fcfc3777d829a7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,12,1,0.03443735,1690933043,Regular,f7e4011d696dd2479837c83506dfddd0e6795fe2745f11276dc5421f90558b25
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,5,1,9.64116235,1690933043,Regular,aafed838befa8434654484883626629a022b1c1065b1ab34d96c6fd350588f85
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,4,1,0.03443735,1690933043,Regular,aafed838befa8434654484883626629a022b1c1065b1ab34d96c6fd350588f85
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,36,1,0.03443735,1690933043,Regular,7225a1b2ef84142f6fe706fefc539559aaf51f3df63975f0d7e8e4a9399fe33a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,7,1,9.64116235,1690933043,Regular,f9bb14f90c0f6057485cb81e32638d4d7d8f97bb9843d8fb15fff4ba33f6b598
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,9,1,9.64116235,1690933043,Regular,a405cb3450c9100bbf6e83c1c7fcffd9ed51eeed8dda472c6ae6f7614a95d5c0
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,37,1,9.64116235,1690933043,Regular,7225a1b2ef84142f6fe706fefc539559aaf51f3df63975f0d7e8e4a9399fe33a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,8,1,0.03443735,1690933043,Regular,a405cb3450c9100bbf6e83c1c7fcffd9ed51eeed8dda472c6ae6f7614a95d5c0
