tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f91f430161a6973a6ab5d09728112e19a61ecf9aa0ea21d96942406ea26b42c,1,2,1,0.03505222,1703958789,Vote,0000000000000000000000000000000000000000000000000000000000000000
281b3f8918a3f084d09f6fc9823a064e4ed6879c7313cd48635ed67878fab57c,1,2,1,0.03439816,1703958519,Vote,0000000000000000000000000000000000000000000000000000000000000000
713ae3038c686473928b85801970104547bad3bfa68256cecd3f644088f011ba,1,2,1,0.03505847,1703958156,Vote,0000000000000000000000000000000000000000000000000000000000000000
14301f1e0eeac35306f4b883789e4c2a03e5a289797d775781ebb769f070acfd,1,2,1,0.03439816,1703956510,Vote,0000000000000000000000000000000000000000000000000000000000000000
4223b7f2ad1a922b2e13e9eabbf0c3dcbd327cd49bad6dea9e5bc0d1f0fb0951,1,2,1,0.03503432,1703956117,Vote,0000000000000000000000000000000000000000000000000000000000000000
e57f548c263ebc8ab81b85a49c5ee2d54287d2469c62153dcddd6e7d3b1a7b60,1,2,1,0.03408614,1703955249,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e849bbdb539c1dec78ce22e8bec1b0341d205a53ca6cdafe33e9ef6e115f76,1,2,1,0.03407492,1703955211,Vote,0000000000000000000000000000000000000000000000000000000000000000
6322350ab8124de5eb23144de5815a6246679c15cb8f07e50442b946b1c9c2f6,1,2,1,0.03408614,1703954059,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c389eef2ef4a35c824a2b22a25ede458317448ed24635530699ab4362f5c0d6,1,2,1,0.03439816,1703954019,Vote,0000000000000000000000000000000000000000000000000000000000000000
b157a003da0fa0dead1dd57923b1c992991da75d2c7d80d40393bf04fdf80bdd,1,2,1,0.03472221,1703952244,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde773443528e094c814826b656b62b6aec3333fcaa0a41cad75806d3d7449ed,1,2,1,0.03439817,1703952146,Vote,0000000000000000000000000000000000000000000000000000000000000000
54427322df167dfbc88183d825207a781609a75a22697cf46f953911f5af4678,1,2,1,0.0340876,1703951929,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e241fad581fd3198ffd1a17660dd4d4b392c3600f844ae29a88b22df06b8573,1,2,1,0.03471814,1703950705,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbe8da636322641e6f04e7248b460907f14477bdd5cd0b77158317bc723ae461,1,2,1,0.03439817,1703950187,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce393deb29b74a8a42fb22ac17f9fc46aeaf0d97423fb60c978849114354ee41,1,2,1,0.03439817,1703949807,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb065171708bd97e2f26daedf1416ac6a4baa69711e915e94c9e2372266bf01,1,2,1,0.03373918,1703949145,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aaff6b4af7ae964249014c7b03462159c258db1bf2d20c81203e51028395381,1,2,1,0.03408614,1703948999,Vote,0000000000000000000000000000000000000000000000000000000000000000
27021dd7c0a7bd9a4138b9cf19af602c80ed924c256f6a91b674a4c8e6c7b3bd,1,2,1,0.03408445,1703948787,Vote,0000000000000000000000000000000000000000000000000000000000000000
70adcbb43aef3d61078dc79d11ce7014b84a594202bffa31a932ad706cb5d0f3,1,2,1,0.03408614,1703948226,Vote,0000000000000000000000000000000000000000000000000000000000000000
cee875a7b5e03196a1456f1b6da30719dff005a84ef5118d4cfb0c177ca9146e,1,2,1,0.03472368,1703947709,Vote,0000000000000000000000000000000000000000000000000000000000000000
de48adad99c7e1e88a950e5589abb1d05c34d4394cf3efd61c381a2be26bd41d,1,2,1,0.03408614,1703946998,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df9d477cd608235181df77f8ea0f296d98d131e4cc158edeefa13b583a808bb,1,2,1,0.03407666,1703946951,Vote,0000000000000000000000000000000000000000000000000000000000000000
a647cdc22414278a5640d327cd9a373cb9b570e80a2001c57527b4de4727adcf,1,2,1,0.03439816,1703946190,Vote,0000000000000000000000000000000000000000000000000000000000000000
de4c79d12170b13e678cf49c4cf19737339a0715d94363d20fddb594946f82ba,1,2,1,0.03373745,1703946190,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc3362d0a1857997b435b140ec25555157ee2a49a54ff2afcbc133c19f3fa33,1,2,1,0.03373745,1703945599,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b7f8ff82845dc5f93233644802d995a3dca7335faa6707e09bd61946f1f8f87,1,2,1,0.0340792,1703945537,Vote,0000000000000000000000000000000000000000000000000000000000000000
d561965399120e1bf49c8c5d17f8f35055f7a317bdccbd218c0c4a5eec6450e3,1,2,1,0.03473148,1703945481,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdbac9a051e872f183c934094ae5bdeb018818f7fed4963c50773772c95011e3,1,2,1,0.03406614,1703945028,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1d602ae5755f6b7b1f77f482a9e4f256dbd84aacf814484eb2423d6701286f,1,2,1,0.03439816,1703943933,Vote,0000000000000000000000000000000000000000000000000000000000000000
c444979dc246317bc904580d3e1cd6a6776b9af1f6b297df1b2347ff3c8abaf3,1,2,1,0.03472748,1703943283,Vote,0000000000000000000000000000000000000000000000000000000000000000
7912c4dd19b6254377cfef4b313e3da8a0b8f54cd52e531e8f3cc052bcc32cd4,1,2,1,0.03408393,1703943222,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e584fa8ef08652cf414247eae2cdcbf07571755500811cbb6c7efd3e2cb419e,1,2,1,0.03408614,1703942484,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e89b56e5c671e70859e1267e7132d95d56b594886d8e1d97279bc57f1c130a8,1,2,1,0.0350464,1703942107,Vote,0000000000000000000000000000000000000000000000000000000000000000
7977432c74228852491a9cf0008a91a0f219cdf8fe216a4470576142ac82d6f8,1,2,1,0.03408614,1703940687,Vote,0000000000000000000000000000000000000000000000000000000000000000
8436c1758b8dfdc791a45b6301671552dc23d12986cb38f0a4d19afa5e11aadf,1,2,1,0.03439817,1703940687,Vote,0000000000000000000000000000000000000000000000000000000000000000
446c19cae9c70c3d871152c1ea45b727bd740177bc84d09ba377b0cce7b8cf53,1,2,1,0.03373745,1703940094,Vote,0000000000000000000000000000000000000000000000000000000000000000
21380bd3279fd4144ed56260e5f85c59735e77db5dff7777b605993d6b13b04e,1,2,1,0.0350525,1703939806,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca7ce51f0a6005dd16d758b25b659deacb64b93a0791a042b1ea559dbaa2bae4,1,2,1,0.03408614,1703939806,Vote,0000000000000000000000000000000000000000000000000000000000000000
1478017de057ce2b527eab2a1386bdd90d0dba3cffdfb4bbac3043bbfe4ebebf,1,2,1,0.03439816,1703939700,Vote,0000000000000000000000000000000000000000000000000000000000000000
93aa532cf18c7774c2accc427b12cbffa8ba28415806edce63f3d7ad290a123b,1,2,1,0.03439816,1703939700,Vote,0000000000000000000000000000000000000000000000000000000000000000
849757d873fd7ebc43049d9bc80e086812107b0d028533696b9976a923076d54,1,2,1,0.03408393,1703939539,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14eed8966d780f8b6f436ec27e39932559d52cb89444f9b95c38b2cf035a4f0,1,2,1,0.0337382,1703939383,Vote,0000000000000000000000000000000000000000000000000000000000000000
569f9615040eeb960ea365c7e2a345a5fdf17c6321cc8875b4082e34bcd8a760,1,2,1,0.03439816,1703939009,Vote,0000000000000000000000000000000000000000000000000000000000000000
e239d08343d9bbc7b57490846b5174eda04e8ec101ea749a1dd446e4e01af643,1,2,1,0.03373918,1703938531,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d303eab736ca63f1b3cef025264fab1f8f605d336900ff206dd08e5d85b0084,1,2,1,0.03439816,1703938462,Vote,0000000000000000000000000000000000000000000000000000000000000000
42756d47854b161226f8b19086c23ad6c5c9a2427f277372a601f164fd92fe92,1,2,1,0.03536358,1703938462,Vote,0000000000000000000000000000000000000000000000000000000000000000
9799dcabd2c1f6758b382cdbc08c303e6358170026ee3826e0124ad5d301f79a,1,2,1,0.03373745,1703938462,Vote,0000000000000000000000000000000000000000000000000000000000000000
56b4d784eea440902a17531b42ef3ae0584ece2f6e228e965c1e967e9cae8129,1,2,1,0.03473148,1703937981,Vote,0000000000000000000000000000000000000000000000000000000000000000
c747084555bf5182f3847cc3b126e2597683ff1cbbf7365496ae83dd95e3ecdb,1,2,1,0.03407418,1703937981,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9c793a74f2abeb00e3ff6e4bcc3c0dcd3b95dca15f2acbb9f99d25c3f24f4a7,1,2,1,0.03408614,1703936768,Vote,0000000000000000000000000000000000000000000000000000000000000000
249d09cd13762cb05601b811dd8146aac8528971f124cc03bc829996a690274c,1,2,1,0.03408528,1703935573,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa58c5a78f53a9c75b304badd23cf3d60accee5cabc9d3496e49e239b5dee617,1,2,1,0.03439816,1703935573,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adaa95e701c4d56fcc9033d9d295c71617ab224a74a61348cf9da27f48af91e,1,2,1,0.03439816,1703933608,Vote,0000000000000000000000000000000000000000000000000000000000000000
a02ca73accce75ce789d46795d70a538c5e071b3ea1c583609e63f86c4607aac,1,2,1,0.03373745,1703933608,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c2d0f5be47cae2ca38ad716f815653a5d45af48cf0d74e3f07c8d7c6fee480,1,2,1,0.03504856,1703933178,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f69fd9319234703c0b1780a00c236bbfff7297d23261dfca681c94747d6c1d7,1,2,1,0.03407354,1703933134,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4fcf92d5bb1a79e8ebb3538f92905301a3707d87105ae96071a895cc1046d0e,1,2,1,0.03503969,1703931258,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf51c19d66615a6fd45f6623abe98c37bc08572ca9a4a18d03e9d4175db11c4,1,2,1,0.03408614,1703930648,Vote,0000000000000000000000000000000000000000000000000000000000000000
d024c4e6fa470d13c9acb5ecfa1289fe3e957ecf6ee5e87b2f73a76ab7c7fd1e,1,2,1,0.0337382,1703930648,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d4af8170858cada28643756de923203fadc79f4ef0ce5da7e90981677e16302,1,2,1,0.03473148,1703930146,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e41a41bce4303ad65e6780068469405250d5f70679b287cd413ee10966038fa,1,2,1,0.03408614,1703929977,Vote,0000000000000000000000000000000000000000000000000000000000000000
6411515906f375a62f69336a0be57d29b35611b1be8f1bb63ce403599f766523,1,2,1,0.03473148,1703929850,Vote,0000000000000000000000000000000000000000000000000000000000000000
014d3c60617e0c1a4623d86c8c46b1b67b2061e3698ae7e26cd47c03ac5cf8ff,1,2,1,0.03407767,1703929506,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dc578176a044a0da594f5de5bf6a99e4e8bb03a370cbda0b8aa30aa400dccf4,1,2,1,0.03406614,1703929506,Vote,0000000000000000000000000000000000000000000000000000000000000000
108d0ca3cb950cd77b7d2c9fa31d718ce146bcbd4c8cc92432f45d7abda190bf,1,2,1,0.03408393,1703928855,Vote,0000000000000000000000000000000000000000000000000000000000000000
b44169e856e78cc7a1ad4d7524c639ba6e08a8831eb484b21ba6811c0470aa3d,1,2,1,0.03408528,1703928795,Vote,0000000000000000000000000000000000000000000000000000000000000000
e672ac1c5024eb6b6b7deed3232826ec849e696dee4e615e98de33929396ebe5,1,2,1,0.03439816,1703928795,Vote,0000000000000000000000000000000000000000000000000000000000000000
6390a974cb51b367a0a434bc3fe7ddf41ad05a9862d4ecf543a531e1226be24a,1,2,1,0.03472778,1703926836,Vote,0000000000000000000000000000000000000000000000000000000000000000
00e7ab0e1ce540231339749c5e4f524af006eb6a8388875a2db60ba5232584e7,1,2,1,0.03439817,1703926778,Vote,0000000000000000000000000000000000000000000000000000000000000000
56f714f8fe0ef009f8162e27a3fea6f96506185a45adeff6f35137cf54614ca6,1,2,1,0.03408445,1703926556,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adae8d82680040ee96386804950d42061dba34f674b4f45d362fd1fc5f1d736,1,2,1,0.03473176,1703926556,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebbbd677f652b3c65281453657a840a510f108d6204a04c39ba04daeade63a9c,1,2,1,0.03408614,1703926489,Vote,0000000000000000000000000000000000000000000000000000000000000000
8606cb53d9eb929d497671e1db1ee236eea8e82353040069d14b18a40569baa0,1,2,1,0.0340876,1703926406,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b3b51fa8b8b4bb72a0513d00162ad8f8bb007652e9f124cadd27e518ffd6bc6,1,2,1,0.03439817,1703926154,Vote,0000000000000000000000000000000000000000000000000000000000000000
a97dab02c65daa40829c171c79ac2261e914a7afd1faaebdbb0ce8b42880e823,1,2,1,0.03439816,1703925935,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1a33d10929aaab4e54cd21ee4a05bafe6b60b739bb3355dfdb2b03eb196701f,1,2,1,0.03408528,1703925935,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1d43a6e48f9c341a07fa45138dbb5641e898b76f4623af35ace96ed79c7c05,1,2,1,0.0350371,1703925408,Vote,0000000000000000000000000000000000000000000000000000000000000000
563a1083fb0b0d4f3b80e4310c3a851a57010e503de8f6d0185781b08b4fdd6f,1,2,1,0.03439816,1703924768,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe09ca6fd39f5797b96c37a97b82eec59060114f276907222ba28ffac2fbfb9,1,2,1,0.03439817,1703924552,Vote,0000000000000000000000000000000000000000000000000000000000000000
93353f634f0950867903ad447d3bb07f40b68397c0f4f44022e5a57186377e9a,1,2,1,0.03408105,1703924552,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f177751047fc69486026a772c7fd48eeabe465381cebe135bf701b09ee67fb3,1,2,1,0.0340876,1703923617,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f0ba402fae6544dfe7e64dbdbb41f42a23d5880510b47e4f8e5006fa6106445,1,2,1,0.03439816,1703921788,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aa6bbc5837adb0fbd261d5ec1831b1bb3dc59c73681eb2b76a2eac79a066aa5,1,2,1,0.03408614,1703919712,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2807d41412c8aceb926a174d7aaab9e0a93d25875a21ccca822e47f2e7f41da,1,2,1,0.03473148,1703919671,Vote,0000000000000000000000000000000000000000000000000000000000000000
1564853d8a2b619fd6ad41e58e56128973cf03d98f8eada065e80359470025e7,1,2,1,0.03408105,1703918709,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0fbd25d5f5bb4e6434cc4f55222b40f4004e5ff6ccfe0ab55e1e0569dda9dd2,1,2,1,0.03408614,1703918490,Vote,0000000000000000000000000000000000000000000000000000000000000000
490b9e3b88edf42c832209e8ef40755df7a43205c937aa5ce261d6d9a4580051,1,2,1,0.03408614,1703917730,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb58ea87e777f0636ef79ebd6649b1157adce512b7281579203c8ac1b3db5a08,1,2,1,0.03408393,1703917730,Vote,0000000000000000000000000000000000000000000000000000000000000000
f10ceb1036d20df153b1a41219aeaad1b282d6b75c3b3967fb015d373c9dae11,1,2,1,0.03439817,1703917309,Vote,0000000000000000000000000000000000000000000000000000000000000000
78930f87bd302c48968c7d74da4830b5de99bf25fd64cf0e652ba0aa7c249628,1,2,1,0.03407666,1703917283,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7448d30ea22db4d44a3e3dfb07853e34cd43c68d229bf71ed7af63b0c0e21b1,1,2,1,0.0353725,1703917241,Vote,0000000000000000000000000000000000000000000000000000000000000000
da1d58925dd0f91ed8ac89a157db2f0c983dd04c3d63cb8450b6a5a3861b6513,1,2,1,0.0340876,1703915819,Vote,0000000000000000000000000000000000000000000000000000000000000000
16d05de27be242a5960586f9544500fa0740be48e62a25b4a070d0a2bc32112b,1,2,1,0.03472368,1703913827,Vote,0000000000000000000000000000000000000000000000000000000000000000
62438b2e3cdda5891f88f61ceceb0d5380b1f142ca58e36376eba431a361ad20,1,2,1,0.0340792,1703913827,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c9e593e14c22a28752d526c9c82df9d6c37b6243f479294f0870d0647e4c90b,1,2,1,0.03439816,1703913792,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb4ee331b0ff378d33f312ae243d636d4728d94bb95fd13fef2164ed846b5e96,1,2,1,0.03408614,1703912742,Vote,0000000000000000000000000000000000000000000000000000000000000000
f95bc3b61ce790771f2d77882b6d36d7b095a2795b90ba284cff23b859017eb5,1,2,1,0.03439817,1703912742,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0274d752d30247339c95fa4f3fcb8de4e5701a33b68fd843760f5461fafc2d1,1,2,1,0.03407767,1703912164,Vote,0000000000000000000000000000000000000000000000000000000000000000
7816a8c1c19bd185f4765b2dab2884441bc13590aff8749dda75159a80d786c0,1,2,1,0.03439816,1703908642,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5277c1294281672b9bcdcc55a8b9b0d3f943f278ada3cc2446dae006cf2f581,1,2,1,0.03407418,1703908642,Vote,0000000000000000000000000000000000000000000000000000000000000000
43d048255e767a8c424b774a0f5a5050739c8a286449107bb36617b07c5a57c3,1,2,1,0.03504811,1703907778,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a5697296d40ec81fe9c7d3a6484a1ccddb9dc6200daa80f67cb84f6a4369026,1,2,1,0.0337382,1703907778,Vote,0000000000000000000000000000000000000000000000000000000000000000
242d19a5eb0cf4a82e6e1875512bb82ff22f5cf7f181c1a4f6d29a11d67d6c31,1,2,1,0.03408614,1703907292,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5700f8da5ab6bc8eefd68d0638758676967a4877a1aaf1a16292e88c639e77d,1,2,1,0.03537066,1703907054,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4cf83cd9cf8f2d853d8e74e50d1eabb3864fe2c49d2a10e12d9a4a334c942b,1,2,1,0.03373745,1703906798,Vote,0000000000000000000000000000000000000000000000000000000000000000
a04e7cfdd4448d35bc1b99e9857d50cdee36e71fd70a041f42a58722acf4d948,1,2,1,0.03472368,1703905948,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bd5e2a0fd4c94546a31f9e1ddea2c405bb6c8e636e93b74045e8c72f642338d,1,2,1,0.03408614,1703905391,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a894fc2bf892a6954df25e8ab49d88608fea656785942c523d1b8f0272ee1a,1,2,1,0.03408614,1703905056,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ea4dc4614bb3ea2350ab6e36224c4482409a4f3cfa633be22ea1902afff0459,1,2,1,0.03408393,1703905037,Vote,0000000000000000000000000000000000000000000000000000000000000000
c85b6a922415a97ced57145d37c60db006ffd0223a8cad2357653a419ef4517d,1,2,1,0.03373745,1703905037,Vote,0000000000000000000000000000000000000000000000000000000000000000
c580f69855d949aef0ba737dfda6ab45708d6513b807431d7bb02c4ed1d359bc,1,2,1,0.03472609,1703903951,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbc7662a83655c8b8531c0ced696848a53b7d5f0f874db41ca5560041b53c4f3,1,2,1,0.03504401,1703903951,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9708e5c6cd37c9635e54e97f1dbadde8306ecf880b68cc9f464169f23409df2,1,2,1,0.03408614,1703903594,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf7c50289e57d4847510b66d648725ea76b4a5673e74f9bc47039555c7249e8,1,2,1,0.03439816,1703903331,Vote,0000000000000000000000000000000000000000000000000000000000000000
09026775c97ba4d32399cf5d15116f1d318945c9ddbccfa6dbe6bdcdbb845b26,1,2,1,0.0337382,1703903208,Vote,0000000000000000000000000000000000000000000000000000000000000000
351eee2ff66079eb5f8deae886bf44f17c944a3b3437eb39a6d94ed726c9b0ba,1,2,1,0.0340792,1703902810,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f392c092670ac2f59473c6623fa9510184c7b60080e8838018d115f07d9c5a9,1,2,1,0.03408528,1703902810,Vote,0000000000000000000000000000000000000000000000000000000000000000
36ee8c69831a19340aa4c55e5d10a5dfb31329055d88c318b8238bc77195877f,1,2,1,0.0337382,1703902220,Vote,0000000000000000000000000000000000000000000000000000000000000000
a21bf77255a14b8cbb81024a73edd10994382e83ea4e8f6b89766b9b70cfc4af,1,2,1,0.03408614,1703902220,Vote,0000000000000000000000000000000000000000000000000000000000000000
b331bea8d7cc561ad4de9d41a90004d77147a8581d17f23d455268e0c075768a,1,2,1,0.03439817,1703901729,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ea2435f68dea5e35b7823fbc3b247caf7260e500ded71f7bafd279ba05ec326,1,2,1,0.03569302,1703901644,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f885f11b43e30983fcce5974512d172182c5affe1d27795524f034aa8416a2a,1,2,1,0.03408393,1703899568,Vote,0000000000000000000000000000000000000000000000000000000000000000
355630b3067c7782f96436ec43c101d70183e99527ac456d2788938d0eddc906,1,2,1,0.03504103,1703898884,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7809efd48423781e89f1bdd5719058743372d9e33c72c369ec5ca52d9c1d8c3,1,2,1,0.0337382,1703898884,Vote,0000000000000000000000000000000000000000000000000000000000000000
b34e526f035e7c09d31564f748952928ab878cd868eb7315b359e2530490a677,1,2,1,0.0337382,1703896388,Vote,0000000000000000000000000000000000000000000000000000000000000000
4be3b9d8c77b261f6eebcf7d51523c1f461a639cf307ec6381a0595283ccb8d2,1,2,1,0.03439817,1703895058,Vote,0000000000000000000000000000000000000000000000000000000000000000
60b026b464b91def6a0b756a09b99a0319e7936cf913be7b7ed7948bd1554759,1,2,1,0.0347224,1703895058,Vote,0000000000000000000000000000000000000000000000000000000000000000
441584c361b8c56b9cea8032f84f4a25d1fdeced1f5255f312e4cedabec4c255,1,2,1,0.03408528,1703894961,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d0cbfa0a775ae46958a3339fc584e0766a2fc7bef6a9f75387f48e0e68bd61f,1,2,1,0.03408614,1703894800,Vote,0000000000000000000000000000000000000000000000000000000000000000
43e01c5c92eeceac9fd82a8029b7bd1b8792785ac35c0e7c2a45a6f8adae79af,1,2,1,0.03439817,1703894288,Vote,0000000000000000000000000000000000000000000000000000000000000000
1687caf1dbab097de02895b18ec2bb203ce8e8381a4811fee661bbefbe827321,1,2,1,0.0337382,1703894129,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e2c6dc08cca03b36ea48e3baae3e6ba83ed68c06533b0a4f5351e3481e5623e,1,2,1,0.03505847,1703893717,Vote,0000000000000000000000000000000000000000000000000000000000000000
49f0040f468add685041d8373f669669cc5a83dacf498ddfd36b89ba6a65ff38,1,2,1,0.03406614,1703893482,Vote,0000000000000000000000000000000000000000000000000000000000000000
95d14e78bdf927c466887e1bbaa2010724b28b078d3e6c46f372b98423048dfc,1,2,1,0.03439817,1703892319,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f73e9da531181820460d14122ddf6ab43435647323330e2456e7f50083dd9b1,1,2,1,0.03408614,1703890165,Vote,0000000000000000000000000000000000000000000000000000000000000000
b00fd46371280b35c0c9cd4de02a4480be8543f22b7875df1614879b644dba3c,1,2,1,0.03537066,1703889895,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f00fa3e225466ae0827df7633d5bdf17b9a50c75a145de22373076e118576d,1,2,1,0.03505379,1703889895,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08929670f0131359dc6961914bdd3dd32380e9fd9352647cdca599a4524ca17,1,2,1,0.03407666,1703889045,Vote,0000000000000000000000000000000000000000000000000000000000000000
828f2ac598a4fb4ce2f7ad50bb3900b49eeaa9fd37fee650559a3578f8aeddc1,1,2,1,0.0353725,1703888658,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea4a74534b39960dcd647e892ca21e93f66abcd720ac9dc5b62060f9a983c64e,1,2,1,0.03408528,1703888327,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f4ff0e478c2031e1cd0d6cad56ef994ae2f7678464f035a21d70bf2ffe46e0b,1,2,1,0.03536358,1703888052,Vote,0000000000000000000000000000000000000000000000000000000000000000
151b1cf21b17c95aca56aaeeed47dcf7572453b94a7b93014dbdf1823d2df61a,1,2,1,0.03408528,1703888052,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cccecb6b2daba9cbaa408bea2d9004adb727f0e1b67c84aacfab2f18b439ea5,1,2,1,0.03536817,1703888052,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a1cd7e9c59f658488fd1087de21122c1845d5d86edbb1366a2ddbd004c58d47,1,2,1,0.03535757,1703888006,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d30c920a21362e3b0531c4c3ec2b3c2a11563ffa252e2ae5770728302ff87d,1,2,1,0.03406614,1703887230,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b7e94da8a3f4de46d6194b131b3df1735e0c070b9f4b7e22cae3110a2460de6,1,2,1,0.03439816,1703885599,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee3c4a2696badab111be427df78486c6834763250c1e012bfeb887a7eef7e948,1,2,1,0.03373745,1703885557,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c508dc6a78333ea8f6ea91c34905e0a2a4bf1a9b738585f8f27c65a8047825,1,2,1,0.03439817,1703885231,Vote,0000000000000000000000000000000000000000000000000000000000000000
d036015f5bcbb3545b66625ee0c090b8eb0cd46c0b4065b7e536ad656ff0ed6e,1,2,1,0.03408445,1703885231,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b149a2960996e01f451373cb199296c5e9ecb4878b4a6f1b1d8241bd73db03,1,2,1,0.03536817,1703884287,Vote,0000000000000000000000000000000000000000000000000000000000000000
debc5e012a47f68430980e2ee18a79f745ad750b26fbb31b482463664330baa7,1,2,1,0.03408614,1703883589,Vote,0000000000000000000000000000000000000000000000000000000000000000
4600b7d843ac3371d1c05c7f4d05468e818a9e2e624cf3cdde5b869731cec0b7,1,2,1,0.03406614,1703880762,Vote,0000000000000000000000000000000000000000000000000000000000000000
92da33f6aebae5c5c91fc3a86ace67cbcc75ffd6f145d7137fe78f711de67105,1,2,1,0.03406614,1703879735,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7eb07236af50564f4c9e2d14d9f9090b55447702b46a765d6f05baa9113c090,1,2,1,0.03535785,1703879649,Vote,0000000000000000000000000000000000000000000000000000000000000000
03578ab888f4a906a92ed3649a1a1bdf6545796d079f759f6e1465e10b55ff1e,1,2,1,0.03472221,1703878976,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a780e8ed59f3202b643ff5de122e56510c6a1e49f55ef26489cf419e417210,1,2,1,0.03439816,1703878976,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8f3b84ffebc8fdc9f37b6de6ceea8354cffd17c2a240ffc980616616b7e1fbd,1,2,1,0.03439816,1703878976,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde19b85f8d5bc171b522824914b2ba964ef06110d42d72b48ae009cd6422549,1,2,1,0.03406614,1703878976,Vote,0000000000000000000000000000000000000000000000000000000000000000
2657786fa3efb255627dd3e67c9786e22842aa112261fbd7f8eef3f1d1aa569c,1,2,1,0.03408614,1703878922,Vote,0000000000000000000000000000000000000000000000000000000000000000
0469e6d1f40f2072960790c60c5c35d30ae941e910c75ed619a10ee1a72e092c,1,2,1,0.03439817,1703878517,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a183fa46825a24cecda1e3d25fc9be8d15a6fba1f8bbdb7bf9fbd032aa172c0,1,2,1,0.0347135,1703878205,Vote,0000000000000000000000000000000000000000000000000000000000000000
