tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,153,1,3.40552621,1717333719,Regular,18836ce21151ec8db01fa1b3c87fee0824e41791eb008a3ce8f218d2bd3d539f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,156,1,0.02802878,1717333719,Regular,634cf51d59199668eccff7f2a2c312fff2825f78b2a7b08a564bc0d7fe56df09
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,160,1,0.02802878,1717333719,Regular,9f941eea87cfcfabc90db9aaf47ac4e049a9bb94c61c69e5453d87ccc428c73d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,163,1,3.40552621,1717333719,Regular,e6b5f8c90e0e0fe347ff633075d2213d6e133d7e3169b3ca2d1bd4c07c62cbfd
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,166,1,0.02802878,1717333719,Regular,ecc055be68b0d55c67ca11a488e301a9ff056320e867c969410dc00884c12fd1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,167,1,3.40552621,1717333719,Regular,ecc055be68b0d55c67ca11a488e301a9ff056320e867c969410dc00884c12fd1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,170,1,0.02802878,1717333719,Regular,0be2217744c5141fd9ce21cc668f23dbc7927288b3a506b33722417b7001a63c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,171,1,3.40552621,1717333719,Regular,0be2217744c5141fd9ce21cc668f23dbc7927288b3a506b33722417b7001a63c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,168,1,0.02802878,1717333719,Regular,9c43f3b06da3a6f409c6f76ae181afb21bee60496736d3763e3e83d90eccf615
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,169,1,3.40552621,1717333719,Regular,9c43f3b06da3a6f409c6f76ae181afb21bee60496736d3763e3e83d90eccf615
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,184,1,0.02802878,1717333719,Regular,19caf66310d9d841f17c9c6e473644ce836ef03b2e16793f5cb031261fa35184
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,180,1,0.02802878,1717333719,Regular,f1f0899a1e15f104d93acf858ab4db615442475a902591e166dc0b78af58cc62
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,182,1,0.02802878,1717333719,Regular,d71e2666229cedff92405ace9a62dcfecdc0efa30bdba0b94f771a9397681fdf
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,183,1,3.40552621,1717333719,Regular,d71e2666229cedff92405ace9a62dcfecdc0efa30bdba0b94f771a9397681fdf
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,186,1,0.02802878,1717333719,Regular,769a8200e6b533460b922d88b8cd2224349376dd38be52ac2f88afe60fe49641
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,192,1,0.02802878,1717333719,Regular,6242492522df04c645036f5ac6400acd04f08c9f9aa032ac947e1913af9188b6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,188,1,0.02802878,1717333719,Regular,f7015c45fc6e17d2efe6859f8adcd26d798dfd717e580c4369153f6707251fe7
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,189,1,3.40552621,1717333719,Regular,f7015c45fc6e17d2efe6859f8adcd26d798dfd717e580c4369153f6707251fe7
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,187,1,3.40552621,1717333719,Regular,769a8200e6b533460b922d88b8cd2224349376dd38be52ac2f88afe60fe49641
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,185,1,3.40552621,1717333719,Regular,19caf66310d9d841f17c9c6e473644ce836ef03b2e16793f5cb031261fa35184
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,96,1,0.02802878,1717333719,Regular,2fb3acda4f749179269d63b19f6192281e2309aa502dbd3e1bedb2951e28b39e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,97,1,3.40552621,1717333719,Regular,2fb3acda4f749179269d63b19f6192281e2309aa502dbd3e1bedb2951e28b39e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,144,1,0.02802878,1717333719,Regular,a93ab1332a7e54d54566975b75fcdf6719bebbccbc9f380e4ad8026d42a986d6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,145,1,3.40552621,1717333719,Regular,a93ab1332a7e54d54566975b75fcdf6719bebbccbc9f380e4ad8026d42a986d6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,46,1,0.02802878,1717333719,Regular,f539b6851819f3bdddf9a1457e0ae136ab2216786c5204742d7ee22d5577939c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,47,1,3.40552621,1717333719,Regular,f539b6851819f3bdddf9a1457e0ae136ab2216786c5204742d7ee22d5577939c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,40,1,0.02802878,1717333719,Regular,8d11cc1f2935e70abae50ae5fc6a489b1c3871989ba27d7ede6253829baac9f3
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,41,1,3.40552621,1717333719,Regular,8d11cc1f2935e70abae50ae5fc6a489b1c3871989ba27d7ede6253829baac9f3
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,54,1,0.02802878,1717333719,Regular,a2fd33d13cc6158b4e140d46ead3a1c124971ea54e78c5f51908ec29a1844ac8
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,55,1,3.40552621,1717333719,Regular,a2fd33d13cc6158b4e140d46ead3a1c124971ea54e78c5f51908ec29a1844ac8
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,178,1,0.02802878,1717333719,Regular,8ff9c25324b996498315dbdce84a8d465d90a179229a63620f8624efa83507b3
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,179,1,3.40552621,1717333719,Regular,8ff9c25324b996498315dbdce84a8d465d90a179229a63620f8624efa83507b3
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,80,1,0.02802878,1717333719,Regular,66dbc7bc1b22d2156d31ea67a16e23f9be0af78ec4444e438d4862765bf69202
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,81,1,3.40552621,1717333719,Regular,66dbc7bc1b22d2156d31ea67a16e23f9be0af78ec4444e438d4862765bf69202
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,134,1,0.02802878,1717333719,Regular,ffa5d0dd4ba9610c4b5a874271ecfda74a11fbf11dd6d3232ef56fa483c51d13
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,135,1,3.40552621,1717333719,Regular,ffa5d0dd4ba9610c4b5a874271ecfda74a11fbf11dd6d3232ef56fa483c51d13
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,50,1,0.02802878,1717333719,Regular,020b644456b8c54f2e2672fe0eddd31b148912d2531bac1cb67be83559fee55f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,51,1,3.40552621,1717333719,Regular,020b644456b8c54f2e2672fe0eddd31b148912d2531bac1cb67be83559fee55f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,150,1,0.02802878,1717333719,Regular,32fbc9dcfc7a9641f2870fb696d7a8245bcef864cacbbc6f2e89a32f2f9a6c85
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,151,1,3.40552621,1717333719,Regular,32fbc9dcfc7a9641f2870fb696d7a8245bcef864cacbbc6f2e89a32f2f9a6c85
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,68,1,0.02802878,1717333719,Regular,5236e7c37775bee6e01a6c54a83e462363c90ff44f63bcf15b3bb8f6a06ac600
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,69,1,3.40552621,1717333719,Regular,5236e7c37775bee6e01a6c54a83e462363c90ff44f63bcf15b3bb8f6a06ac600
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,138,1,0.02802878,1717333719,Regular,7fa51b6a7e57f0b982e842ebb75fd6f03e18fc3e5fcd5bfa3171b5c3187064e0
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,139,1,3.40552621,1717333719,Regular,7fa51b6a7e57f0b982e842ebb75fd6f03e18fc3e5fcd5bfa3171b5c3187064e0
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,70,1,0.02802878,1717333719,Regular,85a0ba15cb899142519d9ab7b73a149436a218faf14a664a5b6cb90eb338a851
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,71,1,3.40552621,1717333719,Regular,85a0ba15cb899142519d9ab7b73a149436a218faf14a664a5b6cb90eb338a851
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,86,1,0.02802878,1717333719,Regular,c1be4266d7cc0aa4c34451d7795b47608261affeb71d092c11145f98f4cfaddc
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,87,1,3.40552621,1717333719,Regular,c1be4266d7cc0aa4c34451d7795b47608261affeb71d092c11145f98f4cfaddc
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,110,1,0.02802878,1717333719,Regular,04b92728e465ddf67e323a8da494a6fb0c753e6e7780270f2ae4fc71e064ee7c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,111,1,3.40552621,1717333719,Regular,04b92728e465ddf67e323a8da494a6fb0c753e6e7780270f2ae4fc71e064ee7c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,124,1,0.02802878,1717333719,Regular,0adcc236ab23909efdec80e1216c5582db340b8cd45bed2d86f13aa395aa4078
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,125,1,3.40552621,1717333719,Regular,0adcc236ab23909efdec80e1216c5582db340b8cd45bed2d86f13aa395aa4078
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,164,1,0.02802878,1717333719,Regular,140dba657ac0a0032a772eccc520c0111658804543f9c29f9eb2a2b680be3269
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,165,1,3.40552621,1717333719,Regular,140dba657ac0a0032a772eccc520c0111658804543f9c29f9eb2a2b680be3269
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,142,1,0.02802878,1717333719,Regular,100f7be3e8f2f612136ce4a876f5529fab891ff679234862852b9c7aa6df65d6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,143,1,3.40552621,1717333719,Regular,100f7be3e8f2f612136ce4a876f5529fab891ff679234862852b9c7aa6df65d6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,194,1,0.02802878,1717333719,Regular,65d3697b2e304b2f7a2be3ce78d6399d8f1b8c148335fa8140b7862fb76d47a6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,195,1,3.40552621,1717333719,Regular,65d3697b2e304b2f7a2be3ce78d6399d8f1b8c148335fa8140b7862fb76d47a6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,198,1,0.02802878,1717333719,Regular,70ff13829dc7d13f69b50a183f06cd8a80921c8992268b8024e4c23f70319b20
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,199,1,3.40552621,1717333719,Regular,70ff13829dc7d13f69b50a183f06cd8a80921c8992268b8024e4c23f70319b20
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,22,1,0.02802878,1717333719,Regular,bd494553c2d8ebea8af8997cf341feb9e6223f15d349b5534d0789411c88b763
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,23,1,3.40552621,1717333719,Regular,bd494553c2d8ebea8af8997cf341feb9e6223f15d349b5534d0789411c88b763
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,162,1,0.02802878,1717333719,Regular,e6b5f8c90e0e0fe347ff633075d2213d6e133d7e3169b3ca2d1bd4c07c62cbfd
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,174,1,0.02802878,1717333719,Regular,a87ce7bc186fe4b349eb2453e578a8246dc871b5f222733dcb53621ca4dd9e0b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,175,1,3.40552621,1717333719,Regular,a87ce7bc186fe4b349eb2453e578a8246dc871b5f222733dcb53621ca4dd9e0b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,181,1,3.40552621,1717333719,Regular,f1f0899a1e15f104d93acf858ab4db615442475a902591e166dc0b78af58cc62
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,93,1,3.40552621,1717333719,Regular,d3be5041a8808b1e544ba220e48d0c1c4022e3cc58e649ecf83b0eb129dac7a0
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,104,1,0.02802878,1717333719,Regular,1113dde8ffa8bf20e73e0d8423cbfbd7b098ddfb9afc754f653340ae2984aa6f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,105,1,3.40552621,1717333719,Regular,1113dde8ffa8bf20e73e0d8423cbfbd7b098ddfb9afc754f653340ae2984aa6f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,158,1,0.02802878,1717333719,Regular,1e9fbcbf2b2e69c9a9771b0922d5cd4f64fa0a9cc8019999410b816fb17bd2c6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,159,1,3.40552621,1717333719,Regular,1e9fbcbf2b2e69c9a9771b0922d5cd4f64fa0a9cc8019999410b816fb17bd2c6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,6,1,0.02802878,1717333719,Regular,5bd76624af79b3dd185c8bf465e807cbfbf478b579971362c3463dd04214fc90
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,7,1,3.40552621,1717333719,Regular,5bd76624af79b3dd185c8bf465e807cbfbf478b579971362c3463dd04214fc90
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,109,1,3.40552621,1717333719,Regular,a5ab86c14ae02a628963a6ef20d087e4157a6b8d75a78fe79d52fe4e1d463380
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,118,1,0.02802878,1717333719,Regular,c6bb40815f54e8787ac378e7040abfed3782e449c25f3b6f0c063506a0c7e60d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,119,1,3.40552621,1717333719,Regular,c6bb40815f54e8787ac378e7040abfed3782e449c25f3b6f0c063506a0c7e60d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,112,1,0.02802878,1717333719,Regular,77a7e5603cb9934f3f866432278fe4e67fcb157522e3f0412a8477b2a19a0df4
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,113,1,3.40552621,1717333719,Regular,77a7e5603cb9934f3f866432278fe4e67fcb157522e3f0412a8477b2a19a0df4
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,90,1,0.02802878,1717333719,Regular,5a1e9e0f4328b5ce2c857404f0a25010c50d23b99c89cc08bc463f2bb438722f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,91,1,3.40552621,1717333719,Regular,5a1e9e0f4328b5ce2c857404f0a25010c50d23b99c89cc08bc463f2bb438722f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,122,1,0.02802878,1717333719,Regular,d04292b9be1cfdb9203d0da2f491b2e950e8f7ce3027a0aa9f22b4828fa59f31
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,123,1,3.40552621,1717333719,Regular,d04292b9be1cfdb9203d0da2f491b2e950e8f7ce3027a0aa9f22b4828fa59f31
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,76,1,0.02802878,1717333719,Regular,bebe98f4685c8009219b840a80cfefb646d36ef732b6c94b8e3c6a723faf763f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,15,1,3.40552621,1717333719,Regular,74d8445a5f1692fa97edb571b959b48771d53a5909df3539c08247f026a343c6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,130,1,0.02802878,1717333719,Regular,ea6168d07d89add40519cbc5acf7622ebcb16b33b3fc63d7e73ae6e431e05f9f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,131,1,3.40552621,1717333719,Regular,ea6168d07d89add40519cbc5acf7622ebcb16b33b3fc63d7e73ae6e431e05f9f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,84,1,0.02802878,1717333719,Regular,cc18e063b08db637001f6e5f8a01018de7e956cfe5912eef6941fbfecde7f75c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,94,1,0.02802878,1717333719,Regular,db02db64b2de10a5aed697310537a7044845d105dfcce930f4bf8ca8c31b25f1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,103,1,3.40552621,1717333719,Regular,6b1cb1a90418c6616ce64bce143e7f13b3df9c0106278d59b86f010a7f90f89b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,31,1,3.40552621,1717333719,Regular,a3d1fd8e75c9fac3a078c7d96cb58cf17e64be166e9face1e2a5ae6b4f65cd05
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,62,1,0.02802878,1717333719,Regular,7ecbd032e3f7abc3a31b8faadaa690e63c7864b4f7d9ec8a8a45fa70c1e72fee
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,63,1,3.40552621,1717333719,Regular,7ecbd032e3f7abc3a31b8faadaa690e63c7864b4f7d9ec8a8a45fa70c1e72fee
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,193,1,3.40552621,1717333719,Regular,6242492522df04c645036f5ac6400acd04f08c9f9aa032ac947e1913af9188b6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,149,1,3.40552621,1717333719,Regular,f3450259b127dd3eac304cc2abd07130e687bf1d367429ed9710a48d4b8739bf
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,24,1,0.02802878,1717333719,Regular,b1306cacc1e7212f1fef41a27a237ea8d7ccd2f6b20d8a545a59a9bd5a18d3df
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,25,1,3.40552621,1717333719,Regular,b1306cacc1e7212f1fef41a27a237ea8d7ccd2f6b20d8a545a59a9bd5a18d3df
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,10,1,0.02802878,1717333719,Regular,9ce4388536afda63c496527ec00d9023edcb53aef0c316b979103e9291900277
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,11,1,3.40552621,1717333719,Regular,9ce4388536afda63c496527ec00d9023edcb53aef0c316b979103e9291900277
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,155,1,3.40552621,1717333719,Regular,cd4ef9dba04257bf03ad66889e3d37fa0f8ec4ad8c5d30f8799d0c6a9649ef34
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,4,1,0.02802878,1717333719,Regular,de4b0075cd541593fabafc86c3324adb450652706fbee9d720110816d264700e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,73,1,3.40552621,1717333719,Regular,7a13e16f3306901d0cbdf400171abc71cd811cb3fd7ee4c760ee0b6b7ca5bdab
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,106,1,0.02802878,1717333719,Regular,6c6e11c57597375989e82ba296429324c207506291d619388fb66b91537ecd29
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,107,1,3.40552621,1717333719,Regular,6c6e11c57597375989e82ba296429324c207506291d619388fb66b91537ecd29
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,157,1,3.40552621,1717333719,Regular,634cf51d59199668eccff7f2a2c312fff2825f78b2a7b08a564bc0d7fe56df09
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,61,1,3.40552621,1717333719,Regular,5620708dcf96db29e5757038103dda0909c17609d2f81f0cac286a65f782bc5e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,36,1,0.02802878,1717333719,Regular,0726f7fa610251fdd49da3c2078bd3ae77ee7c766f7fc912ee13099e508d6d38
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,37,1,3.40552621,1717333719,Regular,0726f7fa610251fdd49da3c2078bd3ae77ee7c766f7fc912ee13099e508d6d38
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,172,1,0.02802878,1717333719,Regular,d043d82013f757682073401b83544b10bd2afca1fa37d99acb506e636a0edeb1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,173,1,3.40552621,1717333719,Regular,d043d82013f757682073401b83544b10bd2afca1fa37d99acb506e636a0edeb1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,176,1,0.02802878,1717333719,Regular,48e12f32952b94949fdbb7863bc249222833a2bb1b4809e895c9446418859f92
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,177,1,3.40552621,1717333719,Regular,48e12f32952b94949fdbb7863bc249222833a2bb1b4809e895c9446418859f92
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,0,1,0.02802878,1717333719,Regular,f02851588ef2bf8ce6c3997e19b02803c53372411319fcf0cbee461605e535a6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,1,1,3.40552621,1717333719,Regular,f02851588ef2bf8ce6c3997e19b02803c53372411319fcf0cbee461605e535a6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,44,1,0.02802878,1717333719,Regular,735111db0712a484578ba82847c283f71828c8890d7a55778c326b6f5eab220a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,45,1,3.40552621,1717333719,Regular,735111db0712a484578ba82847c283f71828c8890d7a55778c326b6f5eab220a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,17,1,3.40552621,1717333719,Regular,b126eb37d89f91045858c91ccf570780eaed9fd2ad9a35b910de9f550da0ea94
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,8,1,0.02802878,1717333719,Regular,96ddece777d0eee5c6d67850e6228e9de9fd4160944efaf2c706d1e4e1cca40e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,9,1,3.40552621,1717333719,Regular,96ddece777d0eee5c6d67850e6228e9de9fd4160944efaf2c706d1e4e1cca40e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,58,1,0.02802878,1717333719,Regular,681da2e136f742f39ad363af2d2bff5acb2713ae0d58cdee681914601659800c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,59,1,3.40552621,1717333719,Regular,681da2e136f742f39ad363af2d2bff5acb2713ae0d58cdee681914601659800c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,100,1,0.02802878,1717333719,Regular,42a9434f4cb1236c2be4d17a62105d734312257ff3bb5885b2ab5059b4a32d77
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,101,1,3.40552621,1717333719,Regular,42a9434f4cb1236c2be4d17a62105d734312257ff3bb5885b2ab5059b4a32d77
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,146,1,0.02802878,1717333719,Regular,7141d21c52cc57cd70a3e09316b3c82ef326028f6941a5d1e03cee0c4aea2fff
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,28,1,0.02802878,1717333719,Regular,6140a92cc8983c5922cb8ccb68f4c5f246cd7995f896eef49689502a5897828b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,29,1,3.40552621,1717333719,Regular,6140a92cc8983c5922cb8ccb68f4c5f246cd7995f896eef49689502a5897828b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,75,1,3.40552621,1717333719,Regular,1d34f791d1b1264dd9d097c55a834d61cab14ae8eb12520618e946ce67d49620
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,161,1,3.40552621,1717333719,Regular,9f941eea87cfcfabc90db9aaf47ac4e049a9bb94c61c69e5453d87ccc428c73d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,196,1,0.02802878,1717333719,Regular,e0769f91a0d6ba61014288cd433d8b3116b5f826bf099bd8ef6c0d56ccfcf08c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,197,1,3.40552621,1717333719,Regular,e0769f91a0d6ba61014288cd433d8b3116b5f826bf099bd8ef6c0d56ccfcf08c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,190,1,0.02802878,1717333719,Regular,58951257ae0aa2b2205a8660476c0819016aca344bd8a5d3897302133efa5653
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,2,1,0.02802878,1717333719,Regular,f4176c986d0ac277660f185bd1aec1ff0e28b4976fb3939011ecf111c23ef92f
