tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,114,1,0.03305218,1661508012,Regular,72f3f5a0e8ac43537650ec5c69307a1f014c454f6e79ae8073d58bbcae8fc517
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,115,1,1.96700202,1661508012,Regular,72f3f5a0e8ac43537650ec5c69307a1f014c454f6e79ae8073d58bbcae8fc517
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,140,1,0.03305218,1661508012,Regular,49d91865c8db69334f9f3bcc80202c462330b5c92ba40cac44118131767bbc20
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,141,1,1.96700202,1661508012,Regular,49d91865c8db69334f9f3bcc80202c462330b5c92ba40cac44118131767bbc20
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,116,1,0.03305218,1661508012,Regular,739d602759333e0f8dbf7001327c087931fb320c75e738419b12748c276506d6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,117,1,1.96700202,1661508012,Regular,739d602759333e0f8dbf7001327c087931fb320c75e738419b12748c276506d6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,194,1,0.03305218,1661508012,Regular,1a8ac8f873ea6d7d1fb0761176ab2e3bbbde28be46a87b2bc826f130f1946095
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,195,1,1.96700202,1661508012,Regular,1a8ac8f873ea6d7d1fb0761176ab2e3bbbde28be46a87b2bc826f130f1946095
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,78,1,0.03305218,1661508012,Regular,4efc8b2088be2ce4411f5634725963fed675482e16f0f310f75229dc596081ce
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,79,1,1.96700202,1661508012,Regular,4efc8b2088be2ce4411f5634725963fed675482e16f0f310f75229dc596081ce
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,38,1,0.03305218,1661508012,Regular,71b34cb11852e10a7515d801aacef47776e0846d0e25584dcc80cb9d6b54e059
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,39,1,1.96700202,1661508012,Regular,71b34cb11852e10a7515d801aacef47776e0846d0e25584dcc80cb9d6b54e059
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,166,1,0.03305218,1661508012,Regular,f4b999140c6909c0743e81dfdbb22ac93450d8fa9f9799a0ecaa1e3c4089569d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,167,1,1.96700202,1661508012,Regular,f4b999140c6909c0743e81dfdbb22ac93450d8fa9f9799a0ecaa1e3c4089569d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,190,1,0.03305218,1661508012,Regular,9c26af39946ecbd45af5b18e696e2c741613321875665cbb735cc09b4935eddc
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,191,1,1.96700202,1661508012,Regular,9c26af39946ecbd45af5b18e696e2c741613321875665cbb735cc09b4935eddc
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,108,1,0.03305218,1661508012,Regular,726d394c151f5d41b483300dc42895aa8960a70490d0c1695f3dd5d2b667bbce
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,109,1,1.96700202,1661508012,Regular,726d394c151f5d41b483300dc42895aa8960a70490d0c1695f3dd5d2b667bbce
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,142,1,0.03305218,1661508012,Regular,b52eb0bc15bef087272bd015ff21ddf6355d249eb1d18d6696602a745603991f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,143,1,1.96700202,1661508012,Regular,b52eb0bc15bef087272bd015ff21ddf6355d249eb1d18d6696602a745603991f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,82,1,0.03305218,1661508012,Regular,91160bc82188de8a7e873fd6cde48d5e65fad513c98fea35a092e15bd76eb149
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,83,1,1.96700202,1661508012,Regular,91160bc82188de8a7e873fd6cde48d5e65fad513c98fea35a092e15bd76eb149
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,172,1,0.03305218,1661508012,Regular,8abe15fd2ef6684c32e2d9287b85a29c2b8d4fab73173c2fb0350792cb155933
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,173,1,1.96700202,1661508012,Regular,8abe15fd2ef6684c32e2d9287b85a29c2b8d4fab73173c2fb0350792cb155933
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,196,1,0.03305218,1661508012,Regular,092009a965bbc4118ff2df2ad1a5b2a36e754c168923af9734f366b1d563f766
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,197,1,1.96700202,1661508012,Regular,092009a965bbc4118ff2df2ad1a5b2a36e754c168923af9734f366b1d563f766
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,102,1,0.03305218,1661508012,Regular,45d09a1c39289ae3ac721efc46df3a5890e21eade0363a329cbc8f3911743392
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,103,1,1.96700202,1661508012,Regular,45d09a1c39289ae3ac721efc46df3a5890e21eade0363a329cbc8f3911743392
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,154,1,0.03305218,1661508012,Regular,65d6257495b6f16881245a85de9214d3d82f7428be267bb2d0362ff3661a9681
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,155,1,1.96700202,1661508012,Regular,65d6257495b6f16881245a85de9214d3d82f7428be267bb2d0362ff3661a9681
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,14,1,0.03305218,1661508012,Regular,3957f1b1bd02aa54f30ce65d01e13af33af12a2274923b7ebcd30c88c5acc2a3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,15,1,1.96700202,1661508012,Regular,3957f1b1bd02aa54f30ce65d01e13af33af12a2274923b7ebcd30c88c5acc2a3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,16,1,0.03305218,1661508012,Regular,248550196efef467d829b63f378723b23b6509e6b5ae19c6baaf5b27eead5626
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,17,1,1.96700202,1661508012,Regular,248550196efef467d829b63f378723b23b6509e6b5ae19c6baaf5b27eead5626
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,40,1,0.03305218,1661508012,Regular,267ec45df9f10516548008b4243e0dacd0a72fff1e53d9a4c822e59f5ad9a460
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,41,1,1.96700202,1661508012,Regular,267ec45df9f10516548008b4243e0dacd0a72fff1e53d9a4c822e59f5ad9a460
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,176,1,0.03305218,1661508012,Regular,ab878710cded9c7028d7296e74b2850a3975b7ea36edbe71edc4e2d52ae76ffe
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,177,1,1.96700202,1661508012,Regular,ab878710cded9c7028d7296e74b2850a3975b7ea36edbe71edc4e2d52ae76ffe
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,100,1,0.03305218,1661508012,Regular,4874b4c7a0675b56444adfba7d302b8dd908864bbef90ce9d6e9bbb6be7c4586
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,101,1,1.96700202,1661508012,Regular,4874b4c7a0675b56444adfba7d302b8dd908864bbef90ce9d6e9bbb6be7c4586
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,96,1,0.03305218,1661508012,Regular,6c19d14de3de4288eb94f7f01ff4e219034aa9afbccdc19689b0c4cc1668cc4f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,97,1,1.96700202,1661508012,Regular,6c19d14de3de4288eb94f7f01ff4e219034aa9afbccdc19689b0c4cc1668cc4f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,30,1,0.03305218,1661508012,Regular,0a3d8fecf0d92ef44c24bd96a886376cd633499b07f72ddce101cbe7187b2d54
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,31,1,1.96700202,1661508012,Regular,0a3d8fecf0d92ef44c24bd96a886376cd633499b07f72ddce101cbe7187b2d54
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,18,1,0.03305218,1661508012,Regular,9c2c2f67655a3b771c290473ebcb81b8adf941aa5c1df7da451a145a028e0e7c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,19,1,1.96700202,1661508012,Regular,9c2c2f67655a3b771c290473ebcb81b8adf941aa5c1df7da451a145a028e0e7c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,74,1,0.03305218,1661508012,Regular,c04ead951343c42d86d66c8b821af0b56d2e9fa0c3b192b5666aece9af00b529
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,75,1,1.96700202,1661508012,Regular,c04ead951343c42d86d66c8b821af0b56d2e9fa0c3b192b5666aece9af00b529
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,98,1,0.03305218,1661508012,Regular,49d0928b3ba68aeb989ed18fbb3d712c727af46a1b80d0ef805be1e5c0d451fa
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,99,1,1.96700202,1661508012,Regular,49d0928b3ba68aeb989ed18fbb3d712c727af46a1b80d0ef805be1e5c0d451fa
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,0,1,0.03305218,1661508012,Regular,657c087d655488c5c070e5e189454b2b650fd95a23f294a73f7d593edde76a07
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,1,1,1.96700202,1661508012,Regular,657c087d655488c5c070e5e189454b2b650fd95a23f294a73f7d593edde76a07
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,66,1,0.03305218,1661508012,Regular,9f225755a0a39d3a63f8052933e27e11c3b20184bc201fe201abb46e68303ceb
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,67,1,1.96700202,1661508012,Regular,9f225755a0a39d3a63f8052933e27e11c3b20184bc201fe201abb46e68303ceb
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,72,1,0.03305218,1661508012,Regular,76080699790d413ca5b3f71501a5d2a531acd32cdf0c2b5aa40673c1c1cbb5a5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,73,1,1.96700202,1661508012,Regular,76080699790d413ca5b3f71501a5d2a531acd32cdf0c2b5aa40673c1c1cbb5a5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,76,1,0.03305218,1661508012,Regular,11a87c0e78b3c43a9d6ff395f612f6f19a0865a80809f63c85b72f430a31fabf
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,77,1,1.96700202,1661508012,Regular,11a87c0e78b3c43a9d6ff395f612f6f19a0865a80809f63c85b72f430a31fabf
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,58,1,0.03305218,1661508012,Regular,6197b4c85ed665bef5b249ea627907b347b9484324a066083fdaa96da2def238
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,59,1,1.96700202,1661508012,Regular,6197b4c85ed665bef5b249ea627907b347b9484324a066083fdaa96da2def238
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,42,1,0.03305218,1661508012,Regular,15c534def4f69bc09574bfc3ff7d8dff2250419421a1283c72ca7ac360cadbab
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,43,1,1.96700202,1661508012,Regular,15c534def4f69bc09574bfc3ff7d8dff2250419421a1283c72ca7ac360cadbab
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,104,1,0.03305218,1661508012,Regular,ae58ac34a9adbc9ac997921e35c5c61c77b63e1dc4878f3f12068edc6130bc3f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,105,1,1.96700202,1661508012,Regular,ae58ac34a9adbc9ac997921e35c5c61c77b63e1dc4878f3f12068edc6130bc3f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,152,1,0.03305218,1661508012,Regular,3c63862d5e0ae4932f17d16f84edebd765949c92b2f443bbf8fe91facefd157d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,153,1,1.96700202,1661508012,Regular,3c63862d5e0ae4932f17d16f84edebd765949c92b2f443bbf8fe91facefd157d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,44,1,0.03305218,1661508012,Regular,b5170eb9d31fdad18d1da65fccf15ebcdfb69c1a80938669b425b011650aaea2
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,45,1,1.96700202,1661508012,Regular,b5170eb9d31fdad18d1da65fccf15ebcdfb69c1a80938669b425b011650aaea2
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,146,1,0.03305218,1661508012,Regular,b03ad5958686c0ccfa42ffc56142be73d191d9c5605905a263ff1b4733a5f0b4
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,147,1,1.96700202,1661508012,Regular,b03ad5958686c0ccfa42ffc56142be73d191d9c5605905a263ff1b4733a5f0b4
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,28,1,0.03305218,1661508012,Regular,d1685985ecae91b2f9e952590b81265f504759c8526a0095f6fb4058829aad15
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,29,1,1.96700202,1661508012,Regular,d1685985ecae91b2f9e952590b81265f504759c8526a0095f6fb4058829aad15
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,46,1,0.03305218,1661508012,Regular,e53e5c5849e9533c8dbf5e6a7798da0788d4783cce51db3cef032217a150e60c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,47,1,1.96700202,1661508012,Regular,e53e5c5849e9533c8dbf5e6a7798da0788d4783cce51db3cef032217a150e60c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,150,1,0.03305218,1661508012,Regular,c86af46acdd14403f9634cfcb21ca0b3a66599a185e05ebfe92f2a15159d2b31
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,151,1,1.96700202,1661508012,Regular,c86af46acdd14403f9634cfcb21ca0b3a66599a185e05ebfe92f2a15159d2b31
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,62,1,0.03305218,1661508012,Regular,8647088ab3b70b87505faaa7504e24f814461a73f82b60a2ceb1b7f453e865ca
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,63,1,1.96700202,1661508012,Regular,8647088ab3b70b87505faaa7504e24f814461a73f82b60a2ceb1b7f453e865ca
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,136,1,0.03305218,1661508012,Regular,14c78c117134de644d57793215139b4cebf8c0e775aedada1a15fbe4bc87927e
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,137,1,1.96700202,1661508012,Regular,14c78c117134de644d57793215139b4cebf8c0e775aedada1a15fbe4bc87927e
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,4,1,0.03305218,1661508012,Regular,e093dd611ee9f17332199d85650c8a9baf24c0abb5eebc2e4c0ae4d7da37c616
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,5,1,1.96700202,1661508012,Regular,e093dd611ee9f17332199d85650c8a9baf24c0abb5eebc2e4c0ae4d7da37c616
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,174,1,0.03305218,1661508012,Regular,7e89d433b8f984e516db02e5812bdde96b64ac3a0ecac17530353d44b00fe084
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,175,1,1.96700202,1661508012,Regular,7e89d433b8f984e516db02e5812bdde96b64ac3a0ecac17530353d44b00fe084
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,182,1,0.03305218,1661508012,Regular,c28d42c3fd324e1c8fb5aded2a96a477a61ec2549ca45065866e6a5a57eaba45
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,183,1,1.96700202,1661508012,Regular,c28d42c3fd324e1c8fb5aded2a96a477a61ec2549ca45065866e6a5a57eaba45
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,188,1,0.03305218,1661508012,Regular,efce0c44f20d18e8d81f2ca4ad0e0ff5aba2cdce141088e0db3bdd5c0e2a15df
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,189,1,1.96700202,1661508012,Regular,efce0c44f20d18e8d81f2ca4ad0e0ff5aba2cdce141088e0db3bdd5c0e2a15df
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,138,1,0.03305218,1661508012,Regular,e3a861588c046104bc8e9efcfe4a7a38a3586a6851f694ba60d8683b47bbc215
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,139,1,1.96700202,1661508012,Regular,e3a861588c046104bc8e9efcfe4a7a38a3586a6851f694ba60d8683b47bbc215
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,148,1,0.03305218,1661508012,Regular,2794f81c042093c58cb39f41374fe8a46c3ece41386008f0559a0b1c8a1d5c39
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,149,1,1.96700202,1661508012,Regular,2794f81c042093c58cb39f41374fe8a46c3ece41386008f0559a0b1c8a1d5c39
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,134,1,0.03305218,1661508012,Regular,2bd9f2673fa8ed000c79cb52072024f3179c3e4f3ef52f34bd642a6d585f1fe9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,135,1,1.96700202,1661508012,Regular,2bd9f2673fa8ed000c79cb52072024f3179c3e4f3ef52f34bd642a6d585f1fe9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,92,1,0.03305218,1661508012,Regular,71677914ea96907487ad0a3846fce81692daa68ba0476e9bae8a7a33528ec9b6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,93,1,1.96700202,1661508012,Regular,71677914ea96907487ad0a3846fce81692daa68ba0476e9bae8a7a33528ec9b6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,162,1,0.03305218,1661508012,Regular,a360618b3fc15f9313120eab1f57652bb4ed52c2b0db873a7a78a648683705f1
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,163,1,1.96700202,1661508012,Regular,a360618b3fc15f9313120eab1f57652bb4ed52c2b0db873a7a78a648683705f1
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,120,1,0.03305218,1661508012,Regular,943d5bf0e2bb4a8f5d07b501b32cd749ec62cbb4e8732af62c7385b142d8f941
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,121,1,1.96700202,1661508012,Regular,943d5bf0e2bb4a8f5d07b501b32cd749ec62cbb4e8732af62c7385b142d8f941
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,70,1,0.03305218,1661508012,Regular,860c4b3348102baa5b938091bc98728b46718a9d3508df2004146dbcb48451d4
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,71,1,1.96700202,1661508012,Regular,860c4b3348102baa5b938091bc98728b46718a9d3508df2004146dbcb48451d4
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,80,1,0.03305218,1661508012,Regular,d724ce487e80ba1f2dbb88de3dea4673fb202f5d70489cee2744901ab022f2e7
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,81,1,1.96700202,1661508012,Regular,d724ce487e80ba1f2dbb88de3dea4673fb202f5d70489cee2744901ab022f2e7
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,122,1,0.03305218,1661508012,Regular,040815c287ab8d869d2f0697a70463e06f5c2ec06605e0469e557d0a42cfecb3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,123,1,1.96700202,1661508012,Regular,040815c287ab8d869d2f0697a70463e06f5c2ec06605e0469e557d0a42cfecb3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,156,1,0.03305218,1661508012,Regular,77523a98579e0ed59b02ffbbbf8895368ead035ae4a705177b073aa5bbb73be8
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,157,1,1.96700202,1661508012,Regular,77523a98579e0ed59b02ffbbbf8895368ead035ae4a705177b073aa5bbb73be8
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,94,1,0.03305218,1661508012,Regular,923ea533a4a5421861e12415ddfe9b160a3d5c13a3de9242c94e18c74880cf59
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,95,1,1.96700202,1661508012,Regular,923ea533a4a5421861e12415ddfe9b160a3d5c13a3de9242c94e18c74880cf59
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,118,1,0.03305218,1661508012,Regular,dbb4f6f5ad570966660cf3a7c844d717af4b973ef31951625891342d3f37ac33
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,119,1,1.96700202,1661508012,Regular,dbb4f6f5ad570966660cf3a7c844d717af4b973ef31951625891342d3f37ac33
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,20,1,0.03305218,1661508012,Regular,07a95cbb7cef715ecf82c546553438d8ed5556be7327853d6dc8dfd407edf7fe
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,21,1,1.96700202,1661508012,Regular,07a95cbb7cef715ecf82c546553438d8ed5556be7327853d6dc8dfd407edf7fe
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,6,1,0.03305218,1661508012,Regular,1143e79d7532a3c0769e84002055378b0768cbee84e4db607b673a996e422339
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,7,1,1.96700202,1661508012,Regular,1143e79d7532a3c0769e84002055378b0768cbee84e4db607b673a996e422339
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,168,1,0.03305218,1661508012,Regular,d50a162398374b818cf2064fcc44ffe06c6e278800f0b7dd314f2147c33e7e89
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,169,1,1.96700202,1661508012,Regular,d50a162398374b818cf2064fcc44ffe06c6e278800f0b7dd314f2147c33e7e89
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,126,1,0.03305218,1661508012,Regular,dec80eaf9a8be4a065e8d48f9ff261cd5eabeffe458c1e2f10cb010e849cca9f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,127,1,1.96700202,1661508012,Regular,dec80eaf9a8be4a065e8d48f9ff261cd5eabeffe458c1e2f10cb010e849cca9f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,144,1,0.03305218,1661508012,Regular,fda8b155fa7857df6920424d59fa639cac1e3e7cabfcc2d6b7ab397532cca672
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,145,1,1.96700202,1661508012,Regular,fda8b155fa7857df6920424d59fa639cac1e3e7cabfcc2d6b7ab397532cca672
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,186,1,0.03305218,1661508012,Regular,2e539b5fbe09c77ce6831373d8d8682362ee014a419b4d53cdd465067368c28b
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,187,1,1.96700202,1661508012,Regular,2e539b5fbe09c77ce6831373d8d8682362ee014a419b4d53cdd465067368c28b
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,52,1,0.03305218,1661508012,Regular,453cd5e97858021053928ad9c06b90d1a1ca7ff5fd646432f80203b3fa215185
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,53,1,1.96700202,1661508012,Regular,453cd5e97858021053928ad9c06b90d1a1ca7ff5fd646432f80203b3fa215185
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,54,1,0.03305218,1661508012,Regular,62c2c837ec9a973df66453ce09a9d87a2a12a351fa5a20f830807c74fc7d344f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,55,1,1.96700202,1661508012,Regular,62c2c837ec9a973df66453ce09a9d87a2a12a351fa5a20f830807c74fc7d344f
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,178,1,0.03305218,1661508012,Regular,350f034e075f0b6c65523eb6c95c66edb6f93ff0f20c93f6a7bf23bb5a93afd0
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,179,1,1.96700202,1661508012,Regular,350f034e075f0b6c65523eb6c95c66edb6f93ff0f20c93f6a7bf23bb5a93afd0
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,110,1,0.03305218,1661508012,Regular,7729db5b33e4444c36ef3075dd3328b7346a554da695fe535d85d014c6d44299
