tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,88,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,143,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,142,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,90,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,141,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,91,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,140,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,102,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,139,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,103,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,138,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,173,1,1.97405349,1717573311,Regular,a6f1ac08f40bc32192fe098149833533efafbc88f64d9673ef85c4610c7d9c38
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,172,1,0.02600071,1717573311,Regular,a6f1ac08f40bc32192fe098149833533efafbc88f64d9673ef85c4610c7d9c38
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,162,1,0.02600071,1717573311,Regular,8b59111a3e0a46570143cba3626d04a9645aabf70a4b76888618edbcbae65afd
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,111,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,175,1,1.97405349,1717573311,Regular,18edb238c55309c59ece65742cce4b003882896046be560fcb7fd4aa48a27e54
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,116,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,174,1,0.02600071,1717573311,Regular,18edb238c55309c59ece65742cce4b003882896046be560fcb7fd4aa48a27e54
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,117,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,151,1,1.97405349,1717573311,Regular,c59f16e6176d4774e8703c404ec955df5cabba168989f333424477a06e743c62
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,150,1,0.02600071,1717573311,Regular,c59f16e6176d4774e8703c404ec955df5cabba168989f333424477a06e743c62
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,123,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,126,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,122,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,127,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,131,1,1.97405349,1717573311,Regular,b231ee6d0d2510e036149d257bebcd56e1b666e6a10ab6daa001fb160b1db11b
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,128,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,130,1,0.02600071,1717573311,Regular,b231ee6d0d2510e036149d257bebcd56e1b666e6a10ab6daa001fb160b1db11b
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,129,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,119,1,1.97405349,1717573311,Regular,c9a5fee0daa42250109834d0a98f2dbdaf038820da0c7b7f0fb2bc687a9f077a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,134,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,125,1,1.97405349,1717573311,Regular,01daa4644350336ed683424d808f8a32b59786f5eee49d43cfd33a52a0675999
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,135,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,124,1,0.02600071,1717573311,Regular,01daa4644350336ed683424d808f8a32b59786f5eee49d43cfd33a52a0675999
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,110,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,105,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,104,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,106,1,0.02600071,1717573311,Regular,0ef5086f260f7078a2236d71b69af3190ede1d33df42a3796d4e7c06f8cf6aee
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,89,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,94,1,0.02600071,1717573311,Regular,af33aedb1cb823b12688e10ae6eec792d4e87b3dc11a36aae3379f070af55d62
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,144,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,92,1,0.02600071,1717573311,Regular,5c741592dd64d1e4302e9777873fe98d00f042573b1c12ab81702bcde103e06d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,145,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,83,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,51,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,50,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,43,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,48,1,0.02600071,1717573311,Regular,d408549a42b30e5099358b4d84ffbf86c0563b295da70ff7308a1208ebbc17d7
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,45,1,1.97405349,1717573311,Regular,5681a9ee02501510fdf93dad5c67466404f4dc14a4fbb39463dd2950eea3488c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,157,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,44,1,0.02600071,1717573311,Regular,5681a9ee02501510fdf93dad5c67466404f4dc14a4fbb39463dd2950eea3488c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,158,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,73,1,1.97405349,1717573311,Regular,da23ed686b9822cd5a04e08910875ae2a599ef8e9606249e934afc23b0726568
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,159,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,72,1,0.02600071,1717573311,Regular,da23ed686b9822cd5a04e08910875ae2a599ef8e9606249e934afc23b0726568
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,160,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,61,1,1.97405349,1717573311,Regular,95e9193636e9ec8428a952d90d533d3fd8acbca8245e3a4ddd24f98443eaa265
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,60,1,0.02600071,1717573311,Regular,95e9193636e9ec8428a952d90d533d3fd8acbca8245e3a4ddd24f98443eaa265
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,166,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,66,1,0.02600071,1717573311,Regular,b82557a0eb5ab5510adf5a7c580ef87434012664ef0876d69e0e4165e87dde9c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,167,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,31,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,168,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,30,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,169,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,32,1,0.02600071,1717573311,Regular,b4b395d8afced6784809ab7116deca4be0a1f6a06468c982fef5569ed8fc239f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,176,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,38,1,0.02600071,1717573311,Regular,f284c483b8fd07b409cb5dbe810102d85219a8e3989fe2fb1eb83f5f8225613c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,177,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,26,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,178,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,19,1,1.97405349,1717573311,Regular,f19a90b80e2465bd834e7771a8e27fd2401d2f6262e01ad43bc3a6f52eb3a258
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,179,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,18,1,0.02600071,1717573311,Regular,f19a90b80e2465bd834e7771a8e27fd2401d2f6262e01ad43bc3a6f52eb3a258
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,22,1,0.02600071,1717573311,Regular,cab98d885a9bc32c3f703860eb37eb72082079678020b8a7914eecd585678f41
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,185,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,24,1,0.02600071,1717573311,Regular,e9616117da5f559979af24734778d58feac8320a3ce838cb55f8ad9895cadeba
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,190,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,12,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,191,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,9,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,192,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,8,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,193,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,16,1,0.02600071,1717573311,Regular,975a5af3b7fbdfa2125b38db8788e6faf01d7b7727d6ccc498471f99daabf121
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,196,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,1,1,1.97405349,1717573311,Regular,bdc21b34c65ead939f0a010f504969143e007ae136af25112966fb7103cc3975
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,161,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,23,1,1.97405349,1717573311,Regular,cab98d885a9bc32c3f703860eb37eb72082079678020b8a7914eecd585678f41
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,0,1,0.02600071,1717573311,Regular,bdc21b34c65ead939f0a010f504969143e007ae136af25112966fb7103cc3975
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,197,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,2,1,0.02600071,1717573311,Regular,d0f4a8d9cf5d332a608b227d69860e57377a02cdf00b49bd0b42464096b93232
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,3,1,1.97405349,1717573311,Regular,d0f4a8d9cf5d332a608b227d69860e57377a02cdf00b49bd0b42464096b93232
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,113,1,1.97405349,1717573311,Regular,85ee111bffca37976b5f44560598a387fabe2c7b80143033727cbab540a37d81
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,100,1,0.02600071,1717573311,Regular,0528e0b3e9663c7f341c94ee2cbc4ad92f48143ec096346bd38a05bc93a1a862
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,101,1,1.97405349,1717573311,Regular,0528e0b3e9663c7f341c94ee2cbc4ad92f48143ec096346bd38a05bc93a1a862
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,112,1,0.02600071,1717573311,Regular,85ee111bffca37976b5f44560598a387fabe2c7b80143033727cbab540a37d81
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,7,1,1.97405349,1717573311,Regular,21262d62fe943ffa16e5971a6debec6f037c528f4a088a8c1db453b2fdb45f1d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,98,1,0.02600071,1717573311,Regular,fb05d126464415b6d7746424017927ffb9d5ae49b8238a4f32a1cc0c6bd7d908
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,99,1,1.97405349,1717573311,Regular,fb05d126464415b6d7746424017927ffb9d5ae49b8238a4f32a1cc0c6bd7d908
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,6,1,0.02600071,1717573311,Regular,21262d62fe943ffa16e5971a6debec6f037c528f4a088a8c1db453b2fdb45f1d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,10,1,0.02600071,1717573311,Regular,514bfa498352582c499775e72a92de67649eb38bd1e34c5aee49098c6c60b554
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,11,1,1.97405349,1717573311,Regular,514bfa498352582c499775e72a92de67649eb38bd1e34c5aee49098c6c60b554
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,17,1,1.97405349,1717573311,Regular,975a5af3b7fbdfa2125b38db8788e6faf01d7b7727d6ccc498471f99daabf121
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,107,1,1.97405349,1717573311,Regular,0ef5086f260f7078a2236d71b69af3190ede1d33df42a3796d4e7c06f8cf6aee
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,118,1,0.02600071,1717573311,Regular,c9a5fee0daa42250109834d0a98f2dbdaf038820da0c7b7f0fb2bc687a9f077a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,14,1,0.02600071,1717573311,Regular,5e4f0a872fb92c8d80df101a11402af6d4a0d9ab55bfabe18f9d5e439a45028a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,33,1,1.97405349,1717573311,Regular,b4b395d8afced6784809ab7116deca4be0a1f6a06468c982fef5569ed8fc239f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,15,1,1.97405349,1717573311,Regular,5e4f0a872fb92c8d80df101a11402af6d4a0d9ab55bfabe18f9d5e439a45028a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,163,1,1.97405349,1717573311,Regular,8b59111a3e0a46570143cba3626d04a9645aabf70a4b76888618edbcbae65afd
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,164,1,0.02600071,1717573311,Regular,087e8e5c3f64d468af32feb0861f814cc74c0430b4e76905d620b03b0ddf38ff
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,165,1,1.97405349,1717573311,Regular,087e8e5c3f64d468af32feb0861f814cc74c0430b4e76905d620b03b0ddf38ff
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,25,1,1.97405349,1717573311,Regular,e9616117da5f559979af24734778d58feac8320a3ce838cb55f8ad9895cadeba
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,180,1,0.02600071,1717573311,Regular,3635f576bd1b0875447b80d89914776315e1ed5fe30846e5dc51b16f8fa8d584
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,181,1,1.97405349,1717573311,Regular,3635f576bd1b0875447b80d89914776315e1ed5fe30846e5dc51b16f8fa8d584
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,109,1,1.97405349,1717573311,Regular,a166c2ee6f5346e9981908cf0ede373510628a32dbfeb2c85f08812182b77149
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,170,1,0.02600071,1717573311,Regular,89d5a3c3b1fe644752e3de7416e6695a59604befea199fd29c30a03ba34c991b
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,108,1,0.02600071,1717573311,Regular,a166c2ee6f5346e9981908cf0ede373510628a32dbfeb2c85f08812182b77149
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,171,1,1.97405349,1717573311,Regular,89d5a3c3b1fe644752e3de7416e6695a59604befea199fd29c30a03ba34c991b
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,136,1,0.02600071,1717573311,Regular,616efd13b46009af166e426b956ee8baa8c806cfdbbf1a3ea879415cebb4fe15
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,199,1,1.97405349,1717573311,Regular,cedb66db8f7a58e2b89a2983ff22ec2e1ef47bd384e72cfaf6393031f23d8d12
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,137,1,1.97405349,1717573311,Regular,616efd13b46009af166e426b956ee8baa8c806cfdbbf1a3ea879415cebb4fe15
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,96,1,0.02600071,1717573311,Regular,bca27b2c823741d925a887cb338a3aa7e5044a0410ae9117606a7b422cb28ed2
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,198,1,0.02600071,1717573311,Regular,cedb66db8f7a58e2b89a2983ff22ec2e1ef47bd384e72cfaf6393031f23d8d12
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,97,1,1.97405349,1717573311,Regular,bca27b2c823741d925a887cb338a3aa7e5044a0410ae9117606a7b422cb28ed2
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,189,1,1.97405349,1717573311,Regular,edfc2038bca6cc6abb76b89c974e0a0e46a35bcf3345cb467181fc900dca6c17
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,93,1,1.97405349,1717573311,Regular,5c741592dd64d1e4302e9777873fe98d00f042573b1c12ab81702bcde103e06d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,5,1,1.97405349,1717573311,Regular,538520e141f596f9de10f4ec8812af47a35c482a858045d0ea6a861c29596ded
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,194,1,0.02600071,1717573311,Regular,8f1d795ec00f459b0fd813bdfecea58a88f6673eaee52d3ea3d1ff382fbac16d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,195,1,1.97405349,1717573311,Regular,8f1d795ec00f459b0fd813bdfecea58a88f6673eaee52d3ea3d1ff382fbac16d
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,4,1,0.02600071,1717573311,Regular,538520e141f596f9de10f4ec8812af47a35c482a858045d0ea6a861c29596ded
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,21,1,1.97405349,1717573311,Regular,d3e6706dee393ee092bb9938523058bbbb0028118e019fd1219e64611e517cd4
