tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,106,1,0.03290993,1695660846,Regular,555e88d97f27eab4d06cf0519a8e88216b43f27a18792584d7a24912cbdea977
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,107,1,6.11180252,1695660846,Regular,555e88d97f27eab4d06cf0519a8e88216b43f27a18792584d7a24912cbdea977
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,108,1,0.03290993,1695660846,Regular,3f5f50610bf1665750e97708d124c6aa8acaa70751e91c186456b6e25d39648c
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,94,1,0.03290993,1695660846,Regular,2f142212d465fe6b2e61329301ef5a5d1cd6b0d4c3cc7f9717ef28618ac81762
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,95,1,6.11180252,1695660846,Regular,2f142212d465fe6b2e61329301ef5a5d1cd6b0d4c3cc7f9717ef28618ac81762
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,92,1,0.03290993,1695660846,Regular,0ffb99cef39e86f7b8f6c9e5de764bf08e19adc3abaaedce64745ed2c30ea92a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,93,1,6.11180252,1695660846,Regular,0ffb99cef39e86f7b8f6c9e5de764bf08e19adc3abaaedce64745ed2c30ea92a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,86,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,87,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,88,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,89,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,90,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,91,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,98,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,99,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,102,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,103,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,112,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,113,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,158,1,0.03290993,1695660846,Regular,b6eebb0bdb7e84784aa9ae1c4e55914885f339d81e32e3d3ac988d329a9f2a36
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,159,1,6.11180252,1695660846,Regular,b6eebb0bdb7e84784aa9ae1c4e55914885f339d81e32e3d3ac988d329a9f2a36
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,142,1,0.03290993,1695660846,Regular,952428080b488d1c658cd5e2c22610454e49bbdd2cfb9506264a914ef38ae393
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,143,1,6.11180252,1695660846,Regular,952428080b488d1c658cd5e2c22610454e49bbdd2cfb9506264a914ef38ae393
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,134,1,0.03290993,1695660846,Regular,898cc12daf1f513d3dde56caf4de71aa5450cdcd41982cd43d138fa097b364ba
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,135,1,6.11180252,1695660846,Regular,898cc12daf1f513d3dde56caf4de71aa5450cdcd41982cd43d138fa097b364ba
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,152,1,0.03290993,1695660846,Regular,5855840d4fd798c63ebbe312d4dc21a7fe402d2fe503d5a9a07064a7af069e53
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,153,1,6.11180252,1695660846,Regular,5855840d4fd798c63ebbe312d4dc21a7fe402d2fe503d5a9a07064a7af069e53
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,160,1,0.03290993,1695660846,Regular,85de3d35c6f14ab3792c76217c16131b9001c2eadab65b899e3b009a39e644a9
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,161,1,6.11180252,1695660846,Regular,85de3d35c6f14ab3792c76217c16131b9001c2eadab65b899e3b009a39e644a9
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,122,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,123,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,136,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,137,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,138,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,139,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,140,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,141,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,148,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,168,1,0.03290993,1695660846,Regular,c8cdfc9230425d38c9429971b7c7317820202a0ea58ab9249929decbc410c988
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,169,1,6.11180252,1695660846,Regular,c8cdfc9230425d38c9429971b7c7317820202a0ea58ab9249929decbc410c988
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,172,1,0.03290993,1695660846,Regular,88cd8de510017aac03db8f0d484a11952192ed2c46aec9b21a39764a742347c0
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,173,1,6.11180252,1695660846,Regular,88cd8de510017aac03db8f0d484a11952192ed2c46aec9b21a39764a742347c0
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,192,1,0.03290993,1695660846,Regular,71042cfda8f8729c9d4cea9130bfe047332a6321e2d8f81e9ee1bac9dc67b939
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,193,1,6.11180252,1695660846,Regular,71042cfda8f8729c9d4cea9130bfe047332a6321e2d8f81e9ee1bac9dc67b939
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,188,1,0.03290993,1695660846,Regular,15a967a4ea2924358b0c3a891ead4568f99ac4f04acad18a2b48d4afb8c39f45
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,189,1,6.11180252,1695660846,Regular,15a967a4ea2924358b0c3a891ead4568f99ac4f04acad18a2b48d4afb8c39f45
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,198,1,0.03290993,1695660846,Regular,7c46f0a56b1aecd5e44f089242cfbccc5e65a32f114a6cced4952cf8bd3025f8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,199,1,6.11180252,1695660846,Regular,7c46f0a56b1aecd5e44f089242cfbccc5e65a32f114a6cced4952cf8bd3025f8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,167,1,6.11180252,1695660846,Regular,4360eae874930374f690108969f923a5e24f04bcccb2ed55e0100d21fcbd6006
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,170,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,171,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,174,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,175,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,176,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,177,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,182,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,20,1,0.03290993,1695660846,Regular,c0bfd8487a5a7ee3fa3af887987a178ed5396c03e4f8ffdd3a670f570a00389d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,21,1,6.11180252,1695660846,Regular,c0bfd8487a5a7ee3fa3af887987a178ed5396c03e4f8ffdd3a670f570a00389d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,12,1,0.03290993,1695660846,Regular,a7aa952cc8a3a46b485093df922e65793cf156d3ca294445b47716362ccffe46
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,13,1,6.11180252,1695660846,Regular,a7aa952cc8a3a46b485093df922e65793cf156d3ca294445b47716362ccffe46
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,116,1,0.03290993,1695660846,Regular,8baa867e301ff7f3acc631e91e48d9bebbb3bd9196a3a6601f3feb3679cf983e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,117,1,6.11180252,1695660846,Regular,8baa867e301ff7f3acc631e91e48d9bebbb3bd9196a3a6601f3feb3679cf983e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,130,1,0.03290993,1695660846,Regular,badd5744c9c89e184a3faf69c79a4637464724c06d090a6e6120bf58a1db5051
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,131,1,6.11180252,1695660846,Regular,badd5744c9c89e184a3faf69c79a4637464724c06d090a6e6120bf58a1db5051
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,22,1,0.03290993,1695660846,Regular,597f78c421b9fce1b52962f597303d95738970a8d8f37482e84a1018bbb1358f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,23,1,6.11180252,1695660846,Regular,597f78c421b9fce1b52962f597303d95738970a8d8f37482e84a1018bbb1358f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,76,1,0.03290993,1695660846,Regular,381626f59fdde10fca744e791a915d87b3bd2e02865036348927a9a826b39b16
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,77,1,6.11180252,1695660846,Regular,381626f59fdde10fca744e791a915d87b3bd2e02865036348927a9a826b39b16
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,18,1,0.03290993,1695660846,Regular,d7e0ea6795a29714769568c6ac47711ca073c7f71554196b361ee9b64ae884bc
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,19,1,6.11180252,1695660846,Regular,d7e0ea6795a29714769568c6ac47711ca073c7f71554196b361ee9b64ae884bc
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,68,1,0.03290993,1695660846,Regular,4e37499bf0324dd4fb404d368e6332b9442054896c457c69bd5d41a84d144190
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,69,1,6.11180252,1695660846,Regular,4e37499bf0324dd4fb404d368e6332b9442054896c457c69bd5d41a84d144190
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,96,1,0.03290993,1695660846,Regular,259f617ba8ad8044e991d9884c1863066a4c427b41288ef6980b5ba9686cc89d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,97,1,6.11180252,1695660846,Regular,259f617ba8ad8044e991d9884c1863066a4c427b41288ef6980b5ba9686cc89d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,184,1,0.03290993,1695660846,Regular,42836ba66e54c3e192998c1a91c446b0e578b67af457750f1052b6e62a709a76
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,185,1,6.11180252,1695660846,Regular,42836ba66e54c3e192998c1a91c446b0e578b67af457750f1052b6e62a709a76
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,110,1,0.03290993,1695660846,Regular,88351dbff66a5c18fefd3e50a9d47bc5fe3f9c03751be12e60f3c977f116e96b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,111,1,6.11180252,1695660846,Regular,88351dbff66a5c18fefd3e50a9d47bc5fe3f9c03751be12e60f3c977f116e96b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,186,1,0.03290993,1695660846,Regular,e711e76cb8d3e756fa184200a6e8fb635c780151335e26b40103071da0423eb2
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,187,1,6.11180252,1695660846,Regular,e711e76cb8d3e756fa184200a6e8fb635c780151335e26b40103071da0423eb2
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,70,1,0.03290993,1695660846,Regular,674b4d7e331b218203422f7394b5b231d7c1f048cb80d67a642a5791de6e95f2
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,71,1,6.11180252,1695660846,Regular,674b4d7e331b218203422f7394b5b231d7c1f048cb80d67a642a5791de6e95f2
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,24,1,0.03290993,1695660846,Regular,c81b57ad88e27368fe7fa186dddcb75168785a6e4fbc31e601f6a3d228fbdd43
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,25,1,6.11180252,1695660846,Regular,c81b57ad88e27368fe7fa186dddcb75168785a6e4fbc31e601f6a3d228fbdd43
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,8,1,0.03290993,1695660846,Regular,21f896ad2574ec1cbbb0973a00d79c2ebec56a1a78d1e77a8ca3c0b0f1d98079
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,9,1,6.11180252,1695660846,Regular,21f896ad2574ec1cbbb0973a00d79c2ebec56a1a78d1e77a8ca3c0b0f1d98079
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,46,1,0.03290993,1695660846,Regular,19ea989279c6a2a39ab126cb05af850fb04e158124c65efc03571d4e495de8bc
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,47,1,6.11180252,1695660846,Regular,19ea989279c6a2a39ab126cb05af850fb04e158124c65efc03571d4e495de8bc
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,82,1,0.03290993,1695660846,Regular,aa9be3fc8f0cb99b90ba8b262fa54b29825652b22e4614018a04922db50fee1b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,83,1,6.11180252,1695660846,Regular,aa9be3fc8f0cb99b90ba8b262fa54b29825652b22e4614018a04922db50fee1b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,124,1,0.03290993,1695660846,Regular,1096b03c5530bdec04cec7beb53dca64d956261aa1cadb8ef43ac9a7ab35be0a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,125,1,6.11180252,1695660846,Regular,1096b03c5530bdec04cec7beb53dca64d956261aa1cadb8ef43ac9a7ab35be0a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,72,1,0.03290993,1695660846,Regular,c76ec7bcbe79e372aa610f1349ac1dc361921ebdf8cb9a6dc6928c8d21a306a8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,73,1,6.11180252,1695660846,Regular,c76ec7bcbe79e372aa610f1349ac1dc361921ebdf8cb9a6dc6928c8d21a306a8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,132,1,0.03290993,1695660846,Regular,351c1a2d4c0cd03d6f016c5589a05645be585b4a98fd9ece7159d8902a903c7b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,133,1,6.11180252,1695660846,Regular,351c1a2d4c0cd03d6f016c5589a05645be585b4a98fd9ece7159d8902a903c7b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,146,1,0.03290993,1695660846,Regular,28c27324c2d6267d2f3f6209ddb5d8492854036164acc88b69f7bbb393760d81
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,147,1,6.11180252,1695660846,Regular,28c27324c2d6267d2f3f6209ddb5d8492854036164acc88b69f7bbb393760d81
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,196,1,0.03290993,1695660846,Regular,94acff562792324007600522da88a4bdd4584a779f2fd65c8d0d314fd1d7767e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,197,1,6.11180252,1695660846,Regular,94acff562792324007600522da88a4bdd4584a779f2fd65c8d0d314fd1d7767e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,56,1,0.03290993,1695660846,Regular,e153eb1afbdf912f897952b151de01e9aa92c78b8522c21dd00e7e8227734e35
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,57,1,6.11180252,1695660846,Regular,e153eb1afbdf912f897952b151de01e9aa92c78b8522c21dd00e7e8227734e35
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,54,1,0.03290993,1695660846,Regular,d1cefd7d221410b6c72e9fbd7caa455ea58c7a405bb4e54459ebfaca4a18ae42
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,55,1,6.11180252,1695660846,Regular,d1cefd7d221410b6c72e9fbd7caa455ea58c7a405bb4e54459ebfaca4a18ae42
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,190,1,0.03290993,1695660846,Regular,a9c0e0305ea224a49073e1fd581f06a5768f0d50e9a7bd5177c31686be786ee7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,191,1,6.11180252,1695660846,Regular,a9c0e0305ea224a49073e1fd581f06a5768f0d50e9a7bd5177c31686be786ee7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,178,1,0.03290993,1695660846,Regular,b71a63c39bcac2919830edc73236341b5260628075ad7bb1bc7935ec7155b09a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,179,1,6.11180252,1695660846,Regular,b71a63c39bcac2919830edc73236341b5260628075ad7bb1bc7935ec7155b09a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,42,1,0.03290993,1695660846,Regular,e2987804dfc3724d28835695d41642cbcee1b9572758541af3728526b78be9d3
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,43,1,6.11180252,1695660846,Regular,e2987804dfc3724d28835695d41642cbcee1b9572758541af3728526b78be9d3
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,180,1,0.03290993,1695660846,Regular,780e44c5a17052c4a248e23a7f5eae7f4b4237e977ba0e029aae64dd3458bfb5
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,181,1,6.11180252,1695660846,Regular,780e44c5a17052c4a248e23a7f5eae7f4b4237e977ba0e029aae64dd3458bfb5
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,194,1,0.03290993,1695660846,Regular,8a286f8567860d5df266958d8575cdb6da21f2f0e8f815945c0bd58a9c0df45a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,195,1,6.11180252,1695660846,Regular,8a286f8567860d5df266958d8575cdb6da21f2f0e8f815945c0bd58a9c0df45a
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,109,1,6.11180252,1695660846,Regular,3f5f50610bf1665750e97708d124c6aa8acaa70751e91c186456b6e25d39648c
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,156,1,0.03290993,1695660846,Regular,501449039cc055267e01b25233aa5c1efe7048eb3cc6136bb0520adbdcee2f9b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,157,1,6.11180252,1695660846,Regular,501449039cc055267e01b25233aa5c1efe7048eb3cc6136bb0520adbdcee2f9b
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,84,1,0.03290993,1695660846,Regular,a04967f75402279f4a1bad3899dda7993693eb217c7cb2899af38e7f2b835e0f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,85,1,6.11180252,1695660846,Regular,a04967f75402279f4a1bad3899dda7993693eb217c7cb2899af38e7f2b835e0f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,144,1,0.03290993,1695660846,Regular,3ec15c5fecc40a194479cf9bc3e0c0e09064ca5277c77bb8ab3c77774592c208
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,145,1,6.11180252,1695660846,Regular,3ec15c5fecc40a194479cf9bc3e0c0e09064ca5277c77bb8ab3c77774592c208
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,166,1,0.03290993,1695660846,Regular,4360eae874930374f690108969f923a5e24f04bcccb2ed55e0100d21fcbd6006
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,78,1,0.03290993,1695660846,Regular,8d1251c80ff24f4df2e32e7227e929cab56d33eb0ce55f2ad7f1f249d5153cbc
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,79,1,6.11180252,1695660846,Regular,8d1251c80ff24f4df2e32e7227e929cab56d33eb0ce55f2ad7f1f249d5153cbc
