tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,101,1,5.30240582,1693824857,Regular,67f6eb19477371c17b8deb33dee5fb688655fd617c31e1219bf4e3ca7a14bf72
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,13,1,5.30240582,1693824857,Regular,ea53e6d2d622427e9582e9f9505af017ac5b7265ee8dfbf5f9a35dea118bc54a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,125,1,5.30240582,1693824857,Regular,3c1f9c1637d81890889109de10695145a558a915b82c196491863b7c5d3790c4
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,16,1,0.03285607,1693824857,Regular,798dc590148719827c4d3b54c1ffa4e6a2339baed17da0ff44fc6f30cc2b20c7
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,17,1,5.30240582,1693824857,Regular,798dc590148719827c4d3b54c1ffa4e6a2339baed17da0ff44fc6f30cc2b20c7
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,25,1,5.30240582,1693824857,Regular,1237714fad132128bc314ed9143123229f8c59dcfccce4319bb84475e926464b
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,91,1,5.30240582,1693824857,Regular,e819817b5c0165932a8da02e72c50a1fe8a1221daf6bedced829f1af009db3a7
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,174,1,0.03285607,1693824857,Regular,4ef07772f8d61873cd8dd875f5b33b9881d2c78d46cc6751dbc7cb10c9ed37e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,175,1,5.30240582,1693824857,Regular,4ef07772f8d61873cd8dd875f5b33b9881d2c78d46cc6751dbc7cb10c9ed37e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,55,1,5.30240582,1693824857,Regular,41802bd1d6f9c7775b904d0d10defd2ef3ccfa860add70deccff09ad7d1f63a9
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,74,1,0.03285607,1693824857,Regular,8efe168f1f5abe9903389af33ac2e06ce514093901f85134846e0d09d4745a5a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,75,1,5.30240582,1693824857,Regular,8efe168f1f5abe9903389af33ac2e06ce514093901f85134846e0d09d4745a5a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,80,1,0.03285607,1693824857,Regular,50e6a8406a4702c3f113e9be70d1771ad405748b00c4cf7b6b5f3e39ab0d896a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,81,1,5.30240582,1693824857,Regular,50e6a8406a4702c3f113e9be70d1771ad405748b00c4cf7b6b5f3e39ab0d896a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,14,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,15,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,18,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,19,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,20,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,21,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,22,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,26,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,27,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,28,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,29,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,30,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,31,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,32,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,33,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,34,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,35,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,36,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,37,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,38,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,39,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,42,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,43,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,44,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,45,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,50,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,51,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,52,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,53,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,58,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,59,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,60,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,61,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,62,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,63,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,64,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,65,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,66,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,67,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,72,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,73,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,82,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,83,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,86,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,87,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,92,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,93,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,96,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,97,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,98,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,99,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,104,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,105,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,106,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,107,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,108,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,109,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,110,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,111,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,115,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,116,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,117,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,118,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,119,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,120,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,121,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,122,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,123,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,126,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,127,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,128,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,129,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,130,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,131,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,132,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,133,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,134,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,135,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,138,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,139,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,140,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,141,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,142,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,143,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,146,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,147,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,150,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,151,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,152,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,153,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,160,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,161,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,162,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,163,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,164,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,165,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,166,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,167,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,168,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,169,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,170,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,171,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,172,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,173,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,178,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,179,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,180,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,181,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,186,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,187,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,188,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,189,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,190,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,191,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,192,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,193,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,194,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,195,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,196,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,2,1,0.03285607,1693824857,Regular,6a1b349fa9ec625b16bc3c93266c661be344f4cd9a166d334012c046113f9509
