tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,23,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,24,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,25,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,26,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,27,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,28,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,29,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,30,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,31,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,32,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,33,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,34,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,35,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,36,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,37,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,38,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,39,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,40,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,41,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,42,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,43,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,44,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,45,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,46,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,47,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,48,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,49,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,50,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,51,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,52,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,53,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,54,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,55,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,56,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,57,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,58,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,59,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,60,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,61,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,62,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,63,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,64,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,65,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,66,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,67,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,68,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,69,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,70,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,71,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,72,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,73,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,74,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,75,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,76,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,77,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,78,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,79,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,82,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,83,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,84,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,85,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,88,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,89,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,90,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,91,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,92,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,93,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,94,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,95,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,96,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,97,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,98,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,99,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,100,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,101,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,102,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,103,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,104,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,105,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,108,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,109,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,110,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,111,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,112,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,113,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,114,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,115,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,116,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,117,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,118,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,119,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,120,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,121,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,122,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,123,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,124,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,131,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,132,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,133,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,134,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,135,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,138,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,139,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,140,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,141,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,144,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,145,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,148,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,149,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,150,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,151,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,154,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,155,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,156,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,157,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,158,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,159,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,160,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,161,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,162,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,163,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,164,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,165,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,168,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,169,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
