tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,40,1,0.03305218,1661958121,Regular,cc589686dafb0b0ec0d9e38ccffe5a454489ce394fbaa1cf38aefcec20223a5d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,41,1,1.96700202,1661958121,Regular,cc589686dafb0b0ec0d9e38ccffe5a454489ce394fbaa1cf38aefcec20223a5d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,170,1,0.03305218,1661958121,Regular,8eaa9747d36ac87df1dc233f3bb1412fcf06a37a1334cb281ffac4bb850a276a
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,171,1,1.96700202,1661958121,Regular,8eaa9747d36ac87df1dc233f3bb1412fcf06a37a1334cb281ffac4bb850a276a
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,146,1,0.03305218,1661958121,Regular,3a553cae459c9cdbfb9e0da1f29b59ca748ea81f2abcb79be6ea66cd4e0e5db5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,147,1,1.96700202,1661958121,Regular,3a553cae459c9cdbfb9e0da1f29b59ca748ea81f2abcb79be6ea66cd4e0e5db5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,122,1,0.03305218,1661958121,Regular,aa971d39e6fbd54d1a82d4dd56dca1995c5ec8009178ebb5ec0c694c062f8623
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,123,1,1.96700202,1661958121,Regular,aa971d39e6fbd54d1a82d4dd56dca1995c5ec8009178ebb5ec0c694c062f8623
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,36,1,0.03305218,1661958121,Regular,432d530487f9ab3de6dc0927ab21024dd4f7ad9a93522bed6a59e0907f9328ef
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,37,1,1.96700202,1661958121,Regular,432d530487f9ab3de6dc0927ab21024dd4f7ad9a93522bed6a59e0907f9328ef
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,158,1,0.03305218,1661958121,Regular,d6cda8aa2d74c9c29397f01d787d203f2897be880d99833a51a376bf4dff11f8
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,159,1,1.96700202,1661958121,Regular,d6cda8aa2d74c9c29397f01d787d203f2897be880d99833a51a376bf4dff11f8
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,32,1,0.03305218,1661958121,Regular,31090fade06df8dc8b4aa19f4e9286c195f219cbf8e8405d901cd8aa256b7e53
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,33,1,1.96700202,1661958121,Regular,31090fade06df8dc8b4aa19f4e9286c195f219cbf8e8405d901cd8aa256b7e53
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,42,1,0.03305218,1661958121,Regular,4102eab04a1eaf1038948e67ba467b41d07665b826dbad0a17114d443309e693
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,43,1,1.96700202,1661958121,Regular,4102eab04a1eaf1038948e67ba467b41d07665b826dbad0a17114d443309e693
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,156,1,0.03305218,1661958121,Regular,95a108930df67aa6bbc374943f77f4b928ae947da964ad2fb8636d08d8bd9748
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,157,1,1.96700202,1661958121,Regular,95a108930df67aa6bbc374943f77f4b928ae947da964ad2fb8636d08d8bd9748
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,38,1,0.03305218,1661958121,Regular,7fd644756cc6e38b88fe8e24fda9f56618ab568095376f38cfc2f9fe28b832e2
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,39,1,1.96700202,1661958121,Regular,7fd644756cc6e38b88fe8e24fda9f56618ab568095376f38cfc2f9fe28b832e2
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,164,1,0.03305218,1661958121,Regular,6390c7eaeb46c0d6a70692c3f749a3d570ecb4d898920c99c66c07a030514349
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,165,1,1.96700202,1661958121,Regular,6390c7eaeb46c0d6a70692c3f749a3d570ecb4d898920c99c66c07a030514349
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,102,1,0.03305218,1661958121,Regular,0caf8f953ca2500e45a63e0c5d000c4cd5bd9fc4c2dc8d1c3e437d7c4d7646c0
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,103,1,1.96700202,1661958121,Regular,0caf8f953ca2500e45a63e0c5d000c4cd5bd9fc4c2dc8d1c3e437d7c4d7646c0
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,66,1,0.03305218,1661958121,Regular,0b59a2a6d060f3ceb34ec777362f317635dd3070035c832e61cb73fbf0020612
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,67,1,1.96700202,1661958121,Regular,0b59a2a6d060f3ceb34ec777362f317635dd3070035c832e61cb73fbf0020612
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,92,1,0.03305218,1661958121,Regular,f5e3ecc1f69762e7e5a0f44808326fbc09522c92da28f14155d342012ee274d3
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,93,1,1.96700202,1661958121,Regular,f5e3ecc1f69762e7e5a0f44808326fbc09522c92da28f14155d342012ee274d3
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,94,1,0.03305218,1661958121,Regular,8fad223a5cc192f0a87069e1d5157bccc95bb235ec7919df68da50c2bb03b9d1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,95,1,1.96700202,1661958121,Regular,8fad223a5cc192f0a87069e1d5157bccc95bb235ec7919df68da50c2bb03b9d1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,58,1,0.03305218,1661958121,Regular,a5b2a661d04cace8a543c5b64c022290933b1b35478834113e2ec4a9c91adc6f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,59,1,1.96700202,1661958121,Regular,a5b2a661d04cace8a543c5b64c022290933b1b35478834113e2ec4a9c91adc6f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,6,1,0.03305218,1661958121,Regular,89fa6c296ad3494c45c4a50bcde6aa48ee41f3bb97f9c9c44347369bc29e58b0
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,7,1,1.96700202,1661958121,Regular,89fa6c296ad3494c45c4a50bcde6aa48ee41f3bb97f9c9c44347369bc29e58b0
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,4,1,0.03305218,1661958121,Regular,151837e31380bbf0b0ce23baae63182967bf33bacfaeaaf05de71cab1b9cd13e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,5,1,1.96700202,1661958121,Regular,151837e31380bbf0b0ce23baae63182967bf33bacfaeaaf05de71cab1b9cd13e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,100,1,0.03305218,1661958121,Regular,7b8240087677bd1ae68b3245a1ea1eada5f8a7d50ad0a7b297636a0afd4815f4
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,101,1,1.96700202,1661958121,Regular,7b8240087677bd1ae68b3245a1ea1eada5f8a7d50ad0a7b297636a0afd4815f4
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,82,1,0.03305218,1661958121,Regular,2fa83cfdbe1d04116eaba08fb34392f186ae3f6ed58bb4804f818974ad373411
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,83,1,1.96700202,1661958121,Regular,2fa83cfdbe1d04116eaba08fb34392f186ae3f6ed58bb4804f818974ad373411
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,22,1,0.03305218,1661958121,Regular,03904480c2072b7587e766843c806696363816b2cdbd890902ed021dc4221996
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,23,1,1.96700202,1661958121,Regular,03904480c2072b7587e766843c806696363816b2cdbd890902ed021dc4221996
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,78,1,0.03305218,1661958121,Regular,8e091f025d44f76e94eb4de0f6dc6298da7c16aa9aa459d9e95a1aec64b5299f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,79,1,1.96700202,1661958121,Regular,8e091f025d44f76e94eb4de0f6dc6298da7c16aa9aa459d9e95a1aec64b5299f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,186,1,0.03305218,1661958121,Regular,45b4eaf6b5bad0bd091770c994c4c9e7f144eac4254a845562e05fd1657777a3
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,187,1,1.96700202,1661958121,Regular,45b4eaf6b5bad0bd091770c994c4c9e7f144eac4254a845562e05fd1657777a3
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,192,1,0.03305218,1661958121,Regular,7a29a2072fd37c234055dfcabfe549f54058ec5658c47ca8a7ab684530a4167e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,193,1,1.96700202,1661958121,Regular,7a29a2072fd37c234055dfcabfe549f54058ec5658c47ca8a7ab684530a4167e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,0,1,0.03305218,1661958121,Regular,a3a13203135e4ba0c8ffd044e938a4b6b5dfa15b66d41bc1d2f07538c13fbffd
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,1,1,1.96700202,1661958121,Regular,a3a13203135e4ba0c8ffd044e938a4b6b5dfa15b66d41bc1d2f07538c13fbffd
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,2,1,0.03305218,1661958121,Regular,4fdfd19b276b98b42d5e9660805af88d08b4004194e18b94fc8a14e8e31b718d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,3,1,1.96700202,1661958121,Regular,4fdfd19b276b98b42d5e9660805af88d08b4004194e18b94fc8a14e8e31b718d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,104,1,0.03305218,1661958121,Regular,6a3960e54e10a7ecbaa8e4c150619bc9157a9f521b2fdf4448c3edb8f062ffdc
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,105,1,1.96700202,1661958121,Regular,6a3960e54e10a7ecbaa8e4c150619bc9157a9f521b2fdf4448c3edb8f062ffdc
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,114,1,0.03305218,1661958121,Regular,b5e9046637de3cf9034c466ae08531cb41380da84175749d8c90fe7883e12627
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,115,1,1.96700202,1661958121,Regular,b5e9046637de3cf9034c466ae08531cb41380da84175749d8c90fe7883e12627
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,184,1,0.03305218,1661958121,Regular,7b643d45956f029771f85fa3198cceecfd3d087c814dcb5ff5af52bab01c6d62
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,185,1,1.96700202,1661958121,Regular,7b643d45956f029771f85fa3198cceecfd3d087c814dcb5ff5af52bab01c6d62
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,168,1,0.03305218,1661958121,Regular,47b8d9a04995d3b9ba7c99bc1d4ce9032481eceb0eb92fb34683f48ba56816b6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,169,1,1.96700202,1661958121,Regular,47b8d9a04995d3b9ba7c99bc1d4ce9032481eceb0eb92fb34683f48ba56816b6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,152,1,0.03305218,1661958121,Regular,fe8456d42adfc0cf021cbd41e60d722c980eb0115806baeb59a8ccac31a0ee3f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,153,1,1.96700202,1661958121,Regular,fe8456d42adfc0cf021cbd41e60d722c980eb0115806baeb59a8ccac31a0ee3f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,50,1,0.03305218,1661958121,Regular,3c4d604267425698fb47eb7f2b89a43b3ee0282479a2fd9e1da1f2890d196dbf
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,51,1,1.96700202,1661958121,Regular,3c4d604267425698fb47eb7f2b89a43b3ee0282479a2fd9e1da1f2890d196dbf
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,120,1,0.03305218,1661958121,Regular,9866cf12343a688dcddeb62937ff9c08ea2c27bc2dd588b97095e9cfd8e03159
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,121,1,1.96700202,1661958121,Regular,9866cf12343a688dcddeb62937ff9c08ea2c27bc2dd588b97095e9cfd8e03159
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,110,1,0.03305218,1661958121,Regular,469b1a8a7824ce8dc4bd5ebd0c38f35a565f001c773f0e91a0da6c4d08c631a2
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,111,1,1.96700202,1661958121,Regular,469b1a8a7824ce8dc4bd5ebd0c38f35a565f001c773f0e91a0da6c4d08c631a2
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,180,1,0.03305218,1661958121,Regular,7545d135d644de65b14f0175d4c06699b324372e6847c7ae986411704141b36f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,181,1,1.96700202,1661958121,Regular,7545d135d644de65b14f0175d4c06699b324372e6847c7ae986411704141b36f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,108,1,0.03305218,1661958121,Regular,57a0a1ff36183d21113361f6fc9b7fa42535c1a31a56776c9a2537b21d6390a1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,109,1,1.96700202,1661958121,Regular,57a0a1ff36183d21113361f6fc9b7fa42535c1a31a56776c9a2537b21d6390a1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,144,1,0.03305218,1661958121,Regular,526bdfeac48f4f4d98276d784abb0b89921e4b1cda725c0b30a37a326b605f1f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,145,1,1.96700202,1661958121,Regular,526bdfeac48f4f4d98276d784abb0b89921e4b1cda725c0b30a37a326b605f1f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,60,1,0.03305218,1661958121,Regular,6bb97dc7db9051460bafed37cab9b699b20d2a8210bfb60a6236f6ca4c2f6a8d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,61,1,1.96700202,1661958121,Regular,6bb97dc7db9051460bafed37cab9b699b20d2a8210bfb60a6236f6ca4c2f6a8d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,136,1,0.03305218,1661958121,Regular,9b56968644892f116eeffe40fc11965e8ea6e3dc8499c4571edff4d61f89bf09
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,137,1,1.96700202,1661958121,Regular,9b56968644892f116eeffe40fc11965e8ea6e3dc8499c4571edff4d61f89bf09
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,12,1,0.03305218,1661958121,Regular,27c6fbbc5196e59aa6969719c85fca3cbe960a5b65df9485e7eea6886826da4d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,13,1,1.96700202,1661958121,Regular,27c6fbbc5196e59aa6969719c85fca3cbe960a5b65df9485e7eea6886826da4d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,30,1,0.03305218,1661958121,Regular,c2666782d16b7ad10172fe7f92086be8a1ca46109756b39979738dcf3dcbaf0c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,31,1,1.96700202,1661958121,Regular,c2666782d16b7ad10172fe7f92086be8a1ca46109756b39979738dcf3dcbaf0c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,72,1,0.03305218,1661958121,Regular,ac192a9804e77364ccb88f83a3938c833efa889850b005acb321b7a7c7111297
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,73,1,1.96700202,1661958121,Regular,ac192a9804e77364ccb88f83a3938c833efa889850b005acb321b7a7c7111297
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,148,1,0.03305218,1661958121,Regular,bd8e012d52906e3f699b6f9d5472505209c44637a60b3a32b29813696f1e2aaa
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,149,1,1.96700202,1661958121,Regular,bd8e012d52906e3f699b6f9d5472505209c44637a60b3a32b29813696f1e2aaa
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,74,1,0.03305218,1661958121,Regular,3eb5ced89e0fa83c65859f22d3a58bec9ed2ed403ba7b0fb9b37cbf731f8c073
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,75,1,1.96700202,1661958121,Regular,3eb5ced89e0fa83c65859f22d3a58bec9ed2ed403ba7b0fb9b37cbf731f8c073
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,88,1,0.03305218,1661958121,Regular,5fe5768e8a501ed2d22613fadb2e18e99385c98575142ed543c3d1ca5d75d7e1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,89,1,1.96700202,1661958121,Regular,5fe5768e8a501ed2d22613fadb2e18e99385c98575142ed543c3d1ca5d75d7e1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,154,1,0.03305218,1661958121,Regular,41cc768f7dd5b634a0866ea15356d16e55bef23fc335cec71c47621160ac3340
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,155,1,1.96700202,1661958121,Regular,41cc768f7dd5b634a0866ea15356d16e55bef23fc335cec71c47621160ac3340
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,126,1,0.03305218,1661958121,Regular,c4dcda5f2532133cb8f436878762d103c3176822a2bdae4c3b7a5409f72dc776
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,127,1,1.96700202,1661958121,Regular,c4dcda5f2532133cb8f436878762d103c3176822a2bdae4c3b7a5409f72dc776
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,16,1,0.03305218,1661958121,Regular,10301c6f094f29daa4d8a7b9658a8e65e6e82e8e261061de77219fcd369044fd
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,17,1,1.96700202,1661958121,Regular,10301c6f094f29daa4d8a7b9658a8e65e6e82e8e261061de77219fcd369044fd
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,26,1,0.03305218,1661958121,Regular,d5b03d55db258419163d30d7d8497e3f237207893f35be93bd4b360cd19cd3ec
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,27,1,1.96700202,1661958121,Regular,d5b03d55db258419163d30d7d8497e3f237207893f35be93bd4b360cd19cd3ec
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,190,1,0.03305218,1661958121,Regular,08cfb9b0e7ea087a0c40c98ba917427f27e6eefad64bb8a72d20ae211d17358f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,191,1,1.96700202,1661958121,Regular,08cfb9b0e7ea087a0c40c98ba917427f27e6eefad64bb8a72d20ae211d17358f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,172,1,0.03305218,1661958121,Regular,db161f16891cef93026571111ae3b6f776d7ddeb70e44ef576c258378e7d1881
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,173,1,1.96700202,1661958121,Regular,db161f16891cef93026571111ae3b6f776d7ddeb70e44ef576c258378e7d1881
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,124,1,0.03305218,1661958121,Regular,9dd4a42041e45337c25b8d0deb0d9a84adbae6b7c5cbb50d5b736cb7d5cd8446
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,125,1,1.96700202,1661958121,Regular,9dd4a42041e45337c25b8d0deb0d9a84adbae6b7c5cbb50d5b736cb7d5cd8446
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,68,1,0.03305218,1661958121,Regular,e5b24903b668f4f07f2c4f732ba10ca674f89e7eed3ecae978948da62436cf2d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,69,1,1.96700202,1661958121,Regular,e5b24903b668f4f07f2c4f732ba10ca674f89e7eed3ecae978948da62436cf2d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,18,1,0.03305218,1661958121,Regular,eaf94510ff5ca588141305354e9d884b924aa2231be45846868634d7401271b6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,19,1,1.96700202,1661958121,Regular,eaf94510ff5ca588141305354e9d884b924aa2231be45846868634d7401271b6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,134,1,0.03305218,1661958121,Regular,83313309b765e1c52e97d889d96ab96c582cec7db6c0ef7c029d3106cbff7182
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,135,1,1.96700202,1661958121,Regular,83313309b765e1c52e97d889d96ab96c582cec7db6c0ef7c029d3106cbff7182
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,162,1,0.03305218,1661958121,Regular,8b98a8869893de4c6554e0115e393f5db95f548d9db942c0d04991057ffc6c2c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,163,1,1.96700202,1661958121,Regular,8b98a8869893de4c6554e0115e393f5db95f548d9db942c0d04991057ffc6c2c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,196,1,0.03305218,1661958121,Regular,0560b722b2f7ab1c10ee91a87208f4d80833997f85b4ff62e159df33c674a72f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,197,1,1.96700202,1661958121,Regular,0560b722b2f7ab1c10ee91a87208f4d80833997f85b4ff62e159df33c674a72f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,20,1,0.03305218,1661958121,Regular,0108be4506ce951f527d662add632001683b44269f1239a49f6a46bbee6e8075
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,21,1,1.96700202,1661958121,Regular,0108be4506ce951f527d662add632001683b44269f1239a49f6a46bbee6e8075
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,182,1,0.03305218,1661958121,Regular,65d8c87d26b7cf3a561228523cfe3a76e62548c483da3ed2320b1ac64bdf7da6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,183,1,1.96700202,1661958121,Regular,65d8c87d26b7cf3a561228523cfe3a76e62548c483da3ed2320b1ac64bdf7da6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,174,1,0.03305218,1661958121,Regular,85aae4e6cde414e095af097ea8616eee4a4ffe5fa7a77d3ceb9e99abc766661a
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,175,1,1.96700202,1661958121,Regular,85aae4e6cde414e095af097ea8616eee4a4ffe5fa7a77d3ceb9e99abc766661a
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,52,1,0.03305218,1661958121,Regular,59240a0b6416af4ce30a794a47d34ca58b89bf8b6fc619f8c6facd58bc18ecc7
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,53,1,1.96700202,1661958121,Regular,59240a0b6416af4ce30a794a47d34ca58b89bf8b6fc619f8c6facd58bc18ecc7
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,98,1,0.03305218,1661958121,Regular,268609967f4d0af66024ef3b4ed194a1cf5baf029cd050d48954d8a5a9df5a9e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,99,1,1.96700202,1661958121,Regular,268609967f4d0af66024ef3b4ed194a1cf5baf029cd050d48954d8a5a9df5a9e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,112,1,0.03305218,1661958121,Regular,9c0bceee85ba9d7ae38a21126c976d9e84d21819453505707d853c7c5d2acc6b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,113,1,1.96700202,1661958121,Regular,9c0bceee85ba9d7ae38a21126c976d9e84d21819453505707d853c7c5d2acc6b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,14,1,0.03305218,1661958121,Regular,8a6ff7109cc3861099151d062a178fb60105ce92bb51303bf0cc666b2c2d332d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,15,1,1.96700202,1661958121,Regular,8a6ff7109cc3861099151d062a178fb60105ce92bb51303bf0cc666b2c2d332d
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,90,1,0.03305218,1661958121,Regular,30f10ba2210ddb732e992d2dfe130616534bc6d8073e5b273a959ef90bb94f94
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,91,1,1.96700202,1661958121,Regular,30f10ba2210ddb732e992d2dfe130616534bc6d8073e5b273a959ef90bb94f94
