tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58db31ce171f9731b38c49d05902341e110e62878b6b030d8240b62f757f1602,1,2,1,0.03611934,1696514723,Vote,0000000000000000000000000000000000000000000000000000000000000000
54b0ca3bd834784f4c530cf0c413864423174b1890fc75d8e9ff5c770b2c0722,1,2,1,0.03546413,1696507442,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcbe9fb88a6ac2254bff5e972bcfddc43a9ea01bbf0ef5a9e27bc62bf9a160cd,1,2,1,0.03579487,1696487578,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa25e15b2840d00ba7ad627825957e9092025ff8df48eebdd221b04cb5c6e62c,1,2,1,0.0354666,1696473215,Vote,0000000000000000000000000000000000000000000000000000000000000000
5532c389dd76f7e5eec2cd26d67dfcb20307edf3fc0a260484a15985b9b69c62,1,2,1,0.03611934,1696468384,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e216dc001ee330a57f2f64b3b9d5f710e0af75a1e0383cdf0db647d86a35201,1,2,1,0.03579487,1696435516,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc736007f127ecbf33a6c6756e1734a30efb9ece3861747e97988fef6bd054da,1,2,1,0.03546419,1696423002,Vote,0000000000000000000000000000000000000000000000000000000000000000
de3d4301ec60fd920041af0af89f85f4148a6697f67d2e6e8266ad413e506836,1,2,1,0.03546551,1696422961,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3838b7fd5759389e4674a10d639d09fd1f60bf96d8011f1c59e1466b402e6dc,1,2,1,0.03546645,1696420603,Vote,0000000000000000000000000000000000000000000000000000000000000000
3647f757cd04bd8d757fb74350c2816edc5e19011da1bde3d2276c965430e355,1,2,1,0.03546367,1696417013,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c0190c39afb431a0b752ec5e4c812af9f9330cc2311e605125c7dae203c6417,1,2,1,0.03546419,1696396511,Vote,0000000000000000000000000000000000000000000000000000000000000000
c652c02f21c2394ea7cfd35f8e9c49c98e222c422055a1d72b2ce8d9e0013828,1,2,1,0.03579487,1696394940,Vote,0000000000000000000000000000000000000000000000000000000000000000
18fcd158a26dea982bd9669653938c7c9fe21349f1b64c600a5b546de0f9bb17,1,2,1,0.03546395,1696365306,Vote,0000000000000000000000000000000000000000000000000000000000000000
af0d9b8edd72b1956caace8928e45e9a332a83fb5bcae6975e40572417749b08,1,2,1,0.03643433,1696330878,Vote,0000000000000000000000000000000000000000000000000000000000000000
a55ba84f8690596b0824a3be3422942d40d764d78324a317b13e8f053281e39f,1,2,1,0.03611934,1696289709,Vote,0000000000000000000000000000000000000000000000000000000000000000
b441c043c1936be375e7468c08a34b9d39d29d6c3eaeb4c90b00ec7f19965b83,1,2,1,0.03546419,1696235513,Vote,0000000000000000000000000000000000000000000000000000000000000000
da794c128c7c519e556802846066aa3082bc31127a2a84876d9d656960f5db74,1,2,1,0.03546365,1696216470,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5e24075abaeec332eeae4aee6f98beefdcc9c883bca922a98dfb472ed703607,1,2,1,0.03546491,1696199466,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27566f7fcb5c8024a7a129faf93c83f57f6d3c35ccabff5685ac5e87822e763,1,2,1,0.03679254,1696187168,Vote,0000000000000000000000000000000000000000000000000000000000000000
37a59ea61b720066fbfeb6bdf5b1d59754ac356a5249bea5ab5c38223545b860,1,2,1,0.03546388,1696163628,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc7e6b8b4b69719fdda55958252e817842e895030a90cfaa150f334429d9b169,1,2,1,0.03548987,1696152291,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8a148d1c193fac73be5974ffd3c481fa6b351d9c3c710e3a9771246352771e4,1,2,1,0.03549182,1696150626,Vote,0000000000000000000000000000000000000000000000000000000000000000
0651b3f92de115a50e1b43a53a139817623e71643f415134efa545a81a2d3c24,1,2,1,0.0354896,1696125611,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d1e2b8f4c3fd101a84f385b4aaa8848552e12eb8183c43686e12052393d17e7,1,2,1,0.03647414,1696119903,Vote,0000000000000000000000000000000000000000000000000000000000000000
694491cbc60af58947bdf54ed3d514d41af744bd24b370be964c827b37ff997d,1,2,1,0.03615282,1696102731,Vote,0000000000000000000000000000000000000000000000000000000000000000
af5766ddae82a92e4a0fb08e28f507c24a4e9f5e7272a03e74e8422e3f40f23b,1,2,1,0.03548803,1696066763,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a4425206f6d2cecef6138e657b63a75e406322a901f9f26248d5bdd3f1fc58,1,2,1,0.03615281,1695963501,Vote,0000000000000000000000000000000000000000000000000000000000000000
8db257edf3ebbb9908e444f72dfa9b9dd19ac3ca8f9f509f60fe05878112a0d5,1,2,1,0.03615281,1695936937,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2590d6d522b210ba5cf53de394dc988b059dc33161d0977f32d00e22aeef686,1,2,1,0.03582426,1695916910,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2652d02dc086b9abee215d6c4541d41d05a2fc1c938ba3aaa4b8f254ffa846,1,2,1,0.03581705,1695895872,Vote,0000000000000000000000000000000000000000000000000000000000000000
870cf75ec41efb3e14c5a6e642651e1adba9e0be5b569f9890357aa4e9703ea1,1,2,1,0.0354908,1695883925,Vote,0000000000000000000000000000000000000000000000000000000000000000
91d3751bab8552c24f56e8b8892c97fc304c2351875ab0c8d3a5d919c9495786,1,2,1,0.0358196,1695852333,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b8347682867918aeaa8cdeeea346285df7efdc078628b5addfa1f20643caa80,1,2,1,0.03647414,1695841160,Vote,0000000000000000000000000000000000000000000000000000000000000000
721964ea1daaa048d524fdcf5a99e5b8deb15123a53453e7564762173095423e,1,2,1,0.0354896,1695823513,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb832783a13c4f50c8c45f54dc77e4a674a1f47e21325b1b12b3060f95a0c1d8,1,2,1,0.03582159,1695807019,Vote,0000000000000000000000000000000000000000000000000000000000000000
c285e57240acdca383c23a8e8bf6e5f5a80ae21fd9704f80a0836be006241cff,1,2,1,0.03615281,1695786523,Vote,0000000000000000000000000000000000000000000000000000000000000000
a23b9a76805824b0dbffedd6853fdd075861c3c7f9323ea4555043d96dc26628,1,2,1,0.03548593,1695763888,Vote,0000000000000000000000000000000000000000000000000000000000000000
901fab6d1f313f6846db135d8e39ea429578a039f3d58b2e89a52552299186e3,1,2,1,0.03582426,1695753077,Vote,0000000000000000000000000000000000000000000000000000000000000000
9614c603433d64b3a4d3bf022c6dde16b37813d32669e0a930bf5fbb17d011dc,1,2,1,0.03548692,1695741690,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b2e113056822cc4a079121acf82531029fbbb9fb9f564451333d856bc1371f0,1,2,1,0.0354908,1695734074,Vote,0000000000000000000000000000000000000000000000000000000000000000
33055a322f1d22bf029c6c792f55d7ab6da4b0e00a1ccb80f0299bac7e3e4641,1,2,1,0.03582426,1695724410,Vote,0000000000000000000000000000000000000000000000000000000000000000
45dcdf58add520c6ee86bf0cc2fba724a82b41736ddcf6e117987baf11c5bbfb,1,2,1,0.03549585,1695715949,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc7cb6be1b1d6c11385cd926d3292bb30773c4414ef9630db74014994f4a47de,1,2,1,0.0354896,1695695163,Vote,0000000000000000000000000000000000000000000000000000000000000000
4df153b3b00276c285637984946f37c1f100a2f23b9de5a6ed9574fe39b4d129,1,2,1,0.03615281,1695685780,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5847f9e6aca10016da9c30896d742bbdfaa5abf278c06600424aee0ed4d9536,1,2,1,0.03581822,1695666848,Vote,0000000000000000000000000000000000000000000000000000000000000000
5291fea7641ce141752892290bba8c0e326292a3b9486d9d2efdd2b44349fff3,1,2,1,0.03548799,1695656591,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d399646115e6bc096238ec116d3ce0b880e50347789a306f4ffda4790de9fe9,1,2,1,0.03650074,1695585522,Vote,0000000000000000000000000000000000000000000000000000000000000000
836a3247d9895813a7235e9b75f7fa9af2c3370ee2f3e87b55bebc704c881478,1,2,1,0.03582426,1695579890,Vote,0000000000000000000000000000000000000000000000000000000000000000
43f5cab0bb6712b6c218efa04b49b1240ebfd86729cc17a0949bfbb6a6ae50e8,1,2,1,0.0354871,1695563523,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b01e602b69389aa4b0cf0277f6f0aca88ff5d190a87d1a78acd64e8e3cfce1f,1,2,1,0.03581952,1695527460,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d33574b54a2a3acb601ab7fc452edcf961f7f7a54fb70ee9d8bedede1484bce,1,2,1,0.0358196,1695496087,Vote,0000000000000000000000000000000000000000000000000000000000000000
af68a8620198609b0bae613ca3284b1cdefeaa2c4740c120f3cdef9f5dc6a43b,1,2,1,0.03548799,1695458696,Vote,0000000000000000000000000000000000000000000000000000000000000000
e85464fb9aab1b1dc29b7c5abffb5ebe0a5c5a6bf467c75ce4859f2a2f68fae5,1,2,1,0.03647414,1695440320,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d449a3183304ebb50bd1121b5cf6df9324ff4103c16675979432af20b8ad882,1,2,1,0.03647165,1695414584,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da2dfe95772666cf5549b41a06d3e2d151bcd450cff4e9e14aa6df5b4786251,1,2,1,0.03549438,1695408164,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f092f9a9cd0e84ac6a1dc07a0362723b34a3d87713496de2eaa42e99ea8f05b,1,2,1,0.03615281,1695375962,Vote,0000000000000000000000000000000000000000000000000000000000000000
6449c9edf89cdebfa7ec2ac0f605c8b64551d1f4f5f99e0249ddd6662d46633c,1,2,1,0.0354871,1695360112,Vote,0000000000000000000000000000000000000000000000000000000000000000
60dfb3b12a9a0d0ad018f6cba0b20f48181ed784b5dbbd4b4cc051ccdf150210,1,2,1,0.03581959,1695357775,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a1e426e9cad3a4cd5488414aa2f1859c76c3de13dc9695c35e8fd652085ea5,1,2,1,0.03647891,1695349715,Vote,0000000000000000000000000000000000000000000000000000000000000000
dacb996b49570e8c97cb3fb414f59005670331e911db89d2e946bdb125f8a1ae,1,2,1,0.03548628,1695349260,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eda6fcae37eb7a6c3500c38bc8afab07b08e958adcba2ebc0aa590bafa372d3,1,2,1,0.03615282,1695347315,Vote,0000000000000000000000000000000000000000000000000000000000000000
511fb71f52eed7a542512b248a08fe7a000e065b5269f97cc5c19294bbcaf2bc,1,2,1,0.03581688,1695321623,Vote,0000000000000000000000000000000000000000000000000000000000000000
b116150fc99f028b780950c95d3832aacf85f22e95e4e4f1f2c8258df3189877,1,2,1,0.03582135,1695318191,Vote,0000000000000000000000000000000000000000000000000000000000000000
e88af21caac19b8d1695a1826579f757549f92056b3f34788f04cdf50c971625,1,2,1,0.03615281,1695302403,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e087eb37bb84446e49f74fe6e1bab6d7bbba8053cb935f8a3846db10778d80e,1,2,1,0.03581952,1695297991,Vote,0000000000000000000000000000000000000000000000000000000000000000
62522665b5ffbd44a55db69a671b7d47e9418535f0a3eef1389f797b93c7c772,1,2,1,0.03548803,1695294111,Vote,0000000000000000000000000000000000000000000000000000000000000000
e953bd974609315cd4b66875d7fd8a5116e0ed62efbe980c61d7186d30f611d1,1,2,1,0.03581757,1695262652,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8fce8669f4670d35aa96b79f6c9caa5f3436c1d5ab07c3d8e9758b678efcae9,1,2,1,0.03581808,1695234775,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5793a7ac97123bddacc6520fad294d2f688cc996ab428d6ba590e72a1db1fb5,1,2,1,0.03549585,1695228732,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c4186289fa7bcddce28a42f0edadd7af30437555bf8723e6b755bb761e4b1d1,1,2,1,0.03548591,1695222552,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeaaaaebcc70976a3944528c766b030abbb76ecba4afe412d30aa72b1958434e,1,2,1,0.03615281,1695156820,Vote,0000000000000000000000000000000000000000000000000000000000000000
89bec951bc8ffae65d56a0ce89cce8048e7afb505baf68f61733f7abd72e9464,1,2,1,0.03581992,1695145350,Vote,0000000000000000000000000000000000000000000000000000000000000000
4510daab32896551eaaed2eda3b75006983b2a7c007dba6cf609596e2d49f81c,1,2,1,0.03549712,1695133911,Vote,0000000000000000000000000000000000000000000000000000000000000000
e216ebdc08cb503827850fc843f644b438c484c3f632f218eb3ec9bf475d7d0f,1,2,1,0.03549693,1695121042,Vote,0000000000000000000000000000000000000000000000000000000000000000
c99898bcb4e37cb23abe7fb570e631b5869b942b707325394882b8df7439a10f,1,2,1,0.03581734,1695108263,Vote,0000000000000000000000000000000000000000000000000000000000000000
3af2972b78f21b0df1ef48810658d2e388170b4604cced8be8125991af9e3141,1,2,1,0.03548628,1695076252,Vote,0000000000000000000000000000000000000000000000000000000000000000
811c37bf0830f56bae81c1c6d7845d5e5435416df329e88c9c6582d4c5a37714,1,2,1,0.03581752,1695073485,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b90501dea835fc415ef67e76366392509991a145c65dd96faea1238ee54095a,1,2,1,0.03582426,1695030649,Vote,0000000000000000000000000000000000000000000000000000000000000000
4da16d45b1ab62581f1b0158802d6419a5e3814176b29c495d5d4869782444aa,1,2,1,0.03647192,1695006285,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d0b2f43e159b6d9eab910c6146148f21c1c077518826c4a6b76cc2909b0356c,1,2,1,0.03581757,1694994314,Vote,0000000000000000000000000000000000000000000000000000000000000000
7042c5b3e1a6bfb910d79e25f2fac2f19621c06c5e467fb08e1e2b2d10876097,1,2,1,0.03615281,1694990445,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b0a0b2f26ac319b7c3a959744b73fc4b13824cd1e7c93c25ca49b99d66016c,1,2,1,0.03549182,1694975027,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3df98a9671587ebbacf344fad53c7000e6a49f0eadff6ca637988cf9bfdf76,1,2,1,0.03582426,1694934537,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0c3b58bd4d39a33543d4461c6adba935cc1ac9dd496b116212653acc8cc017,1,2,1,0.03582006,1694922883,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd631e6a10ce9695014cfaec53917958b5ec9c7e470fff741586459d69d5175a,1,2,1,0.03647414,1694921640,Vote,0000000000000000000000000000000000000000000000000000000000000000
38aa65841ad6e29f70ac9b26ede4e8cd6a34402fe34efa8e464838d54244d76b,1,2,1,0.03615281,1694908694,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f0f0aa4c3f928c07c89dfcf033cd01f040927fcede614ff4e5e61b873a5447,1,2,1,0.03549269,1694895828,Vote,0000000000000000000000000000000000000000000000000000000000000000
78dbc28f1d85543244eed87b1752ccd19f940529e48a48688a01547a78e60b08,1,2,1,0.03582426,1694838521,Vote,0000000000000000000000000000000000000000000000000000000000000000
008049610f404d992efa801d829a7598fa4b92ef277dea00731b5c5549789f93,1,2,1,0.03581998,1694816312,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f32cc7ace8e268bd4a711010bf51a1ca53fa384c7d8d729771083d4eae54d2,1,2,1,0.03615282,1694795009,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b677caec5263cfc59e49431a634273bc308d35af700ad34b5f6d2d8f4cfec22,1,2,1,0.03747714,1694733934,Vote,0000000000000000000000000000000000000000000000000000000000000000
12c136efa79d3b2112458bdee18c5d815b588281a559486d7a8bc01435dfe87f,1,2,1,0.03582159,1694729481,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd21c8291421821c06b6ca50acc10329e0d61945d065dcda7c60b5630667f693,1,2,1,0.03581676,1694720767,Vote,0000000000000000000000000000000000000000000000000000000000000000
59ea20086e8b8e7b67ed2f3cdf4277a7115e56f594f3fef15ab4a700acec42fd,1,2,1,0.03582426,1694712533,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2a3aa8d141965051bf07861769a67455f3b5ff7155385aba5e92285ac9c4d04,1,2,1,0.03647414,1694709337,Vote,0000000000000000000000000000000000000000000000000000000000000000
78ace96fb29083d81ef1bec314fb938c2ee726248995bf48837d86f33ece8c09,1,2,1,0.03615281,1694701759,Vote,0000000000000000000000000000000000000000000000000000000000000000
5561ca4ac4c83d27bd076e7bac5c502fe45cbad18f86eab695fe3db57d079235,1,2,1,0.03582158,1694653272,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9dac026e7f20f164506263a4bbd28d626f6fd4a19c0ab9589e9263efc8f18d8,1,2,1,0.03582081,1694620244,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea1e7d055e0803fa567abf8383403ada32992d4e771fb43ae497090f02c12b38,1,2,1,0.03581992,1694585363,Vote,0000000000000000000000000000000000000000000000000000000000000000
24414bf148dd575ba4337a433f24db1f1d4a0a8fd26c1cb5dc99b4fb8a863ac5,1,2,1,0.03615281,1694576614,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0c90ef7ad0fe58481d16c881f2f155c4270ff8f4b2e2ab549f7b2dd0580b96a,1,2,1,0.03649042,1694574529,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5f2f6c33409df7aa31608c379d901df693975f35474b6ed78397088b27cc897,1,2,1,0.03582081,1694483393,Vote,0000000000000000000000000000000000000000000000000000000000000000
3827a09b9edf186eae65317fbb1dab5995de6db9069a0e90e51c228b29191f92,1,2,1,0.03581808,1694455510,Vote,0000000000000000000000000000000000000000000000000000000000000000
e65c91ae3feb4d7e82f6833b5233db5b02b3b2e694f19ce1200a51474b4f51d9,1,2,1,0.03581952,1694453586,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3f268a265a4e72f586a5d6c854d083975ec76ba71cd04b8ad1962ad17c41326,1,2,1,0.0374727,1694428910,Vote,0000000000000000000000000000000000000000000000000000000000000000
cffbd1cd7e2233469130cd5c3348755df77dbb30b070462525bd225afc32f059,1,2,1,0.03615282,1694421521,Vote,0000000000000000000000000000000000000000000000000000000000000000
c54e9e2457311086ccdbe7bc5b012caa6483febe84efbf142317e11285257e15,1,2,1,0.03582159,1694406310,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a51fe0f1e066bf0b93048a25de437cbaa800b29bdea5977e0ba099113fc96f9,1,2,1,0.03581705,1694403838,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d957b4fdf2ec849610740e4a36a41b482628399bce7beff39e14411f62e22f2,1,2,1,0.03581976,1694357945,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8444b7cf95572c13bbe50c968c6a0c41cb0454826bb7c15b923a0e8c01fdb22,1,2,1,0.03581676,1694334685,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0580624083f623852f3ce0cd726a626713e96e8b48afa6dcc8d87463b919c32,1,2,1,0.03647514,1694333455,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9a3719ba9f5e9e8e893d583433d38e53b6ef038e10a65c86c16463f6c0b1d6,1,2,1,0.03618074,1694273308,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ba63b8a07b247f4e2ca5c48c92aef1c6946efac898a20574f9cd8b71f506341,1,2,1,0.03585103,1694264440,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2604480862ce8c7e1d6bb37fb35c4b60e8bb058b13a280075b932740ee5fc3a,1,2,1,0.03585394,1694261632,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d77f3f2317e283d67e83b7bfafeebca23ff8326e288b397ce0b872dfcbc937,1,2,1,0.03583888,1694223308,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef55f971ebdee0af392edc1285bf02d2cd0cff41f36183511bf236bcad2a7a37,1,2,1,0.0361848,1694144867,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2acb3720f86044e0bd257a8e26e1097ad91730cffec2d4f4bea2c8411ac2c1,1,2,1,0.0358404,1694130566,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8f3abca9c1055b658c94251334ebd6ab80e3aecc0f20936fd0775fbe0bcdf1,1,2,1,0.03585394,1694129755,Vote,0000000000000000000000000000000000000000000000000000000000000000
176df6b7ca2f818408534bdaccfe2187bc2cdf0a1ba752945fbf760bf670a81f,1,2,1,0.03685082,1694124438,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0662b1aee501db666029a63e1dab329a762d57e6715323d3a2afa99ad3174d8,1,2,1,0.03584665,1694120053,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a8e0b571d8f5b660f74c1f00f6e9b1434a30e9b85b24ea6f7d9a8a3ad19e3be,1,2,1,0.03585394,1694107912,Vote,0000000000000000000000000000000000000000000000000000000000000000
162ae3b60a141b109242dda733196ae19250cd2325b330456e2f4c26f5e9ae22,1,2,1,0.03584051,1694104535,Vote,0000000000000000000000000000000000000000000000000000000000000000
b597b4ae739f56662fb5abd5050d0b6a31fec45f11ca2937c5e2d4c331623153,1,2,1,0.03618662,1694097719,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2980b47e7e0a8f7423cbeaf50185f39a90b95452e6cb0ae8f0ce436443cc137,1,2,1,0.03585394,1694097572,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d229c858f79fa68aa048cf9bc898a45a2f9089cad7cb4f7f1b47fbaf9ad967,1,2,1,0.03584274,1694093408,Vote,0000000000000000000000000000000000000000000000000000000000000000
83a66895361a7267f5c0dfd4de4728772906cbeb9eb5c8594f4f09931ccc5304,1,2,1,0.03618385,1694090504,Vote,0000000000000000000000000000000000000000000000000000000000000000
484c74ba614d86ccca8e28e3536b8f6b3b30338ca6e37b54ea67ec527e09829f,1,2,1,0.03617994,1694084452,Vote,0000000000000000000000000000000000000000000000000000000000000000
023773a07093e914dec625054f52b79fb60aa82389461f12491e8deb2883dee1,1,2,1,0.03618662,1694060591,Vote,0000000000000000000000000000000000000000000000000000000000000000
64703044a01dde6d1de814e9b83679e85a7042899f77438d4c9e0d60f887c2d7,1,2,1,0.03618662,1694055717,Vote,0000000000000000000000000000000000000000000000000000000000000000
704831d526f249262fffc4ddfb76ebcf07494bdc978d988ab650e3d78a03a319,1,2,1,0.03583888,1694050457,Vote,0000000000000000000000000000000000000000000000000000000000000000
459d6739372c55ef2ac7f26a63d1dfc891fbb8b19b8c73606657b4deb176866d,1,2,1,0.03583888,1694029302,Vote,0000000000000000000000000000000000000000000000000000000000000000
357d54f122d7dd8826b9b61cd9596658bf5c3e24f9738aff45c861e4e864df2f,1,2,1,0.03583888,1694015291,Vote,0000000000000000000000000000000000000000000000000000000000000000
9871a83ddb59331ebb0ba86947530e1d0b01df42617dcfe6962e9714e0c5f0ba,1,2,1,0.03651434,1693990227,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfa180c757392c4491083ebc81104afbf9d619facea6b95e8af7bfd6dbbb2b39,1,2,1,0.03618662,1693973443,Vote,0000000000000000000000000000000000000000000000000000000000000000
04c6e8c465326e6291e4d5bdaa4ce55365ef1570a6be74f1fd9487ab97eec595,1,2,1,0.03618074,1693871504,Vote,0000000000000000000000000000000000000000000000000000000000000000
e25809b4d4c0a23a4741e246fb74b16f711eea36f6b56cb147cac34798189d8a,1,2,1,0.03584051,1693803560,Vote,0000000000000000000000000000000000000000000000000000000000000000
31b70177ae6c9b871ec48139803ef445dfd0f9d148050c84d7586e93d6b33a53,1,2,1,0.03584522,1693781300,Vote,0000000000000000000000000000000000000000000000000000000000000000
acd7202401caed2b3a081767b6a26b876905f8c9642f6380cf4865bd9a14bdbf,1,2,1,0.03651435,1693776653,Vote,0000000000000000000000000000000000000000000000000000000000000000
b93f676ab3298e5787a277e40df97e44f7bf633ddfdf3e862ff4aece1b4ac970,1,2,1,0.03618662,1693762775,Vote,0000000000000000000000000000000000000000000000000000000000000000
b09eae5835c84c0a54d7b235df00e89356d5f458a2724a4624a1d55fa1b56fb4,1,2,1,0.03618662,1693752488,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf5515ed8d5e0f3e6ccf8f31c921d7165e4c1a5fcf61d2108539c99debf8c5b,1,2,1,0.03583911,1693748706,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dd60e9f9af36120c2f7a5169fb23b4f8c994e9cd2e059e4ccca35137b68986a,1,2,1,0.03651435,1693738284,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a0ecbc334243c92066fc1632c1b291d0b8820cf66e4c8b58ce1ed52fe7fc6e,1,2,1,0.03618662,1693733590,Vote,0000000000000000000000000000000000000000000000000000000000000000
906acfb1692cf2d50c9418cdcebfdd86e7e12513a887bac06d1cb93fd406bfee,1,2,1,0.03618257,1693681530,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ffbd86ddc11237b2603a3fd6a1779347b856a4ea13dd4d1c6d806db5e3be36,1,2,1,0.03651435,1693665179,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ef19333fc1db1c241948f034c99660238186f7e0d7f5567696603c9166fab9a,1,2,1,0.03583911,1693634959,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea62932128e1437fcdb2120320185b5cb404f96e6996d918394d5772919554db,1,2,1,0.03651435,1693603834,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dc6fcc5515b87a9afecb4b75313e45c3f6df13a77ed76a81e0cd8639e261192,1,2,1,0.03651434,1693598074,Vote,0000000000000000000000000000000000000000000000000000000000000000
42cd55437154103248bc12b0421c5c5b886e7dcae0682dc4025c2f2bf9666b05,1,2,1,0.03584734,1693590846,Vote,0000000000000000000000000000000000000000000000000000000000000000
cebc82ac476f1b41b9d4f09dc8761ec2776bf4efde178142bc5da0a033b1251c,1,2,1,0.03584456,1693585129,Vote,0000000000000000000000000000000000000000000000000000000000000000
d37bde91efb488c7107ecc2c44411a35255c36d858fb9816fa2d6f07ffc9958f,1,2,1,0.03651435,1693568364,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbce819c5b9dee77cfceb466f5e3dd5edf1a88ecd43f6db5a9c8bca887812c4d,1,2,1,0.03750916,1693559125,Vote,0000000000000000000000000000000000000000000000000000000000000000
934fe7e28c9554403326c16b22a869cddeab7f0d5dc09564d08d5eb4286c6e33,1,2,1,0.03583888,1693546430,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2464bbdf47c2c5c90e7c816dddceba5381d741ae58aaf348c486b52967394f,1,2,1,0.03718395,1693546430,Vote,0000000000000000000000000000000000000000000000000000000000000000
17bb500980979511a270efdaa1dc9d99581641af41f74777690eb7240b75e3a9,1,2,1,0.03583888,1693514267,Vote,0000000000000000000000000000000000000000000000000000000000000000
150f054de56d1673d47f9f06568d1b103c6bed32e0eeca077d767d9ab933ab94,1,2,1,0.03618662,1693422986,Vote,0000000000000000000000000000000000000000000000000000000000000000
42813140d4d0aba072144159365df8ae5b7107316c67e539719716efe9536383,1,2,1,0.03618662,1693411148,Vote,0000000000000000000000000000000000000000000000000000000000000000
47bb21d1a7eea29f884c6977c854a6db7b14c1b70290bad8bbefeb12fd0bd2cd,1,2,1,0.03618257,1693356040,Vote,0000000000000000000000000000000000000000000000000000000000000000
c20af7763c0d54a83d30db10205689f8dd8088ac4cd3e8a65e4fa50b0450abff,1,2,1,0.03651435,1693356040,Vote,0000000000000000000000000000000000000000000000000000000000000000
843c799c9d1356b29e7916588172170b520ce59f95a83562a8bcd41b3159d1c4,1,2,1,0.03651435,1693345192,Vote,0000000000000000000000000000000000000000000000000000000000000000
