tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,137,1,1.96700202,1661957758,Regular,84e84da083d79a74e39b07eb8b244a4f0d8951ee5efae8de7d13bbe7fcb97779
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,28,1,0.03305218,1661957758,Regular,17159fe1bcaee800528dfa20cc0c368287c30dfd57a32355cb5b36c60600697a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,29,1,1.96700202,1661957758,Regular,17159fe1bcaee800528dfa20cc0c368287c30dfd57a32355cb5b36c60600697a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,8,1,0.03305218,1661957758,Regular,19a6ee94fc948929c53394252a28d297c44e37506d9aa7f3e222ba063514ad81
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,9,1,1.96700202,1661957758,Regular,19a6ee94fc948929c53394252a28d297c44e37506d9aa7f3e222ba063514ad81
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,44,1,0.03305218,1661957758,Regular,ace2030b83e5136cf24dbfd77253274679e24146433b148419625cf9f40f2b8b
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,45,1,1.96700202,1661957758,Regular,ace2030b83e5136cf24dbfd77253274679e24146433b148419625cf9f40f2b8b
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,56,1,0.03305218,1661957758,Regular,7bcad05c45261bb4e96554c604282960816b69bb81bd0d00900f4d6589df6021
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,57,1,1.96700202,1661957758,Regular,7bcad05c45261bb4e96554c604282960816b69bb81bd0d00900f4d6589df6021
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,10,1,0.03305218,1661957758,Regular,998fd65c73ea983c26dc57450c4eb68b6275bddab518ac23d5f61d6186789c36
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,11,1,1.96700202,1661957758,Regular,998fd65c73ea983c26dc57450c4eb68b6275bddab518ac23d5f61d6186789c36
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,162,1,0.03305218,1661957758,Regular,f7e00a12aa7655bfe9276d1ff2ad24d671f6ee3984090d2a0a9d438ad5b17b35
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,163,1,1.96700202,1661957758,Regular,f7e00a12aa7655bfe9276d1ff2ad24d671f6ee3984090d2a0a9d438ad5b17b35
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,14,1,0.03305218,1661957758,Regular,2fbcef6c811b52f4fbfa21091d7acf80eecd7ab5f946737a5104d9dd2369d136
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,15,1,1.96700202,1661957758,Regular,2fbcef6c811b52f4fbfa21091d7acf80eecd7ab5f946737a5104d9dd2369d136
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,110,1,0.03305218,1661957758,Regular,d525f993cc2b479659387fe84008de2a269cb33b00d503410390c2dda263341d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,111,1,1.96700202,1661957758,Regular,d525f993cc2b479659387fe84008de2a269cb33b00d503410390c2dda263341d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,194,1,0.03305218,1661957758,Regular,01f098954e00f929e9bf23d9ac3a63dfa9762eea1b34de6684879d29136ff445
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,195,1,1.96700202,1661957758,Regular,01f098954e00f929e9bf23d9ac3a63dfa9762eea1b34de6684879d29136ff445
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,80,1,0.03305218,1661957758,Regular,f97d70c26930a18c10b154cf80853daca54144086ca7a8ef91970c4f9eb3c022
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,81,1,1.96700202,1661957758,Regular,f97d70c26930a18c10b154cf80853daca54144086ca7a8ef91970c4f9eb3c022
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,172,1,0.03305218,1661957758,Regular,ad2316f388a265e8c88568842f46da141ae57f275717506c1e6fd61e00569dc6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,173,1,1.96700202,1661957758,Regular,ad2316f388a265e8c88568842f46da141ae57f275717506c1e6fd61e00569dc6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,12,1,0.03305218,1661957758,Regular,71cefda22a2874b76f4278e9b638a3454674e646b06debdb3207230c3562a3bc
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,13,1,1.96700202,1661957758,Regular,71cefda22a2874b76f4278e9b638a3454674e646b06debdb3207230c3562a3bc
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,174,1,0.03305218,1661957758,Regular,18e7c156b8ece88c63cc334bdc4739a33e04d45a767b1415941866d9ac90424f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,175,1,1.96700202,1661957758,Regular,18e7c156b8ece88c63cc334bdc4739a33e04d45a767b1415941866d9ac90424f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,90,1,0.03305218,1661957758,Regular,aba7aadc89ae4ab1788ebae99eceb0ee931ffbdd682789c4cb42c5daae8f999d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,91,1,1.96700202,1661957758,Regular,aba7aadc89ae4ab1788ebae99eceb0ee931ffbdd682789c4cb42c5daae8f999d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,116,1,0.03305218,1661957758,Regular,4a9130750d1ad58cc8c8e5e2f5adfb246686ae39116da5c1697beb037a3ad2c3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,117,1,1.96700202,1661957758,Regular,4a9130750d1ad58cc8c8e5e2f5adfb246686ae39116da5c1697beb037a3ad2c3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,58,1,0.03305218,1661957758,Regular,38f7c0169abb558e0c13f2eecec0849e255fa0622e5f25d0e53dbfbc7fece989
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,59,1,1.96700202,1661957758,Regular,38f7c0169abb558e0c13f2eecec0849e255fa0622e5f25d0e53dbfbc7fece989
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,2,1,0.03305218,1661957758,Regular,4c94731b1eecd9d9247ed9bc6ec08f26b0e6ca86ce8f567d626a5a244468b78d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,3,1,1.96700202,1661957758,Regular,4c94731b1eecd9d9247ed9bc6ec08f26b0e6ca86ce8f567d626a5a244468b78d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,98,1,0.03305218,1661957758,Regular,90f075b20387b72ccacdc3d1f5b1bce996f07b4111c232f30557a030631f2e50
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,99,1,1.96700202,1661957758,Regular,90f075b20387b72ccacdc3d1f5b1bce996f07b4111c232f30557a030631f2e50
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,112,1,0.03305218,1661957758,Regular,ea4084de8d2a91baac267b9d1258c5d86ca32e76dbd22b3527ef2fa7eb3977b6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,113,1,1.96700202,1661957758,Regular,ea4084de8d2a91baac267b9d1258c5d86ca32e76dbd22b3527ef2fa7eb3977b6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,138,1,0.03305218,1661957758,Regular,04369fdfe8baaeea82cef686192852148731320160b8611991e05c71247b496f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,139,1,1.96700202,1661957758,Regular,04369fdfe8baaeea82cef686192852148731320160b8611991e05c71247b496f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,188,1,0.03305218,1661957758,Regular,528cb2e7625b30629d4928a1d2ef9937ccad9a7b86a6174fd3545cc0c7452d21
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,189,1,1.96700202,1661957758,Regular,528cb2e7625b30629d4928a1d2ef9937ccad9a7b86a6174fd3545cc0c7452d21
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,154,1,0.03305218,1661957758,Regular,b67469975193f81273fdfbe53f4b95c3cb8fb8126971c59130934236f92191f1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,155,1,1.96700202,1661957758,Regular,b67469975193f81273fdfbe53f4b95c3cb8fb8126971c59130934236f92191f1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,92,1,0.03305218,1661957758,Regular,307992f35a8f2d516c74b6c61eb875a8c7741a94c9f1ab4887b2768b946116ce
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,93,1,1.96700202,1661957758,Regular,307992f35a8f2d516c74b6c61eb875a8c7741a94c9f1ab4887b2768b946116ce
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,22,1,0.03305218,1661957758,Regular,b3b4d3896cfbdb617238b44b8b7c6d6ed0f0f08b63f913298c0e8fb931038bb7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,23,1,1.96700202,1661957758,Regular,b3b4d3896cfbdb617238b44b8b7c6d6ed0f0f08b63f913298c0e8fb931038bb7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,120,1,0.03305218,1661957758,Regular,49d05e79f36cfc78abc77a4b28af52d08ca51af5c71dcf788ad4b5f532121133
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,121,1,1.96700202,1661957758,Regular,49d05e79f36cfc78abc77a4b28af52d08ca51af5c71dcf788ad4b5f532121133
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,128,1,0.03305218,1661957758,Regular,83ca544d4a946307bf52901940f41f5a0e32122ff9fd708d32f0bdca6a0e8eae
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,129,1,1.96700202,1661957758,Regular,83ca544d4a946307bf52901940f41f5a0e32122ff9fd708d32f0bdca6a0e8eae
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,60,1,0.03305218,1661957758,Regular,8c7000ef9b2bc574e9df291f79d8957270fd8154ebc68b022fa33b314488f5c1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,61,1,1.96700202,1661957758,Regular,8c7000ef9b2bc574e9df291f79d8957270fd8154ebc68b022fa33b314488f5c1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,18,1,0.03305218,1661957758,Regular,aeb99be7ab1fd854c9ac28b3dd9bf6c06f87476490dc4d871e76dc4bffd23167
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,19,1,1.96700202,1661957758,Regular,aeb99be7ab1fd854c9ac28b3dd9bf6c06f87476490dc4d871e76dc4bffd23167
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,54,1,0.03305218,1661957758,Regular,21ebb239835df118312a475b5e56383a13a369b64e6dfb72dcf5533740558cca
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,55,1,1.96700202,1661957758,Regular,21ebb239835df118312a475b5e56383a13a369b64e6dfb72dcf5533740558cca
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,190,1,0.03305218,1661957758,Regular,211837ddcde47d9e4d3abc45ff07e56164cfcb199f90fa0f5a75f3b74a309392
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,191,1,1.96700202,1661957758,Regular,211837ddcde47d9e4d3abc45ff07e56164cfcb199f90fa0f5a75f3b74a309392
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,130,1,0.03305218,1661957758,Regular,ed74e59551ae7f2cc383ab304c76c5175b3095e9c35c1d59a839a3c6c8f062bd
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,131,1,1.96700202,1661957758,Regular,ed74e59551ae7f2cc383ab304c76c5175b3095e9c35c1d59a839a3c6c8f062bd
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,62,1,0.03305218,1661957758,Regular,f0f7243783670b9a4f4b55ccad978510aeb16d25c227dcca9b3990da87b153be
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,63,1,1.96700202,1661957758,Regular,f0f7243783670b9a4f4b55ccad978510aeb16d25c227dcca9b3990da87b153be
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,140,1,0.03305218,1661957758,Regular,58fc50261a93f60a32fa0b8ee5539df15384a71c4b1ba483e9f86cadc8fe5cf1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,141,1,1.96700202,1661957758,Regular,58fc50261a93f60a32fa0b8ee5539df15384a71c4b1ba483e9f86cadc8fe5cf1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,86,1,0.03305218,1661957758,Regular,6205ad0f7a359bb84d1a52685fcdfb5780a653b576f2abb8d469b36e6a51990c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,87,1,1.96700202,1661957758,Regular,6205ad0f7a359bb84d1a52685fcdfb5780a653b576f2abb8d469b36e6a51990c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,114,1,0.03305218,1661957758,Regular,3a70097c14f3ab2f716c4b7fed10dfe7be5fecf85200c27098ae2c26127fe57e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,115,1,1.96700202,1661957758,Regular,3a70097c14f3ab2f716c4b7fed10dfe7be5fecf85200c27098ae2c26127fe57e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,134,1,0.03305218,1661957758,Regular,c6ef84ebd62d087be00f693afc0736459e545bb0af886ec6ce39ecb311523a4f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,135,1,1.96700202,1661957758,Regular,c6ef84ebd62d087be00f693afc0736459e545bb0af886ec6ce39ecb311523a4f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,34,1,0.03305218,1661957758,Regular,2a3935f81090d5b90c96ace6758b8126f79f9649499a037986dba29f5ddf5926
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,35,1,1.96700202,1661957758,Regular,2a3935f81090d5b90c96ace6758b8126f79f9649499a037986dba29f5ddf5926
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,66,1,0.03305218,1661957758,Regular,8e8652dda4f4213b777333293394a5402468dc9e9ca57efff3e1283123c5276e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,67,1,1.96700202,1661957758,Regular,8e8652dda4f4213b777333293394a5402468dc9e9ca57efff3e1283123c5276e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,106,1,0.03305218,1661957758,Regular,5d9010757f5e53c05483615af2eb78abc3da9b77913f7c588cfaa2afb58fac97
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,107,1,1.96700202,1661957758,Regular,5d9010757f5e53c05483615af2eb78abc3da9b77913f7c588cfaa2afb58fac97
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,176,1,0.03305218,1661957758,Regular,ce7ddb7b32a7736e5c13060d4464ef1e21d0efc07687893426a225c2e5cb13c7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,177,1,1.96700202,1661957758,Regular,ce7ddb7b32a7736e5c13060d4464ef1e21d0efc07687893426a225c2e5cb13c7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,50,1,0.03305218,1661957758,Regular,ba5c326e1d90e853a49f2d2535cbc5a15a0dba9b1da640dbd7921897aaa32314
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,51,1,1.96700202,1661957758,Regular,ba5c326e1d90e853a49f2d2535cbc5a15a0dba9b1da640dbd7921897aaa32314
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,88,1,0.03305218,1661957758,Regular,62254939b5869ef870cc3daeb62640d17a36b82952015ee6e7fcdeeb9b286301
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,89,1,1.96700202,1661957758,Regular,62254939b5869ef870cc3daeb62640d17a36b82952015ee6e7fcdeeb9b286301
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,74,1,0.03305218,1661957758,Regular,a22bb2a2eb3c288a0d1c8838864e2c790b413678ee6469e42524ff4121e4b6b0
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,75,1,1.96700202,1661957758,Regular,a22bb2a2eb3c288a0d1c8838864e2c790b413678ee6469e42524ff4121e4b6b0
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,42,1,0.03305218,1661957758,Regular,515f6b3b20fd3b36564a036c1d2712927e214a2a2d4c85baacb0abb19ac4bff8
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,43,1,1.96700202,1661957758,Regular,515f6b3b20fd3b36564a036c1d2712927e214a2a2d4c85baacb0abb19ac4bff8
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,184,1,0.03305218,1661957758,Regular,a525fd679a80cb9ddf548c838d85908dfae947453e9327ada9561223bbe4129e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,185,1,1.96700202,1661957758,Regular,a525fd679a80cb9ddf548c838d85908dfae947453e9327ada9561223bbe4129e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,96,1,0.03305218,1661957758,Regular,10d50120c2e8291fb270d00b6da63580480774e0ff1a51e8cff6701def3bb073
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,97,1,1.96700202,1661957758,Regular,10d50120c2e8291fb270d00b6da63580480774e0ff1a51e8cff6701def3bb073
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,16,1,0.03305218,1661957758,Regular,9bb382811ee75b1fd6bd0c9333d1d297cb8dc63e49c992df221725636b4396a0
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,17,1,1.96700202,1661957758,Regular,9bb382811ee75b1fd6bd0c9333d1d297cb8dc63e49c992df221725636b4396a0
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,132,1,0.03305218,1661957758,Regular,afa02a0b1e8788904b2a74e2121e27f7ddde869fa278e6a439bc8027134c3277
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,133,1,1.96700202,1661957758,Regular,afa02a0b1e8788904b2a74e2121e27f7ddde869fa278e6a439bc8027134c3277
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,102,1,0.03305218,1661957758,Regular,e2cfe69ceb12e6c9a6ba7c19c3a1a2439a909eb522096171d29ec3a8ae422d7f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,103,1,1.96700202,1661957758,Regular,e2cfe69ceb12e6c9a6ba7c19c3a1a2439a909eb522096171d29ec3a8ae422d7f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,82,1,0.03305218,1661957758,Regular,79732c7e840b0ec6e864fec91c07408fa3fba42e250eb12411b48e6f8424c192
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,83,1,1.96700202,1661957758,Regular,79732c7e840b0ec6e864fec91c07408fa3fba42e250eb12411b48e6f8424c192
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,148,1,0.03305218,1661957758,Regular,30a6746810330653b96d1f79657371ad6662264d0dd7fae3380e3825381423eb
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,149,1,1.96700202,1661957758,Regular,30a6746810330653b96d1f79657371ad6662264d0dd7fae3380e3825381423eb
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,182,1,0.03305218,1661957758,Regular,c4abf10a714650bc36cfdbf1a9dc1a5c917838073ad1c5359e0609abefe8c9a2
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,183,1,1.96700202,1661957758,Regular,c4abf10a714650bc36cfdbf1a9dc1a5c917838073ad1c5359e0609abefe8c9a2
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,160,1,0.03305218,1661957758,Regular,6615e79d7459947a7f9720c28e8362e2ff1f0ea48075a3b9f445a536378725b4
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,161,1,1.96700202,1661957758,Regular,6615e79d7459947a7f9720c28e8362e2ff1f0ea48075a3b9f445a536378725b4
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,144,1,0.03305218,1661957758,Regular,d8435389d5bfbffe61d322f04aa2dfd29aff99cd77ddfc33bc8cf73a27fcd6b2
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,145,1,1.96700202,1661957758,Regular,d8435389d5bfbffe61d322f04aa2dfd29aff99cd77ddfc33bc8cf73a27fcd6b2
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,152,1,0.03305218,1661957758,Regular,71d057c7f70c5149a72d77b00bca6b16f7bb36db4fc511e2ff77b803be16e583
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,153,1,1.96700202,1661957758,Regular,71d057c7f70c5149a72d77b00bca6b16f7bb36db4fc511e2ff77b803be16e583
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,32,1,0.03305218,1661957758,Regular,fe870c130fdbf8a49d8eb95c38e841efe54ebe0c33a27fd194c244f6a241cc47
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,33,1,1.96700202,1661957758,Regular,fe870c130fdbf8a49d8eb95c38e841efe54ebe0c33a27fd194c244f6a241cc47
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,40,1,0.03305218,1661957758,Regular,2c2a571cb4d5816fc96ccadc40402ce49980b0471c1bb02eea30b3c22a8b669a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,41,1,1.96700202,1661957758,Regular,2c2a571cb4d5816fc96ccadc40402ce49980b0471c1bb02eea30b3c22a8b669a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,72,1,0.03305218,1661957758,Regular,14370d2b2bc42345ec12eed057d947a7505301ef495be5c14301599a0e5f04a6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,73,1,1.96700202,1661957758,Regular,14370d2b2bc42345ec12eed057d947a7505301ef495be5c14301599a0e5f04a6
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,118,1,0.03305218,1661957758,Regular,45c1df9d6edfa8c0448fbfd48680a8e32f76424369bc709ba63378ae3f102c1c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,119,1,1.96700202,1661957758,Regular,45c1df9d6edfa8c0448fbfd48680a8e32f76424369bc709ba63378ae3f102c1c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,126,1,0.03305218,1661957758,Regular,c2cf76f643cd0fd46992169f814ffa36334a7ae07b31e56eeb0c99b98fcbd213
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,127,1,1.96700202,1661957758,Regular,c2cf76f643cd0fd46992169f814ffa36334a7ae07b31e56eeb0c99b98fcbd213
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,52,1,0.03305218,1661957758,Regular,2450f798ae9efb472549a31d8ad3f1b7530d3363c8afec6ebe9972f8b721ccf7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,53,1,1.96700202,1661957758,Regular,2450f798ae9efb472549a31d8ad3f1b7530d3363c8afec6ebe9972f8b721ccf7
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,168,1,0.03305218,1661957758,Regular,572af90ec40419a3de990674884ae9ff3510526d6ac0d73a13e9f7c595db77f1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,169,1,1.96700202,1661957758,Regular,572af90ec40419a3de990674884ae9ff3510526d6ac0d73a13e9f7c595db77f1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,36,1,0.03305218,1661957758,Regular,49b2be0584d2932f83240d4d329c03f64e53b363d15f06c4f27b41949cc4fec3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,37,1,1.96700202,1661957758,Regular,49b2be0584d2932f83240d4d329c03f64e53b363d15f06c4f27b41949cc4fec3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,164,1,0.03305218,1661957758,Regular,494d3cffec314e803da33de70536e2b54810aaf43e6f0529a468b9bc1de37d86
