tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,62,1,0.03677292,1672828182,Regular,4771b983fe0a70dc6cd89848f489e944fcac1e6369caee5ddd7f23004bddf229
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,159,1,6.15445266,1672828182,Regular,ce8cf21d4d88fdb6a071f8a567676120531d66b30ccf299160e59458a4466fd0
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,63,1,6.15445266,1672828182,Regular,4771b983fe0a70dc6cd89848f489e944fcac1e6369caee5ddd7f23004bddf229
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,158,1,0.03677292,1672828182,Regular,ce8cf21d4d88fdb6a071f8a567676120531d66b30ccf299160e59458a4466fd0
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,163,1,6.15445266,1672828182,Regular,c3ef308609f5eedc53b0907a5abea8f730d4d1f3b1f7c99c6225cf51c4263b33
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,162,1,0.03677292,1672828182,Regular,c3ef308609f5eedc53b0907a5abea8f730d4d1f3b1f7c99c6225cf51c4263b33
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,144,1,0.03677292,1672828182,Regular,df93d47e54005fc046f5019520ae5f5b3524bf6725ab612220a943eb354dbf8b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,155,1,6.15445266,1672828182,Regular,92bb14987929085b5aefdc2facfe57d2c272406381615bef2f8c0f144967e60d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,154,1,0.03677292,1672828182,Regular,92bb14987929085b5aefdc2facfe57d2c272406381615bef2f8c0f144967e60d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,166,1,0.03677292,1672828182,Regular,2badb7a18b7e5d7705352a0086c01186713ea1fab9186eb8258152585102965e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,149,1,6.15445266,1672828182,Regular,f5bdc9da84313362f8bd57801e61447890ec73cbaecdbfe3fac42e63f17d5f28
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,2,1,0.03677292,1672828182,Regular,9190ec41a099516fd9e58ca429bcee6b3a6e8b7f96289a0364d82da476be2aaf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,148,1,0.03677292,1672828182,Regular,f5bdc9da84313362f8bd57801e61447890ec73cbaecdbfe3fac42e63f17d5f28
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,3,1,6.15445266,1672828182,Regular,9190ec41a099516fd9e58ca429bcee6b3a6e8b7f96289a0364d82da476be2aaf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,145,1,6.15445266,1672828182,Regular,df93d47e54005fc046f5019520ae5f5b3524bf6725ab612220a943eb354dbf8b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,138,1,0.03677292,1672828182,Regular,0934539edc36dce9c1ed3a014f2624c46e4f8d4a6a4f815791d2f5173839a4c6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,137,1,6.15445266,1672828182,Regular,0322af289cc0e631f36afcccb5ea4904120dfd4c8771db97d66c2c4163bf0684
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,136,1,0.03677292,1672828182,Regular,0322af289cc0e631f36afcccb5ea4904120dfd4c8771db97d66c2c4163bf0684
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,143,1,6.15445266,1672828182,Regular,dea3094248b62f4923f59dc4cdb60445d65c15eafd8074e0c577cb76f175bd76
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,142,1,0.03677292,1672828182,Regular,dea3094248b62f4923f59dc4cdb60445d65c15eafd8074e0c577cb76f175bd76
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,119,1,6.15445266,1672828182,Regular,efb2842d776df501473e6c596c4d43f049593550cff6f8c540aa3f071b010515
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,118,1,0.03677292,1672828182,Regular,efb2842d776df501473e6c596c4d43f049593550cff6f8c540aa3f071b010515
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,133,1,6.15445266,1672828182,Regular,e80e1e52ed4a25811e63f060c9df21254bbbb3d4037df5e19016a723f9dbd959
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,132,1,0.03677292,1672828182,Regular,e80e1e52ed4a25811e63f060c9df21254bbbb3d4037df5e19016a723f9dbd959
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,121,1,6.15445266,1672828182,Regular,676c7cbfb108855675329071e79edb06a240b1416ef0fbe358c62e04524e6f16
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,120,1,0.03677292,1672828182,Regular,676c7cbfb108855675329071e79edb06a240b1416ef0fbe358c62e04524e6f16
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,128,1,0.03677292,1672828182,Regular,a1cbe919c9eb92a97bf3f45d2941bc146f86290b9fb59ff402e6933d64041d1f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,24,1,0.03677292,1672828182,Regular,89b90f218382c54b4c29c988ca11371a1aaf01b4cd09ad06fa540e739dcc6c57
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,131,1,6.15445266,1672828182,Regular,8ff4bc469c70cca5564ad298457d5fac7682bb856a0a7e5f46e53e952fb01fb3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,25,1,6.15445266,1672828182,Regular,89b90f218382c54b4c29c988ca11371a1aaf01b4cd09ad06fa540e739dcc6c57
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,130,1,0.03677292,1672828182,Regular,8ff4bc469c70cca5564ad298457d5fac7682bb856a0a7e5f46e53e952fb01fb3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,113,1,6.15445266,1672828182,Regular,01aab8585e0f55374597c5e9b32101057ab3559cada0c6b86e1e6c92e5c9b262
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,115,1,6.15445266,1672828182,Regular,4cec0a2676a46c6cc02027afda2288e0276e143c672d48052bc49971766e8760
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,114,1,0.03677292,1672828182,Regular,4cec0a2676a46c6cc02027afda2288e0276e143c672d48052bc49971766e8760
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,112,1,0.03677292,1672828182,Regular,01aab8585e0f55374597c5e9b32101057ab3559cada0c6b86e1e6c92e5c9b262
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,7,1,6.15445266,1672828182,Regular,ea7270b5fb4dd6640f156633ebdd619a4fc2d9c65b8d55ac1a2e8a96502a12be
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,105,1,6.15445266,1672828182,Regular,e789cf188a1f711867026eb8d6e33f2df69e8a2a3d3763e6f81065ffe7a8d22a
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,22,1,0.03677292,1672828182,Regular,fc13d8a60cb4ce97bda9fa0f1e0ec66218c7024c700673fdc1467ccc4dc58d81
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,109,1,6.15445266,1672828182,Regular,05cb9996c61c6a7667b557c991bd80e593a4b0fa09895db162cc0180b28742b2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,23,1,6.15445266,1672828182,Regular,fc13d8a60cb4ce97bda9fa0f1e0ec66218c7024c700673fdc1467ccc4dc58d81
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,108,1,0.03677292,1672828182,Regular,05cb9996c61c6a7667b557c991bd80e593a4b0fa09895db162cc0180b28742b2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,104,1,0.03677292,1672828182,Regular,e789cf188a1f711867026eb8d6e33f2df69e8a2a3d3763e6f81065ffe7a8d22a
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,103,1,6.15445266,1672828182,Regular,f4ddfbeac97405d35a24439d5e46ddaa10fa5bdc6d627409fc1ebd81a334c538
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,102,1,0.03677292,1672828182,Regular,f4ddfbeac97405d35a24439d5e46ddaa10fa5bdc6d627409fc1ebd81a334c538
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,95,1,6.15445266,1672828182,Regular,bc4f264abdcc74da6f6938528e0cf1ef1c7420531783eca90443cb7794ff216b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,94,1,0.03677292,1672828182,Regular,bc4f264abdcc74da6f6938528e0cf1ef1c7420531783eca90443cb7794ff216b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,99,1,6.15445266,1672828182,Regular,abe7b616f9049503335e9c8fa01b85512ac40b26bf9545aa7d64e77bc2654cbd
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,98,1,0.03677292,1672828182,Regular,abe7b616f9049503335e9c8fa01b85512ac40b26bf9545aa7d64e77bc2654cbd
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,83,1,6.15445266,1672828182,Regular,4d73527d3f37cc11cd3752dc7d2ab7fa547c368d55745cb9a0d59e35922c5de1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,82,1,0.03677292,1672828182,Regular,4d73527d3f37cc11cd3752dc7d2ab7fa547c368d55745cb9a0d59e35922c5de1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,81,1,6.15445266,1672828182,Regular,1c6dff7cccf080ca343d9bc9970cf2ed2735ea5bef90b675d74ef538dadc7f33
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,88,1,0.03677292,1672828182,Regular,5e5c959673063a6d3e8454f83e3b6ce05367aa023ddb3fd80cac3208d3138d94
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,80,1,0.03677292,1672828182,Regular,1c6dff7cccf080ca343d9bc9970cf2ed2735ea5bef90b675d74ef538dadc7f33
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,89,1,6.15445266,1672828182,Regular,5e5c959673063a6d3e8454f83e3b6ce05367aa023ddb3fd80cac3208d3138d94
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,84,1,0.03677292,1672828182,Regular,6cdd68e4d23a36c25bb0a6fd744d3cfa977bd0b2ec88e7d275d60e3911094346
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,86,1,0.03677292,1672828182,Regular,b20f1f338954ec58d78ca8b09adb309339fa52cb16de58fb8f735fd395fdca9b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,59,1,6.15445266,1672828182,Regular,1fd89cbc4efd22347f83e1933d58fa78357524fc586a85e49e0d928f56698a50
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,73,1,6.15445266,1672828182,Regular,e37e4b37b55dd9fac79cf606a2f6fd82ff9e32681d92b64b6cc56099b6405107
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,106,1,0.03677292,1672828182,Regular,6a8b91e3b8081589dfcd7135313204ecbc8e94c1a25ecfeef5281d02a99e69e7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,72,1,0.03677292,1672828182,Regular,e37e4b37b55dd9fac79cf606a2f6fd82ff9e32681d92b64b6cc56099b6405107
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,107,1,6.15445266,1672828182,Regular,6a8b91e3b8081589dfcd7135313204ecbc8e94c1a25ecfeef5281d02a99e69e7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,71,1,6.15445266,1672828182,Regular,3c52b9e296f773bf7c556872dc0d6d812748b4b048b960d796a28252477ab467
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,70,1,0.03677292,1672828182,Regular,3c52b9e296f773bf7c556872dc0d6d812748b4b048b960d796a28252477ab467
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,77,1,6.15445266,1672828182,Regular,9300bedc8af368d8cb716ff49697d99eb4e89a426aa5751974f5f3310c1b56d6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,76,1,0.03677292,1672828182,Regular,9300bedc8af368d8cb716ff49697d99eb4e89a426aa5751974f5f3310c1b56d6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,57,1,6.15445266,1672828182,Regular,aa5962857a9ae471957376e501efe95eaafb2a43ef0d459d10b631f65ba71af9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,56,1,0.03677292,1672828182,Regular,aa5962857a9ae471957376e501efe95eaafb2a43ef0d459d10b631f65ba71af9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,58,1,0.03677292,1672828182,Regular,1fd89cbc4efd22347f83e1933d58fa78357524fc586a85e49e0d928f56698a50
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,61,1,6.15445266,1672828182,Regular,e24c7a56a774dbf6b5b773d9f345224f961462222a5363cf05a4346de73fc399
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,60,1,0.03677292,1672828182,Regular,e24c7a56a774dbf6b5b773d9f345224f961462222a5363cf05a4346de73fc399
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,55,1,6.15445266,1672828182,Regular,6443cfd3adee0657e7ec559d999a2ae8e2b9dcad68d37b8f4695bf18766af1cd
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,64,1,0.03677292,1672828182,Regular,526621694c27f66de0e83c48f8578d415cb1f182734dfd1554195ae1ee242835
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,53,1,6.15445266,1672828182,Regular,a96bdde3dae3f520b8dfe750ab6cb6794f4749881c9c66a35592504d888dad83
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,52,1,0.03677292,1672828182,Regular,a96bdde3dae3f520b8dfe750ab6cb6794f4749881c9c66a35592504d888dad83
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,41,1,6.15445266,1672828182,Regular,c694111103a82848e6724e098175a55ccc9ab9ee115669badf2ac7b7f8dd5161
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,51,1,6.15445266,1672828182,Regular,340615ba5ff445226861fb948c1915ebdab91d6bb2a791659940ae4f975a73f0
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,50,1,0.03677292,1672828182,Regular,340615ba5ff445226861fb948c1915ebdab91d6bb2a791659940ae4f975a73f0
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,54,1,0.03677292,1672828182,Regular,6443cfd3adee0657e7ec559d999a2ae8e2b9dcad68d37b8f4695bf18766af1cd
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,126,1,0.03677292,1672828182,Regular,3ec7452bed8ccb6bb3c5356ab348df7367f70fc947f0b9c28625c759c73086c2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,44,1,0.03677292,1672828182,Regular,18ce9ab8867c3b3e078cb205850ae34eed3bd489692662206c2e5f7b9ec65e28
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,127,1,6.15445266,1672828182,Regular,3ec7452bed8ccb6bb3c5356ab348df7367f70fc947f0b9c28625c759c73086c2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,39,1,6.15445266,1672828182,Regular,bd9c40d4dc01c9793d446a75e97351095ac7e3d783953dd562509d29e258a377
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,38,1,0.03677292,1672828182,Regular,bd9c40d4dc01c9793d446a75e97351095ac7e3d783953dd562509d29e258a377
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,21,1,6.15445266,1672828182,Regular,0e106cb95001620774a5339ea4f2cc36c4e6c980bd979ab6d75226687e4fc30e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,20,1,0.03677292,1672828182,Regular,0e106cb95001620774a5339ea4f2cc36c4e6c980bd979ab6d75226687e4fc30e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,197,1,6.15445266,1672828182,Regular,2305501a61ec0e7a9cd2cc5b3311ecbfec8f4302633569268dcac0fafbec966c
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,19,1,6.15445266,1672828182,Regular,7f744273eee71c356fbd971ced762120127e7d7209e0212b1cb5552a2c7c6d7f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,18,1,0.03677292,1672828182,Regular,7f744273eee71c356fbd971ced762120127e7d7209e0212b1cb5552a2c7c6d7f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,40,1,0.03677292,1672828182,Regular,c694111103a82848e6724e098175a55ccc9ab9ee115669badf2ac7b7f8dd5161
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,31,1,6.15445266,1672828182,Regular,01fe8f8f13c132df63598f3fa57b544bb390611659d83e95be9d6b9ff56680d2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,30,1,0.03677292,1672828182,Regular,01fe8f8f13c132df63598f3fa57b544bb390611659d83e95be9d6b9ff56680d2
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,33,1,6.15445266,1672828182,Regular,aec255f1fe7cc84d1e1ad5c33749e0df512767a367273c7d0091fc748acedbdf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,32,1,0.03677292,1672828182,Regular,aec255f1fe7cc84d1e1ad5c33749e0df512767a367273c7d0091fc748acedbdf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,17,1,6.15445266,1672828182,Regular,1ab4d4045171132046e15b3d223a563d44c5d94732d1463b3c5b987e7d3f37c4
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,16,1,0.03677292,1672828182,Regular,1ab4d4045171132046e15b3d223a563d44c5d94732d1463b3c5b987e7d3f37c4
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,42,1,0.03677292,1672828182,Regular,382f3580f73a99ed8be714f4c32d91ce6376b9c9a4210aadcfa8ed146e34423d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,15,1,6.15445266,1672828182,Regular,08dd513ac8fd2e5e4463c0a66bbb44d55d4d145facc3dd31018e7aecdbf2e9da
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,43,1,6.15445266,1672828182,Regular,382f3580f73a99ed8be714f4c32d91ce6376b9c9a4210aadcfa8ed146e34423d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,14,1,0.03677292,1672828182,Regular,08dd513ac8fd2e5e4463c0a66bbb44d55d4d145facc3dd31018e7aecdbf2e9da
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,27,1,6.15445266,1672828182,Regular,cccfe64963d1a51ee7414bbd2e154e6cffe5c37a253fc5feda5e8ca4992c3b6a
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,26,1,0.03677292,1672828182,Regular,cccfe64963d1a51ee7414bbd2e154e6cffe5c37a253fc5feda5e8ca4992c3b6a
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,1,1,6.15445266,1672828182,Regular,9fca8d6f9c46823162c90a7107f318b239daa8e4acd87dc46ecfee0735c1ae1e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,165,1,6.15445266,1672828182,Regular,e09292db0798a19a03a08a372f63aa1317a75a587c1ed7d7a767b001f5c92c75
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,0,1,0.03677292,1672828182,Regular,9fca8d6f9c46823162c90a7107f318b239daa8e4acd87dc46ecfee0735c1ae1e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,6,1,0.03677292,1672828182,Regular,ea7270b5fb4dd6640f156633ebdd619a4fc2d9c65b8d55ac1a2e8a96502a12be
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,139,1,6.15445266,1672828182,Regular,0934539edc36dce9c1ed3a014f2624c46e4f8d4a6a4f815791d2f5173839a4c6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,13,1,6.15445266,1672828182,Regular,9dfa6c970bb50043a6c65c9bbcd19dccc449766c183e0f6971a37d038688b107
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,12,1,0.03677292,1672828182,Regular,9dfa6c970bb50043a6c65c9bbcd19dccc449766c183e0f6971a37d038688b107
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,9,1,6.15445266,1672828182,Regular,faa54d0d738d7d3025b5fc9d4e3b77b44c3acbad42ecafb070b482b63b1b7bd9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,8,1,0.03677292,1672828182,Regular,faa54d0d738d7d3025b5fc9d4e3b77b44c3acbad42ecafb070b482b63b1b7bd9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,123,1,6.15445266,1672828182,Regular,d56b0b265b595973478152ff27a71c7ffc702686a86e69d09a3e70408df4c065
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,170,1,0.03677292,1672828182,Regular,a6387f9ee2a2e4eaac14ef89fb5e8573be0b8f463044c07ba246df80977a5383
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,171,1,6.15445266,1672828182,Regular,a6387f9ee2a2e4eaac14ef89fb5e8573be0b8f463044c07ba246df80977a5383
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,124,1,0.03677292,1672828182,Regular,6b61297ca94dd69dc8453572a65984fc10be743b4cc7ccc25866cef44c9d585d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,125,1,6.15445266,1672828182,Regular,6b61297ca94dd69dc8453572a65984fc10be743b4cc7ccc25866cef44c9d585d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,36,1,0.03677292,1672828182,Regular,cc733365eb78f63a66c7394bb38fa44b94d4acbc1fe09a7eda5e1d4ce232c7de
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,37,1,6.15445266,1672828182,Regular,cc733365eb78f63a66c7394bb38fa44b94d4acbc1fe09a7eda5e1d4ce232c7de
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,100,1,0.03677292,1672828182,Regular,5dc0e97693255dedf23880c82b3fdb922a6e8412065dbc673eb5f041f5fb85a3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,101,1,6.15445266,1672828182,Regular,5dc0e97693255dedf23880c82b3fdb922a6e8412065dbc673eb5f041f5fb85a3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,78,1,0.03677292,1672828182,Regular,21a18eedfa8e7dacd9c151754bddc344ceb572afbb1f523b01c070b3e0cbf3e6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,79,1,6.15445266,1672828182,Regular,21a18eedfa8e7dacd9c151754bddc344ceb572afbb1f523b01c070b3e0cbf3e6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,160,1,0.03677292,1672828182,Regular,5c5521bc5c49b73abd5616811dc9f6ce358a14c5aca5bdd221a1ec51d262d0e9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,161,1,6.15445266,1672828182,Regular,5c5521bc5c49b73abd5616811dc9f6ce358a14c5aca5bdd221a1ec51d262d0e9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,122,1,0.03677292,1672828182,Regular,d56b0b265b595973478152ff27a71c7ffc702686a86e69d09a3e70408df4c065
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,67,1,6.15445266,1672828182,Regular,15d3062a48bc5e72dac789aaf58208e6398715f85464a31aa8fc46422ff3c5e3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,65,1,6.15445266,1672828182,Regular,526621694c27f66de0e83c48f8578d415cb1f182734dfd1554195ae1ee242835
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,66,1,0.03677292,1672828182,Regular,15d3062a48bc5e72dac789aaf58208e6398715f85464a31aa8fc46422ff3c5e3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,29,1,6.15445266,1672828182,Regular,fd5f7f1149afbb728b0467389b265a2da9947548451091adc45fae0aa54a3315
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,195,1,6.15445266,1672828182,Regular,b14f34bb380395908b3b2d68dccb595401d50a5bc0f8683edce1103f6ac0d02e
