tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,133,1,1.96700202,1660837528,Regular,a28d1329a3859a21ca20c2d67ab19dac9dec78fe5a1f6d56733bd28df55dd07c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,38,1,0.03305218,1660837528,Regular,5e2219cfc6bf60a1ea53c1e79dc7039a44ae860caf28eef7323dfea262e5740c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,39,1,1.96700202,1660837528,Regular,5e2219cfc6bf60a1ea53c1e79dc7039a44ae860caf28eef7323dfea262e5740c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,44,1,0.03305218,1660837528,Regular,8de77099734f035af829340770cd2c93ca70e78b7817f6407300cd34fe00e8c1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,45,1,1.96700202,1660837528,Regular,8de77099734f035af829340770cd2c93ca70e78b7817f6407300cd34fe00e8c1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,6,1,0.03305218,1660837528,Regular,981185365dfff4140070d50e4e93901bb9c7d7f2eeeb7960e66b1280869caa28
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,7,1,1.96700202,1660837528,Regular,981185365dfff4140070d50e4e93901bb9c7d7f2eeeb7960e66b1280869caa28
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,134,1,0.03305218,1660837528,Regular,c1461766f60625ed324bb506d7ceccec999c07bab00e52e2e178c325821f3417
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,135,1,1.96700202,1660837528,Regular,c1461766f60625ed324bb506d7ceccec999c07bab00e52e2e178c325821f3417
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,42,1,0.03305218,1660837528,Regular,cb81c75038e0e0583aeddb056b5524c491c6156aa775eb472cd917cf8ef27a8f
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,43,1,1.96700202,1660837528,Regular,cb81c75038e0e0583aeddb056b5524c491c6156aa775eb472cd917cf8ef27a8f
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,154,1,0.03305218,1660837528,Regular,23e31cb8ad8c0e523b947ee2a6ce7e67a0f58e13f62f94a2a8324508082a4e7d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,155,1,1.96700202,1660837528,Regular,23e31cb8ad8c0e523b947ee2a6ce7e67a0f58e13f62f94a2a8324508082a4e7d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,186,1,0.03305218,1660837528,Regular,6b3d6018fb495725326f011cdda76dfa1f136faeb645b15fb005f84018c49ba1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,187,1,1.96700202,1660837528,Regular,6b3d6018fb495725326f011cdda76dfa1f136faeb645b15fb005f84018c49ba1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,116,1,0.03305218,1660837528,Regular,cff46b0ea965b2b0d0818bd01bf3bba37b036d9a60058f81f45befe31f509d6f
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,117,1,1.96700202,1660837528,Regular,cff46b0ea965b2b0d0818bd01bf3bba37b036d9a60058f81f45befe31f509d6f
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,190,1,0.03305218,1660837528,Regular,aebadc41426f371a673fd46cfc91571a5875791ed300bbd44f54a0c68cf595ce
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,191,1,1.96700202,1660837528,Regular,aebadc41426f371a673fd46cfc91571a5875791ed300bbd44f54a0c68cf595ce
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,20,1,0.03305218,1660837528,Regular,8ed31e8272c0775d92883ba70d60a190e714a595ee488249f1e3621454f35b12
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,21,1,1.96700202,1660837528,Regular,8ed31e8272c0775d92883ba70d60a190e714a595ee488249f1e3621454f35b12
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,152,1,0.03305218,1660837528,Regular,847e4e30aa2f844be6cfd7563bdd080118e40358db4334c63d185e6a4d3eda64
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,153,1,1.96700202,1660837528,Regular,847e4e30aa2f844be6cfd7563bdd080118e40358db4334c63d185e6a4d3eda64
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,4,1,0.03305218,1660837528,Regular,32a278b4b82672afd596cc5c864e2164b684e0e03b256e30016923d8f317d35e
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,5,1,1.96700202,1660837528,Regular,32a278b4b82672afd596cc5c864e2164b684e0e03b256e30016923d8f317d35e
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,162,1,0.03305218,1660837528,Regular,28ff3760a56c25de9a7f1c86794a3936a97f14ec4937d4d95a199af1c8fa2d10
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,163,1,1.96700202,1660837528,Regular,28ff3760a56c25de9a7f1c86794a3936a97f14ec4937d4d95a199af1c8fa2d10
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,178,1,0.03305218,1660837528,Regular,741c97d83a6573488324a81dc5d2b133c1314914af7fdc30daa0ff66e3d37dea
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,179,1,1.96700202,1660837528,Regular,741c97d83a6573488324a81dc5d2b133c1314914af7fdc30daa0ff66e3d37dea
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,120,1,0.03305218,1660837528,Regular,5bf01d693a2c7a922578f42311ebbaddd425f4e0519febb4956b4846f8337cdf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,121,1,1.96700202,1660837528,Regular,5bf01d693a2c7a922578f42311ebbaddd425f4e0519febb4956b4846f8337cdf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,166,1,0.03305218,1660837528,Regular,87c809f5d91142c4452a80c2da0ef592e9ee31222e1dc12ab9aa3e1a6227a9ee
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,167,1,1.96700202,1660837528,Regular,87c809f5d91142c4452a80c2da0ef592e9ee31222e1dc12ab9aa3e1a6227a9ee
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,164,1,0.03305218,1660837528,Regular,7cad76aa488cd0f64a85916a602b334aa322a061a88f350d308782ee2be60c9c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,165,1,1.96700202,1660837528,Regular,7cad76aa488cd0f64a85916a602b334aa322a061a88f350d308782ee2be60c9c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,34,1,0.03305218,1660837528,Regular,6e6053de8becc39170e766d61b34884e58b98cbf8103b7042c252b25103e7ad4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,35,1,1.96700202,1660837528,Regular,6e6053de8becc39170e766d61b34884e58b98cbf8103b7042c252b25103e7ad4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,36,1,0.03305218,1660837528,Regular,74a28f0eb40984c3e8eb00faa553f33efb8ebd4ccd9c8efdb87ea9b35ed33160
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,37,1,1.96700202,1660837528,Regular,74a28f0eb40984c3e8eb00faa553f33efb8ebd4ccd9c8efdb87ea9b35ed33160
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,0,1,0.03305218,1660837528,Regular,a81bf1f10413e6140ed37e55055af959705c5e63399374739553c3092e4db5d2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,1,1,1.96700202,1660837528,Regular,a81bf1f10413e6140ed37e55055af959705c5e63399374739553c3092e4db5d2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,16,1,0.03305218,1660837528,Regular,353a82f599b086ac28622a9baabc12f736e0df129693ab7dd2ce57887e327270
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,17,1,1.96700202,1660837528,Regular,353a82f599b086ac28622a9baabc12f736e0df129693ab7dd2ce57887e327270
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,68,1,0.03305218,1660837528,Regular,39e12bc75ac9c43e0a24962d4973597e24753138292c9c7d148960da7b392ba0
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,69,1,1.96700202,1660837528,Regular,39e12bc75ac9c43e0a24962d4973597e24753138292c9c7d148960da7b392ba0
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,52,1,0.03305218,1660837528,Regular,ce5775ad8215cc1c9a9a6300a2f6d1b4ddb04e4f81790426098718376d8e639d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,53,1,1.96700202,1660837528,Regular,ce5775ad8215cc1c9a9a6300a2f6d1b4ddb04e4f81790426098718376d8e639d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,58,1,0.03305218,1660837528,Regular,b724125ed8cdde5f6e1faa02d7f3696165f92524b14faf44f056b77c4e2f1ef5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,59,1,1.96700202,1660837528,Regular,b724125ed8cdde5f6e1faa02d7f3696165f92524b14faf44f056b77c4e2f1ef5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,48,1,0.03305218,1660837528,Regular,048abb342af80a5be5b8407c48a32f818cf5e30eba40338ea2509c92cc738251
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,49,1,1.96700202,1660837528,Regular,048abb342af80a5be5b8407c48a32f818cf5e30eba40338ea2509c92cc738251
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,180,1,0.03305218,1660837528,Regular,e589d643ea2b5325aca34b5ac5809f2f41b2aa3b3893ee41e597889e2b0e31f5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,181,1,1.96700202,1660837528,Regular,e589d643ea2b5325aca34b5ac5809f2f41b2aa3b3893ee41e597889e2b0e31f5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,10,1,0.03305218,1660837528,Regular,e2a72298cafe23f1eeedf9e35955dfc882e968056e05b754bdc139f5cd007f16
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,11,1,1.96700202,1660837528,Regular,e2a72298cafe23f1eeedf9e35955dfc882e968056e05b754bdc139f5cd007f16
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,188,1,0.03305218,1660837528,Regular,dc2cbc4acbfef7e1f4bcadc3bfa8db67b60e364fb8fc1647d8cb210b4c62e2cf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,189,1,1.96700202,1660837528,Regular,dc2cbc4acbfef7e1f4bcadc3bfa8db67b60e364fb8fc1647d8cb210b4c62e2cf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,90,1,0.03305218,1660837528,Regular,2c82f396e1db2b0535949c514a825ab4bbd2c42ed6ea7f24249fce3d3209f85a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,91,1,1.96700202,1660837528,Regular,2c82f396e1db2b0535949c514a825ab4bbd2c42ed6ea7f24249fce3d3209f85a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,50,1,0.03305218,1660837528,Regular,2fcef56ec618ad7f699f6abef9e956aa8d46cbdf5fc3fef5dd3ebcf85f43afc8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,51,1,1.96700202,1660837528,Regular,2fcef56ec618ad7f699f6abef9e956aa8d46cbdf5fc3fef5dd3ebcf85f43afc8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,96,1,0.03305218,1660837528,Regular,514385fd73ca4999feb60391d4bbae59c2003655dd0b2e83576410417839369c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,97,1,1.96700202,1660837528,Regular,514385fd73ca4999feb60391d4bbae59c2003655dd0b2e83576410417839369c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,142,1,0.03305218,1660837528,Regular,b236e9441a23c4a7fa55e012d3044420faf52504f00e81af0fb20e3ed1cc1745
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,143,1,1.96700202,1660837528,Regular,b236e9441a23c4a7fa55e012d3044420faf52504f00e81af0fb20e3ed1cc1745
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,126,1,0.03305218,1660837528,Regular,c3a1a970a64a04585262a4fff52fa9cf0330a94ca03f260fa5f28c41fa40cadb
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,127,1,1.96700202,1660837528,Regular,c3a1a970a64a04585262a4fff52fa9cf0330a94ca03f260fa5f28c41fa40cadb
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,144,1,0.03305218,1660837528,Regular,d5e19c8eec2115caca0fe4949f4e83f8f20a4a480cbb4d3301be2887e2f151bf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,145,1,1.96700202,1660837528,Regular,d5e19c8eec2115caca0fe4949f4e83f8f20a4a480cbb4d3301be2887e2f151bf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,102,1,0.03305218,1660837528,Regular,d06cdf0ec07186d74b3e501cf527935216e81d969ed6fe2367bc1e8cfec8fa4d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,103,1,1.96700202,1660837528,Regular,d06cdf0ec07186d74b3e501cf527935216e81d969ed6fe2367bc1e8cfec8fa4d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,114,1,0.03305218,1660837528,Regular,4a8b99ee1127396d411a36db3b01e3fdc58c7784a5715a5496b20eba90ef72e0
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,115,1,1.96700202,1660837528,Regular,4a8b99ee1127396d411a36db3b01e3fdc58c7784a5715a5496b20eba90ef72e0
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,128,1,0.03305218,1660837528,Regular,ac63f8f3abbce6bb59f363ecc1e558e85b2a1f8299f0fbb787018d3c1dfafe6a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,129,1,1.96700202,1660837528,Regular,ac63f8f3abbce6bb59f363ecc1e558e85b2a1f8299f0fbb787018d3c1dfafe6a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,80,1,0.03305218,1660837528,Regular,13da4d67bcf49420842600c1bccfcba4d3f47048d9ef1f5088a66dc0d3ef3ce9
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,81,1,1.96700202,1660837528,Regular,13da4d67bcf49420842600c1bccfcba4d3f47048d9ef1f5088a66dc0d3ef3ce9
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,84,1,0.03305218,1660837528,Regular,e576664808591dd984f3f1e159ddd90b8f719d0524dd22fe3c61c9c332e3c54e
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,85,1,1.96700202,1660837528,Regular,e576664808591dd984f3f1e159ddd90b8f719d0524dd22fe3c61c9c332e3c54e
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,56,1,0.03305218,1660837528,Regular,8a8e952e256162134755183a632e570178b41f237cde3736fd78ca5cd23ef119
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,57,1,1.96700202,1660837528,Regular,8a8e952e256162134755183a632e570178b41f237cde3736fd78ca5cd23ef119
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,176,1,0.03305218,1660837528,Regular,0611479ee1f000a58424a01492c750d4afe72110c106d441094fabad0fa04f83
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,177,1,1.96700202,1660837528,Regular,0611479ee1f000a58424a01492c750d4afe72110c106d441094fabad0fa04f83
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,170,1,0.03305218,1660837528,Regular,4c2143fd79aad065ac32084be2253463b2753ce09bc18b5dce78fbe9fa1c254b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,171,1,1.96700202,1660837528,Regular,4c2143fd79aad065ac32084be2253463b2753ce09bc18b5dce78fbe9fa1c254b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,156,1,0.03305218,1660837528,Regular,25670949ddef0c07f59713b3593ece5017c7c984ffe446090501211cf92f6ba8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,157,1,1.96700202,1660837528,Regular,25670949ddef0c07f59713b3593ece5017c7c984ffe446090501211cf92f6ba8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,122,1,0.03305218,1660837528,Regular,3bf4e2d40fdaeef0b80453d439d028e9ca42e20788162a68e5f67e8d595101d3
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,123,1,1.96700202,1660837528,Regular,3bf4e2d40fdaeef0b80453d439d028e9ca42e20788162a68e5f67e8d595101d3
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,140,1,0.03305218,1660837528,Regular,59b1b25e189e4272d2409691fd47d35b3068c1df5284260c3e5e6dd09f46403b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,141,1,1.96700202,1660837528,Regular,59b1b25e189e4272d2409691fd47d35b3068c1df5284260c3e5e6dd09f46403b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,82,1,0.03305218,1660837528,Regular,b6a2bfd978ba0531199bf6dd33b4d0738fe2ff5acd459aa154d16ff41b2a2d8b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,83,1,1.96700202,1660837528,Regular,b6a2bfd978ba0531199bf6dd33b4d0738fe2ff5acd459aa154d16ff41b2a2d8b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,12,1,0.03305218,1660837528,Regular,89c17b4b336d55857a4a32e74f18f014d298e2de0128b497ea6d5373e8e1e21c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,13,1,1.96700202,1660837528,Regular,89c17b4b336d55857a4a32e74f18f014d298e2de0128b497ea6d5373e8e1e21c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,108,1,0.03305218,1660837528,Regular,a5f83761a1d92d777c8084d9573a783049905e5691e97f835bfec72569a4a2f7
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,109,1,1.96700202,1660837528,Regular,a5f83761a1d92d777c8084d9573a783049905e5691e97f835bfec72569a4a2f7
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,78,1,0.03305218,1660837528,Regular,f5fc475dd9734d1fc5533ce44c9be4753eaad6c6502797444f0688c5c05bfe63
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,79,1,1.96700202,1660837528,Regular,f5fc475dd9734d1fc5533ce44c9be4753eaad6c6502797444f0688c5c05bfe63
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,60,1,0.03305218,1660837528,Regular,275bcabca6ed98edf267af559fa7ed47bf692256d9908e0998ab5bc960c82ba9
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,61,1,1.96700202,1660837528,Regular,275bcabca6ed98edf267af559fa7ed47bf692256d9908e0998ab5bc960c82ba9
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,192,1,0.03305218,1660837528,Regular,bdf81c3102f20ec56e8446113bc8db7cc89a8bb1ee6785e8fddde37249c3e5e5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,193,1,1.96700202,1660837528,Regular,bdf81c3102f20ec56e8446113bc8db7cc89a8bb1ee6785e8fddde37249c3e5e5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,104,1,0.03305218,1660837528,Regular,5247a4d25cb08e477a3079b4f3de3274bd67902b51fd56842efaf8f56de0eb7b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,105,1,1.96700202,1660837528,Regular,5247a4d25cb08e477a3079b4f3de3274bd67902b51fd56842efaf8f56de0eb7b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,98,1,0.03305218,1660837528,Regular,f6fbb5e346892f3fada566de9c4ec7fb4f2d390426f6669958f2923f0d4e3fe5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,99,1,1.96700202,1660837528,Regular,f6fbb5e346892f3fada566de9c4ec7fb4f2d390426f6669958f2923f0d4e3fe5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,64,1,0.03305218,1660837528,Regular,9fcf6d1a52daf5fcbc3bb96c6827a3d78c4b2d270337690c97136979ae08d32d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,65,1,1.96700202,1660837528,Regular,9fcf6d1a52daf5fcbc3bb96c6827a3d78c4b2d270337690c97136979ae08d32d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,148,1,0.03305218,1660837528,Regular,f23a6e7143947752a17b1b74c6c95fa6e624d15be7c193891e3236d0cf27acc2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,149,1,1.96700202,1660837528,Regular,f23a6e7143947752a17b1b74c6c95fa6e624d15be7c193891e3236d0cf27acc2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,124,1,0.03305218,1660837528,Regular,2d772a2a79073eaf71db59418d3c3cd1927271b31f7d3f35f30904f11ca2ff29
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,125,1,1.96700202,1660837528,Regular,2d772a2a79073eaf71db59418d3c3cd1927271b31f7d3f35f30904f11ca2ff29
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,88,1,0.03305218,1660837528,Regular,c9a6b59d158724abcaa9fb6573689e5b5a4ae21958f422976946331cc69cac33
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,89,1,1.96700202,1660837528,Regular,c9a6b59d158724abcaa9fb6573689e5b5a4ae21958f422976946331cc69cac33
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,158,1,0.03305218,1660837528,Regular,e3b8072d88cd7358e1c1b55f948f50fa5c7caf7673507c18384a292cffb69080
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,159,1,1.96700202,1660837528,Regular,e3b8072d88cd7358e1c1b55f948f50fa5c7caf7673507c18384a292cffb69080
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,160,1,0.03305218,1660837528,Regular,bd065aa08a3328e75a4693f55d9261e4b194dd800ead2c3fb5f6bc06e0f42753
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,161,1,1.96700202,1660837528,Regular,bd065aa08a3328e75a4693f55d9261e4b194dd800ead2c3fb5f6bc06e0f42753
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,184,1,0.03305218,1660837528,Regular,b6d1c4c60e84647f9dbfe6c81936dcc4e7b7fe2c442a3f2298784d6e58192613
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,185,1,1.96700202,1660837528,Regular,b6d1c4c60e84647f9dbfe6c81936dcc4e7b7fe2c442a3f2298784d6e58192613
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,46,1,0.03305218,1660837528,Regular,400e039d8b0e3e789a220b72318094194cf35d95cd703ccccc7d840d04392775
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,47,1,1.96700202,1660837528,Regular,400e039d8b0e3e789a220b72318094194cf35d95cd703ccccc7d840d04392775
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,26,1,0.03305218,1660837528,Regular,39fae4c3bf74c353a2c88b284090c5044eaefed5cfe65166efdfc61ced9f768c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,27,1,1.96700202,1660837528,Regular,39fae4c3bf74c353a2c88b284090c5044eaefed5cfe65166efdfc61ced9f768c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,74,1,0.03305218,1660837528,Regular,c99c3d0771130983c09278c8de074f7ba7976bf3584740210cfa960bf532c18c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,75,1,1.96700202,1660837528,Regular,c99c3d0771130983c09278c8de074f7ba7976bf3584740210cfa960bf532c18c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,94,1,0.03305218,1660837528,Regular,7993c8d87942760d7cd619fddb9adf493e0727560ebaebee20269047e1d843e8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,95,1,1.96700202,1660837528,Regular,7993c8d87942760d7cd619fddb9adf493e0727560ebaebee20269047e1d843e8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,32,1,0.03305218,1660837528,Regular,1e7e84427a558001e739e1c52a4af67e525b371ae263b09594f9b410cdb0b416
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,33,1,1.96700202,1660837528,Regular,1e7e84427a558001e739e1c52a4af67e525b371ae263b09594f9b410cdb0b416
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,70,1,0.03305218,1660837528,Regular,0c46084e9e8f1e54a751368f0f32b50280dd2735a91eeec8320978e297926e62
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,71,1,1.96700202,1660837528,Regular,0c46084e9e8f1e54a751368f0f32b50280dd2735a91eeec8320978e297926e62
