tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,126,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,130,1,0.03362094,1688386313,Regular,0ebd31911d400cac6f237748363810cdfcee19319f1f5329fe8287fd4afaf0b9
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,131,1,5.03932949,1688386313,Regular,0ebd31911d400cac6f237748363810cdfcee19319f1f5329fe8287fd4afaf0b9
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,134,1,0.03362094,1688386313,Regular,e08fd7e17f41c397bea44b43126ab940c2d64ddfad2fe4216587059d4b7ddfc7
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,129,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,170,1,0.03362094,1688386313,Regular,7c427c4d4a3562439f56450602b9500915d2e4f6b7acd9e95bd6c59a65221e96
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,171,1,5.03932949,1688386313,Regular,7c427c4d4a3562439f56450602b9500915d2e4f6b7acd9e95bd6c59a65221e96
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,174,1,0.03362094,1688386313,Regular,990db2ea0eb5054973b00f125cefe0e1ed53116cec69d69722fda3e166380b75
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,178,1,0.03362094,1688386313,Regular,fe35f08b82f11c815652d709554b1a46344306f15b4cc23dca925b0d10d1363a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,179,1,5.03932949,1688386313,Regular,fe35f08b82f11c815652d709554b1a46344306f15b4cc23dca925b0d10d1363a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,168,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,182,1,0.03362094,1688386313,Regular,4cf2a00d9c78c6d5f41533f418cd6afbb72d084a3f248456f3d2c38fc316561b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,183,1,5.03932949,1688386313,Regular,4cf2a00d9c78c6d5f41533f418cd6afbb72d084a3f248456f3d2c38fc316561b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,190,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,196,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,175,1,5.03932949,1688386313,Regular,990db2ea0eb5054973b00f125cefe0e1ed53116cec69d69722fda3e166380b75
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,184,1,0.03362094,1688386313,Regular,5c675e6560d02d5d239b053877d48fbc9ddce86afbb55105fdfefce4130a3f3b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,185,1,5.03932949,1688386313,Regular,5c675e6560d02d5d239b053877d48fbc9ddce86afbb55105fdfefce4130a3f3b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,64,1,0.03362094,1688386313,Regular,8e1ac754b208c00e6c7cff629bb10f756e8aed02ba00c807a45e1b89e49f2705
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,65,1,5.03932949,1688386313,Regular,8e1ac754b208c00e6c7cff629bb10f756e8aed02ba00c807a45e1b89e49f2705
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,135,1,5.03932949,1688386313,Regular,e08fd7e17f41c397bea44b43126ab940c2d64ddfad2fe4216587059d4b7ddfc7
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,92,1,0.03362094,1688386313,Regular,c460e7066f4fb3aa2f0c1a6f770cc2be986ee1e859c7a01b579d8686b065101d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,93,1,5.03932949,1688386313,Regular,c460e7066f4fb3aa2f0c1a6f770cc2be986ee1e859c7a01b579d8686b065101d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,57,1,5.03932949,1688386313,Regular,fcf8df7c40306e2e983310701313bc9329b0e52ce6e09299960796c37aa25c52
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,11,1,5.03932949,1688386313,Regular,bb53603d3da91fc73445ae96d95a9920ae292e6c628f446fecb7148ca22e0efd
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,156,1,0.03362094,1688386313,Regular,5ff8189427059900bd3f363a2c1ce3d584c19a4f369b39d3bdfd8f7569450f0c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,157,1,5.03932949,1688386313,Regular,5ff8189427059900bd3f363a2c1ce3d584c19a4f369b39d3bdfd8f7569450f0c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,97,1,5.03932949,1688386313,Regular,b890294e11c7d29fbb0c6f04189f4aa82f95e5e43b4d3f62ed25c0c26d116b79
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,152,1,0.03362094,1688386313,Regular,16c7a0923485adb6c1d960dbfc3901955cd9a37819b34143b7b094e0370c72f4
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,153,1,5.03932949,1688386313,Regular,16c7a0923485adb6c1d960dbfc3901955cd9a37819b34143b7b094e0370c72f4
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,123,1,5.03932949,1688386313,Regular,6c99a34f144926b0d04c3d9fe5e181792121611c3bf129b9a04dde72956745dc
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,83,1,5.03932949,1688386313,Regular,caeb623a81d8c3994b87c57dfaa3d097e654864734d7084d64dcc318538b08fd
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,12,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,13,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,14,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,15,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,16,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,17,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,20,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,26,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,27,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,28,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,29,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,30,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,31,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,32,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,42,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,43,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,44,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,45,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,46,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,47,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,48,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,49,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,50,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,51,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,52,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,55,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,60,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,62,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,63,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,66,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,67,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,68,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,69,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,70,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,71,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,72,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,73,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,78,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,79,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,86,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,87,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,88,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,89,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,91,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,94,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,95,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,98,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,99,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,100,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,101,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,106,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,107,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,108,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,109,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,112,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,113,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,116,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,117,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,118,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,119,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,127,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,128,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,136,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,137,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,142,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,143,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,146,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,147,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,150,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,151,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,154,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,155,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,158,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,159,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,160,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,161,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,162,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,163,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,166,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,167,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,169,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,172,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,173,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,191,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,192,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,193,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,194,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,195,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,197,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,144,1,0.03362094,1688386313,Regular,1e2906d28e2bae4cb33771104e887a71c4cd3a2ce789b9540561f18351d22bdf
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,145,1,5.03932949,1688386313,Regular,1e2906d28e2bae4cb33771104e887a71c4cd3a2ce789b9540561f18351d22bdf
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,140,1,0.03362094,1688386313,Regular,f353bf2e2667a280e147eae3c89366b220f8889d676f80361a046271007ff0ef
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,141,1,5.03932949,1688386313,Regular,f353bf2e2667a280e147eae3c89366b220f8889d676f80361a046271007ff0ef
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,138,1,0.03362094,1688386313,Regular,9ac4441e45b612c2f03501bbbeb5b40843362bb9ebca98962fe977bbed7d4601
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,139,1,5.03932949,1688386313,Regular,9ac4441e45b612c2f03501bbbeb5b40843362bb9ebca98962fe977bbed7d4601
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,74,1,0.03362094,1688386313,Regular,a2a0201586169dbb547de92b238487ab012452941a75d6d1f2abe857fc04287b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,75,1,5.03932949,1688386313,Regular,a2a0201586169dbb547de92b238487ab012452941a75d6d1f2abe857fc04287b
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,8,1,0.03362094,1688386313,Regular,ae5a6d95bafe9abe05d5d85f3c5aef14e9a46388d858294c984fbddf16d0b731
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,9,1,5.03932949,1688386313,Regular,ae5a6d95bafe9abe05d5d85f3c5aef14e9a46388d858294c984fbddf16d0b731
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,77,1,5.03932949,1688386313,Regular,5bf6b8f690ef7c074f9691d033285ac5b47f74c7e6bc66acc9631a959417d29d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,198,1,0.03362094,1688386313,Regular,8f91c1d57b589a763604b274c036bbbf59fa6cf899bc6b6a8d7805e22e06e23c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,199,1,5.03932949,1688386313,Regular,8f91c1d57b589a763604b274c036bbbf59fa6cf899bc6b6a8d7805e22e06e23c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,36,1,0.03362094,1688386313,Regular,ea945f862d4a5377d45302e7adf488bd88901aea42e94ce04707fd28aba47ffa
