tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,9,1,1.96700202,1661507949,Regular,1995ca2728aaae3cbd3b4780f814c41f0d206f8e23a35fd776556629a082ff6e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,144,1,0.03305218,1661507949,Regular,fe0c8379c55e4eeb35a6b9017c21022d8991ae534113bd2400e225ab2b3d952e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,145,1,1.96700202,1661507949,Regular,fe0c8379c55e4eeb35a6b9017c21022d8991ae534113bd2400e225ab2b3d952e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,136,1,0.03305218,1661507949,Regular,376c857a40f84d4eacb44655ca82f6d4bf7bd43272270f0777aeca4bc811a46c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,137,1,1.96700202,1661507949,Regular,376c857a40f84d4eacb44655ca82f6d4bf7bd43272270f0777aeca4bc811a46c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,174,1,0.03305218,1661507949,Regular,9a31d3b59a9004fb2d1f53f81a70258230b12df1b812c3b7b2d73bb64f61e806
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,175,1,1.96700202,1661507949,Regular,9a31d3b59a9004fb2d1f53f81a70258230b12df1b812c3b7b2d73bb64f61e806
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,190,1,0.03305218,1661507949,Regular,98367ba50ff87a44015d57d3f730833d79060a50b7160efe233c764058446ef4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,191,1,1.96700202,1661507949,Regular,98367ba50ff87a44015d57d3f730833d79060a50b7160efe233c764058446ef4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,92,1,0.03305218,1661507949,Regular,b40b4839a8aaa3f205768bf2c41f651a4c9030b649fd3f0d0d61e4da1f68d33b
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,93,1,1.96700202,1661507949,Regular,b40b4839a8aaa3f205768bf2c41f651a4c9030b649fd3f0d0d61e4da1f68d33b
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,72,1,0.03305218,1661507949,Regular,3aab97ddd46154b1a462a3dbea252bd12406d21060eae75b83808df69d3e0b73
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,73,1,1.96700202,1661507949,Regular,3aab97ddd46154b1a462a3dbea252bd12406d21060eae75b83808df69d3e0b73
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,118,1,0.03305218,1661507949,Regular,2ae4c7e44338b6cb6844c127dc74b87acf646b790d5c118b4f274b85f3b7d68d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,119,1,1.96700202,1661507949,Regular,2ae4c7e44338b6cb6844c127dc74b87acf646b790d5c118b4f274b85f3b7d68d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,86,1,0.03305218,1661507949,Regular,5ae582e4b25d29eec894a8fbcc22c92f57b0757c0affc1be163a6332169d201d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,87,1,1.96700202,1661507949,Regular,5ae582e4b25d29eec894a8fbcc22c92f57b0757c0affc1be163a6332169d201d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,142,1,0.03305218,1661507949,Regular,3c466cdaebc00223ab9272fbe23548c4e5e65b4dbe5019da45538f9dd21e0083
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,143,1,1.96700202,1661507949,Regular,3c466cdaebc00223ab9272fbe23548c4e5e65b4dbe5019da45538f9dd21e0083
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,164,1,0.03305218,1661507949,Regular,eabee37ded375e1ec08f53e337deeea580ea89bbc1c74742ce7ef8d09978f47c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,165,1,1.96700202,1661507949,Regular,eabee37ded375e1ec08f53e337deeea580ea89bbc1c74742ce7ef8d09978f47c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,34,1,0.03305218,1661507949,Regular,3692aef731d5e6a84b9446a8201bb74ba81c82da6aed135a064d6e3f2d42357a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,35,1,1.96700202,1661507949,Regular,3692aef731d5e6a84b9446a8201bb74ba81c82da6aed135a064d6e3f2d42357a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,116,1,0.03305218,1661507949,Regular,fcdf1a0075d6017638a997e7028f6515c57c09139184b025690a5acca734b8cd
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,117,1,1.96700202,1661507949,Regular,fcdf1a0075d6017638a997e7028f6515c57c09139184b025690a5acca734b8cd
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,12,1,0.03305218,1661507949,Regular,c188f5439ad8c3a5382c0169175a4116d63fa71db2bb99681e214c36bc81534a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,13,1,1.96700202,1661507949,Regular,c188f5439ad8c3a5382c0169175a4116d63fa71db2bb99681e214c36bc81534a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,102,1,0.03305218,1661507949,Regular,67e9affa893caad2690776923a72cfdd9fd4a5e23a4f4cc0794c3c38fb96aa2d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,103,1,1.96700202,1661507949,Regular,67e9affa893caad2690776923a72cfdd9fd4a5e23a4f4cc0794c3c38fb96aa2d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,88,1,0.03305218,1661507949,Regular,999a82dac51e57098c4a9482931a60fbf434971478c2cb2aef75ba9716a9c17a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,89,1,1.96700202,1661507949,Regular,999a82dac51e57098c4a9482931a60fbf434971478c2cb2aef75ba9716a9c17a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,154,1,0.03305218,1661507949,Regular,1e88bafdaa542741720d85fbcfe84205715f825014133d8c3b98ed4c95a01fc6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,155,1,1.96700202,1661507949,Regular,1e88bafdaa542741720d85fbcfe84205715f825014133d8c3b98ed4c95a01fc6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,104,1,0.03305218,1661507949,Regular,e4a816110fef79ce14c7b474ae29276894be46f4592cfb1e78eee8a0992624dd
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,105,1,1.96700202,1661507949,Regular,e4a816110fef79ce14c7b474ae29276894be46f4592cfb1e78eee8a0992624dd
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,46,1,0.03305218,1661507949,Regular,a9c679ee5c1ab99d92309fa44088f549495b3f3c5bdbe7993e1c773dcbf71aef
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,47,1,1.96700202,1661507949,Regular,a9c679ee5c1ab99d92309fa44088f549495b3f3c5bdbe7993e1c773dcbf71aef
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,110,1,0.03305218,1661507949,Regular,1def8839cecd4e8cba03e03a3f7076cb712e70fae7010f3e43c93f7270a369e8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,111,1,1.96700202,1661507949,Regular,1def8839cecd4e8cba03e03a3f7076cb712e70fae7010f3e43c93f7270a369e8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,32,1,0.03305218,1661507949,Regular,714c64b6a59b7afaf884eaf095909706aa7db7296a9d3b0cca8ac9e40295092b
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,33,1,1.96700202,1661507949,Regular,714c64b6a59b7afaf884eaf095909706aa7db7296a9d3b0cca8ac9e40295092b
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,62,1,0.03305218,1661507949,Regular,6eb904312b22f5b7fa93968f817bc703ba106eb2b62b51a1698ab641b45144a4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,63,1,1.96700202,1661507949,Regular,6eb904312b22f5b7fa93968f817bc703ba106eb2b62b51a1698ab641b45144a4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,130,1,0.03305218,1661507949,Regular,0f4c99ef5c19a60cb4ae3468107990abd30b50548cddfa804c57704cea468ddc
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,131,1,1.96700202,1661507949,Regular,0f4c99ef5c19a60cb4ae3468107990abd30b50548cddfa804c57704cea468ddc
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,100,1,0.03305218,1661507949,Regular,62d994347aa79f012146f2f4caa858043b7325a8153e9f351d8f040f84dacc5e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,101,1,1.96700202,1661507949,Regular,62d994347aa79f012146f2f4caa858043b7325a8153e9f351d8f040f84dacc5e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,126,1,0.03305218,1661507949,Regular,95a4f768ab70bd4a6e8f43e2a60080cc37a83f74a32c9b560e073aecacba150d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,127,1,1.96700202,1661507949,Regular,95a4f768ab70bd4a6e8f43e2a60080cc37a83f74a32c9b560e073aecacba150d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,90,1,0.03305218,1661507949,Regular,93cc6a35cb99e676136f221377d8bbdc4c6799374c23a90520d822f9beb90732
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,91,1,1.96700202,1661507949,Regular,93cc6a35cb99e676136f221377d8bbdc4c6799374c23a90520d822f9beb90732
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,146,1,0.03305218,1661507949,Regular,e41a065b7a656075b0dbcaf6d7cb3e80a9e5bb5ab5b8e9ed810a8cd7af1bc322
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,147,1,1.96700202,1661507949,Regular,e41a065b7a656075b0dbcaf6d7cb3e80a9e5bb5ab5b8e9ed810a8cd7af1bc322
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,184,1,0.03305218,1661507949,Regular,4218d05c9fbd670ad3ac386e45cf6d4dd2e5d57ac88e26bb45298da8355b7ac1
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,185,1,1.96700202,1661507949,Regular,4218d05c9fbd670ad3ac386e45cf6d4dd2e5d57ac88e26bb45298da8355b7ac1
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,44,1,0.03305218,1661507949,Regular,127f69f5c59a895abf9d0332e70e9c2cf1e4a44f9c04415d3ec04fafc63ed6e7
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,45,1,1.96700202,1661507949,Regular,127f69f5c59a895abf9d0332e70e9c2cf1e4a44f9c04415d3ec04fafc63ed6e7
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,176,1,0.03305218,1661507949,Regular,a692c7cd8c0b61e58e7ad51577b5d095154e8f14a5f754d3d1d2327f6846fb5f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,177,1,1.96700202,1661507949,Regular,a692c7cd8c0b61e58e7ad51577b5d095154e8f14a5f754d3d1d2327f6846fb5f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,24,1,0.03305218,1661507949,Regular,7c030885b155ace135ecada5b2bc831d4debcb56f12370211612799436e5b654
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,25,1,1.96700202,1661507949,Regular,7c030885b155ace135ecada5b2bc831d4debcb56f12370211612799436e5b654
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,80,1,0.03305218,1661507949,Regular,279ac07d8218581219de4ed6c320cd2578737c3d84d2dc6ef291459ed70173de
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,81,1,1.96700202,1661507949,Regular,279ac07d8218581219de4ed6c320cd2578737c3d84d2dc6ef291459ed70173de
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,98,1,0.03305218,1661507949,Regular,e9f00cbd9ea2bf63ce197de08778c7b39555e45ed9ada67c5cb07ccbf6899a99
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,99,1,1.96700202,1661507949,Regular,e9f00cbd9ea2bf63ce197de08778c7b39555e45ed9ada67c5cb07ccbf6899a99
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,114,1,0.03305218,1661507949,Regular,4d1ab1e6af989e039eb0264110601e414dd419c402d599b39fd72ff95f1955ae
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,115,1,1.96700202,1661507949,Regular,4d1ab1e6af989e039eb0264110601e414dd419c402d599b39fd72ff95f1955ae
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,6,1,0.03305218,1661507949,Regular,656c50cbf92ff192802e15854200b3d1e69e5ed742574fa5ae8264f5ba19fe98
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,7,1,1.96700202,1661507949,Regular,656c50cbf92ff192802e15854200b3d1e69e5ed742574fa5ae8264f5ba19fe98
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,156,1,0.03305218,1661507949,Regular,e5eec75d33eda0f741b13569867fb4a95a2f80e6bd25d24ae22ded6dc7242ef4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,157,1,1.96700202,1661507949,Regular,e5eec75d33eda0f741b13569867fb4a95a2f80e6bd25d24ae22ded6dc7242ef4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,188,1,0.03305218,1661507949,Regular,f055de396c12986159f8da78faa326e28da5e729142beef7ef1b4b83bb0b6a21
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,189,1,1.96700202,1661507949,Regular,f055de396c12986159f8da78faa326e28da5e729142beef7ef1b4b83bb0b6a21
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,148,1,0.03305218,1661507949,Regular,5bfe113e2559136e999c86e9a0707122f307e40f5acc3052067ae6019962045d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,149,1,1.96700202,1661507949,Regular,5bfe113e2559136e999c86e9a0707122f307e40f5acc3052067ae6019962045d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,170,1,0.03305218,1661507949,Regular,4e4a5b088604c2da3e0354cbd84c5157b769ba0fd8aecbcf6a606fafafed072a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,171,1,1.96700202,1661507949,Regular,4e4a5b088604c2da3e0354cbd84c5157b769ba0fd8aecbcf6a606fafafed072a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,50,1,0.03305218,1661507949,Regular,1a1e71aa432c0a0d290fdf67b401e31e694b03302b461e45ee7454aa55048bc8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,51,1,1.96700202,1661507949,Regular,1a1e71aa432c0a0d290fdf67b401e31e694b03302b461e45ee7454aa55048bc8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,60,1,0.03305218,1661507949,Regular,e97c2293c3ad1265cf047dd5f70f2b9728d6c98244d46597d3c8c011f7d114cf
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,61,1,1.96700202,1661507949,Regular,e97c2293c3ad1265cf047dd5f70f2b9728d6c98244d46597d3c8c011f7d114cf
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,0,1,0.03305218,1661507949,Regular,86a8e925ff8552065721dcf88190d8eabbf5da7cb92294a420dd65da4017b2a0
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,1,1,1.96700202,1661507949,Regular,86a8e925ff8552065721dcf88190d8eabbf5da7cb92294a420dd65da4017b2a0
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,78,1,0.03305218,1661507949,Regular,e0e1f0daf68a946360b9be85cd9b7bc441f27a5f0321152bd8038bb77e845f00
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,79,1,1.96700202,1661507949,Regular,e0e1f0daf68a946360b9be85cd9b7bc441f27a5f0321152bd8038bb77e845f00
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,82,1,0.03305218,1661507949,Regular,8cb89fae10e76265979a672c66e2a159e5f485d215cf378808f37088645fa4d9
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,83,1,1.96700202,1661507949,Regular,8cb89fae10e76265979a672c66e2a159e5f485d215cf378808f37088645fa4d9
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,84,1,0.03305218,1661507949,Regular,3926275ba179ec8e63238751f1b7b026e38366ccbbca672fd405a963397935cf
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,85,1,1.96700202,1661507949,Regular,3926275ba179ec8e63238751f1b7b026e38366ccbbca672fd405a963397935cf
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,48,1,0.03305218,1661507949,Regular,92578a89aae81e08f8a16308cd3400762fae96adb8e44e7edc794a605b32590f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,49,1,1.96700202,1661507949,Regular,92578a89aae81e08f8a16308cd3400762fae96adb8e44e7edc794a605b32590f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,4,1,0.03305218,1661507949,Regular,30f0bbb84dfd10fc8b427f5b0b5db53f746a8ecbfd4d94cf8bcf5c31b47c6273
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,5,1,1.96700202,1661507949,Regular,30f0bbb84dfd10fc8b427f5b0b5db53f746a8ecbfd4d94cf8bcf5c31b47c6273
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,74,1,0.03305218,1661507949,Regular,3914721a93ee663d2d27d8159bea13225234a9cb75a29eea1b9b8e52bba7ba84
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,75,1,1.96700202,1661507949,Regular,3914721a93ee663d2d27d8159bea13225234a9cb75a29eea1b9b8e52bba7ba84
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,36,1,0.03305218,1661507949,Regular,2d17b633163d5cdbc2fe1484e519b0e07040c1a7eb08d4a0164ce93a66112917
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,37,1,1.96700202,1661507949,Regular,2d17b633163d5cdbc2fe1484e519b0e07040c1a7eb08d4a0164ce93a66112917
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,178,1,0.03305218,1661507949,Regular,209b6aacfd7c41853718c2663d448bb974cc62948fbc0446a1bbf565e30a879e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,179,1,1.96700202,1661507949,Regular,209b6aacfd7c41853718c2663d448bb974cc62948fbc0446a1bbf565e30a879e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,64,1,0.03305218,1661507949,Regular,0b16b00441c9d526e63d5f848d339f05aeb1e00f5a49b4d985fb41ca619385c0
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,65,1,1.96700202,1661507949,Regular,0b16b00441c9d526e63d5f848d339f05aeb1e00f5a49b4d985fb41ca619385c0
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,10,1,0.03305218,1661507949,Regular,4d5441a2cc7ba618b6ea903d01e80b4981b0a0f4e27d318bb36f70b70312b4f4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,11,1,1.96700202,1661507949,Regular,4d5441a2cc7ba618b6ea903d01e80b4981b0a0f4e27d318bb36f70b70312b4f4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,158,1,0.03305218,1661507949,Regular,ecc8f2d9e8a2e759135bc24d04aa7a09368c9806e17ffbce31ec934b20c9756e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,159,1,1.96700202,1661507949,Regular,ecc8f2d9e8a2e759135bc24d04aa7a09368c9806e17ffbce31ec934b20c9756e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,18,1,0.03305218,1661507949,Regular,78ae127a326476a5fd4eabc13586d13c920916ef4c57369c4af3a25bb5918ae7
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,19,1,1.96700202,1661507949,Regular,78ae127a326476a5fd4eabc13586d13c920916ef4c57369c4af3a25bb5918ae7
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,138,1,0.03305218,1661507949,Regular,988904d97846a755e056b3d52c67e3c6b937e503a4ef5920b6ede3435c476dca
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,139,1,1.96700202,1661507949,Regular,988904d97846a755e056b3d52c67e3c6b937e503a4ef5920b6ede3435c476dca
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,42,1,0.03305218,1661507949,Regular,c99d661b4efef43a50629ede0ff0d7bdfcb88a21dfc9d7c4c3ddd0d129521c1c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,43,1,1.96700202,1661507949,Regular,c99d661b4efef43a50629ede0ff0d7bdfcb88a21dfc9d7c4c3ddd0d129521c1c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,108,1,0.03305218,1661507949,Regular,a0445e6fe579f8d68b6b8555b299faba18cc94d3c5ba4a5d82d4397910dfaa62
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,109,1,1.96700202,1661507949,Regular,a0445e6fe579f8d68b6b8555b299faba18cc94d3c5ba4a5d82d4397910dfaa62
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,192,1,0.03305218,1661507949,Regular,f233981652eb11de4326b52571c913caaa758eaf68b1d00d50b0d40ef387e975
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,193,1,1.96700202,1661507949,Regular,f233981652eb11de4326b52571c913caaa758eaf68b1d00d50b0d40ef387e975
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,180,1,0.03305218,1661507949,Regular,a01ce2abb74b08a69e7e7d65921b1aa1ac6a77aceb53b805ad933ae5eb7e5ad8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,181,1,1.96700202,1661507949,Regular,a01ce2abb74b08a69e7e7d65921b1aa1ac6a77aceb53b805ad933ae5eb7e5ad8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,54,1,0.03305218,1661507949,Regular,89ff910b34f92725e499fb081854ccccfe60e8d588697c2120c830e656e4a01e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,55,1,1.96700202,1661507949,Regular,89ff910b34f92725e499fb081854ccccfe60e8d588697c2120c830e656e4a01e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,182,1,0.03305218,1661507949,Regular,38d023d799516ef561e3464730b3178b9c4e0ba67763a68a13938732f7029d06
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,183,1,1.96700202,1661507949,Regular,38d023d799516ef561e3464730b3178b9c4e0ba67763a68a13938732f7029d06
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,186,1,0.03305218,1661507949,Regular,3acda0758c57bebaa790ab23ee77880e4d1b93b7bbfcc924d4fbeb03846a6296
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,187,1,1.96700202,1661507949,Regular,3acda0758c57bebaa790ab23ee77880e4d1b93b7bbfcc924d4fbeb03846a6296
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,132,1,0.03305218,1661507949,Regular,b2ed39a68b1a538f5d946152981e0b6e9802e73b69ce6c0c6fddb8b4c77d493c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,133,1,1.96700202,1661507949,Regular,b2ed39a68b1a538f5d946152981e0b6e9802e73b69ce6c0c6fddb8b4c77d493c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,160,1,0.03305218,1661507949,Regular,175afb1a279fcd4e7114c6fd26e84ba13aeca26c11114f7dcc234bc6707d9cc9
