tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,128,1,0.03254221,1664434200,Regular,bf12c13182fa14d738d598d91404310d47fd1a98148cbce2d541d2e7e1bc05cc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,129,1,1.96751199,1664434200,Regular,bf12c13182fa14d738d598d91404310d47fd1a98148cbce2d541d2e7e1bc05cc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,159,1,1.96751199,1664434200,Regular,13328a926472c408d76a98964d99ae2276cbcd2c2031acd30231d26049db83f2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,118,1,0.03254221,1664434200,Regular,154ea8aa8c9c7f0f3261809836a7e13b1b0c7f427f12f6d2f8dd7d52d51c92a5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,119,1,1.96751199,1664434200,Regular,154ea8aa8c9c7f0f3261809836a7e13b1b0c7f427f12f6d2f8dd7d52d51c92a5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,12,1,0.03254221,1664434200,Regular,35df20f2cb7584cdb9b615a06d6db14b33999fa168efe09ab68d79caa1beef66
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,13,1,1.96751199,1664434200,Regular,35df20f2cb7584cdb9b615a06d6db14b33999fa168efe09ab68d79caa1beef66
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,94,1,0.03254221,1664434200,Regular,dbea580b218f45e4cc177ecdbc98523a96aaa64b3b37aada3c32f989f0ea4204
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,95,1,1.96751199,1664434200,Regular,dbea580b218f45e4cc177ecdbc98523a96aaa64b3b37aada3c32f989f0ea4204
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,158,1,0.03254221,1664434200,Regular,13328a926472c408d76a98964d99ae2276cbcd2c2031acd30231d26049db83f2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,28,1,0.03254221,1664434200,Regular,05d1fc455e7a11adc89e2eb691fa889eb86bc8fb8e4ef5bfa9ac62a15efca20f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,29,1,1.96751199,1664434200,Regular,05d1fc455e7a11adc89e2eb691fa889eb86bc8fb8e4ef5bfa9ac62a15efca20f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,18,1,0.03254221,1664434200,Regular,c509ca4874e33829a3bf22ff22fb9dd1e2403646f3d992fd5183e8fb74003f91
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,19,1,1.96751199,1664434200,Regular,c509ca4874e33829a3bf22ff22fb9dd1e2403646f3d992fd5183e8fb74003f91
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,62,1,0.03254221,1664434200,Regular,236f828d9d1a31743e28bf269fa5556e58bdc24502b5c7a4006fb3d22d75797f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,63,1,1.96751199,1664434200,Regular,236f828d9d1a31743e28bf269fa5556e58bdc24502b5c7a4006fb3d22d75797f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,80,1,0.03254221,1664434200,Regular,a30f69098eef619c61f59f4d4f59b483634c4c9b5aae6fb86b3641c0e0c138b4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,81,1,1.96751199,1664434200,Regular,a30f69098eef619c61f59f4d4f59b483634c4c9b5aae6fb86b3641c0e0c138b4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,110,1,0.03254221,1664434200,Regular,5a966fb4e26377010437a700f61c61e0144558517a70f4ce6a1548cbaa0ac569
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,111,1,1.96751199,1664434200,Regular,5a966fb4e26377010437a700f61c61e0144558517a70f4ce6a1548cbaa0ac569
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,116,1,0.03254221,1664434200,Regular,e8437e647ce5b30ed7a8ca902d580cb2de2e456780d638ca3af21677147509d2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,117,1,1.96751199,1664434200,Regular,e8437e647ce5b30ed7a8ca902d580cb2de2e456780d638ca3af21677147509d2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,30,1,0.03254221,1664434200,Regular,97640ddb7e6352b41fb312d5d2d8bba84d7643afc276068bb5818ce476492c47
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,31,1,1.96751199,1664434200,Regular,97640ddb7e6352b41fb312d5d2d8bba84d7643afc276068bb5818ce476492c47
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,40,1,0.03254221,1664434200,Regular,de34f8a0760b2d7e2fb646734a85c1ee16a3c660bd5229b218fa3990002cc40f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,41,1,1.96751199,1664434200,Regular,de34f8a0760b2d7e2fb646734a85c1ee16a3c660bd5229b218fa3990002cc40f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,126,1,0.03254221,1664434200,Regular,22849354db137302af45e6eb03d8e0cbeee1ed7de097ccf71abe07ad272e1419
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,127,1,1.96751199,1664434200,Regular,22849354db137302af45e6eb03d8e0cbeee1ed7de097ccf71abe07ad272e1419
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,8,1,0.03254221,1664434200,Regular,a0a60e0c2570a469733371329cdb142eec8b55df27e7553fc4753b3178d4c54c
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,9,1,1.96751199,1664434200,Regular,a0a60e0c2570a469733371329cdb142eec8b55df27e7553fc4753b3178d4c54c
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,26,1,0.03254221,1664434200,Regular,11a34b4a02754dd204554b6620976590e3da3faf1dc87824d2129072beebc6c1
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,27,1,1.96751199,1664434200,Regular,11a34b4a02754dd204554b6620976590e3da3faf1dc87824d2129072beebc6c1
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,148,1,0.03254221,1664434200,Regular,49bb163f6b49a9714f263b79e9d6af04d2fcbda9403643bb1cf3bd0d7e350265
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,149,1,1.96751199,1664434200,Regular,49bb163f6b49a9714f263b79e9d6af04d2fcbda9403643bb1cf3bd0d7e350265
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,56,1,0.03254221,1664434200,Regular,ad27dd69d16fbbcf3a33e13b2de4bdb14262c46e56293a7296b3692606ab4bb3
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,57,1,1.96751199,1664434200,Regular,ad27dd69d16fbbcf3a33e13b2de4bdb14262c46e56293a7296b3692606ab4bb3
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,58,1,0.03254221,1664434200,Regular,390f4dcc9bbd6cae361a039764b086b9d7dcbd1acc6fa4226fc22347d51513d2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,59,1,1.96751199,1664434200,Regular,390f4dcc9bbd6cae361a039764b086b9d7dcbd1acc6fa4226fc22347d51513d2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,146,1,0.03254221,1664434200,Regular,62ce5ffd0dec33393adfd40dfe4fa9e4b8956ab13f64d32c5b76206efe8d42b4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,147,1,1.96751199,1664434200,Regular,62ce5ffd0dec33393adfd40dfe4fa9e4b8956ab13f64d32c5b76206efe8d42b4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,162,1,0.03254221,1664434200,Regular,410cdcc3d1c554e37c0a8108b02f1155ba88372c2e12133fd3649544466bb1d5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,163,1,1.96751199,1664434200,Regular,410cdcc3d1c554e37c0a8108b02f1155ba88372c2e12133fd3649544466bb1d5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,2,1,0.03254221,1664434200,Regular,ce83d23c2119e7b0b12ad3e93b2295ac59672ab31a8261f8e8c07386cef3355b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,3,1,1.96751199,1664434200,Regular,ce83d23c2119e7b0b12ad3e93b2295ac59672ab31a8261f8e8c07386cef3355b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,54,1,0.03254221,1664434200,Regular,c725eb6e2639e18374e77006d03d6acc5f9c9e172a3c09f74d5a104ad06050ad
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,55,1,1.96751199,1664434200,Regular,c725eb6e2639e18374e77006d03d6acc5f9c9e172a3c09f74d5a104ad06050ad
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,76,1,0.03254221,1664434200,Regular,b2a4bb4006e6a7ecfd3fb3cbfb6e6d6db5dc1803efc412401f96bfd521e8a07e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,77,1,1.96751199,1664434200,Regular,b2a4bb4006e6a7ecfd3fb3cbfb6e6d6db5dc1803efc412401f96bfd521e8a07e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,52,1,0.03254221,1664434200,Regular,41a193910c496e3d19dc78d6179ae67bc1d1e5cb0afe73c68bbc82b3141dd115
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,53,1,1.96751199,1664434200,Regular,41a193910c496e3d19dc78d6179ae67bc1d1e5cb0afe73c68bbc82b3141dd115
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,122,1,0.03254221,1664434200,Regular,7beffcbe3e94784c8cdfd1fcc9d64415504aa7351c41324ee0f80d219d3356fc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,123,1,1.96751199,1664434200,Regular,7beffcbe3e94784c8cdfd1fcc9d64415504aa7351c41324ee0f80d219d3356fc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,66,1,0.03254221,1664434200,Regular,715751fd088111e33e00185005c3015661446cd94f47d803b6bb5e7d617b12d4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,67,1,1.96751199,1664434200,Regular,715751fd088111e33e00185005c3015661446cd94f47d803b6bb5e7d617b12d4
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,130,1,0.03254221,1664434200,Regular,5cf8c2a4ea1c115593ecd88759ebe3719824eacba377036689c6a1af1b81b551
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,131,1,1.96751199,1664434200,Regular,5cf8c2a4ea1c115593ecd88759ebe3719824eacba377036689c6a1af1b81b551
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,132,1,0.03254221,1664434200,Regular,958d35c09cdb8ba8b0fc082439307a70dd5378b7196c56bea1fec23d5537b709
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,133,1,1.96751199,1664434200,Regular,958d35c09cdb8ba8b0fc082439307a70dd5378b7196c56bea1fec23d5537b709
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,78,1,0.03254221,1664434200,Regular,a90ee4e70eb6e1c9a3f17af87958b71727c9f12501521eb1cf2c07f12a71a8a5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,79,1,1.96751199,1664434200,Regular,a90ee4e70eb6e1c9a3f17af87958b71727c9f12501521eb1cf2c07f12a71a8a5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,150,1,0.03254221,1664434200,Regular,453972e7b8ae829b1adfe12da6d39b469c586e24713eb3d330791ca433e26eb5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,151,1,1.96751199,1664434200,Regular,453972e7b8ae829b1adfe12da6d39b469c586e24713eb3d330791ca433e26eb5
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,156,1,0.03254221,1664434200,Regular,b48fb384bf9e517a1613192076ae7666ce9e3a939698b9a60c8c0c8535883082
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,157,1,1.96751199,1664434200,Regular,b48fb384bf9e517a1613192076ae7666ce9e3a939698b9a60c8c0c8535883082
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,10,1,0.03254221,1664434200,Regular,261ce4817cfdd3d093ad4a849c39a7130dddb2a39ca3e94e12c26a83c75c466d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,11,1,1.96751199,1664434200,Regular,261ce4817cfdd3d093ad4a849c39a7130dddb2a39ca3e94e12c26a83c75c466d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,68,1,0.03254221,1664434200,Regular,327e8482e58eb4abda255fe2b8c5cf50a523d333885d7b3ddf9499c32fa12911
