tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,143,1,1.96648634,1657501179,Regular,76b481c69bb8279cf73c7f7a2895f5b36325b5a5b73d9629d99471f7d4430a20
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,64,1,0.03356786,1657501179,Regular,fbe9c18aaa713805e5dcc4885f24550aa9d5cf95074961070aeff02b18ab4ae3
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,65,1,1.96648634,1657501179,Regular,fbe9c18aaa713805e5dcc4885f24550aa9d5cf95074961070aeff02b18ab4ae3
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,2,1,0.03356786,1657501179,Regular,97142295fb36b6d269cb2e415eb439be3c096a8666a80be5dae875a65e1e7807
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,3,1,1.96648634,1657501179,Regular,97142295fb36b6d269cb2e415eb439be3c096a8666a80be5dae875a65e1e7807
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,58,1,0.03356786,1657501179,Regular,71e4ca3de6affb237e1883bce68e5db3353c4b225fbbd5924638bbd8aeb86770
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,59,1,1.96648634,1657501179,Regular,71e4ca3de6affb237e1883bce68e5db3353c4b225fbbd5924638bbd8aeb86770
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,68,1,0.03356786,1657501179,Regular,76b6f18f4072498ce038fd01be51fe38adcef1b74a2f89bc59f6731146249458
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,69,1,1.96648634,1657501179,Regular,76b6f18f4072498ce038fd01be51fe38adcef1b74a2f89bc59f6731146249458
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,30,1,0.03356786,1657501179,Regular,d3fe2484265211941f4e6371cbf2bdf65800d1d17d21ba6acca86ee456e6730b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,31,1,1.96648634,1657501179,Regular,d3fe2484265211941f4e6371cbf2bdf65800d1d17d21ba6acca86ee456e6730b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,114,1,0.03356786,1657501179,Regular,967d8649fd84bb56eea0ab15b584858edc3eb12f53a33a9686b495abd13e2bbc
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,115,1,1.96648634,1657501179,Regular,967d8649fd84bb56eea0ab15b584858edc3eb12f53a33a9686b495abd13e2bbc
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,126,1,0.03356786,1657501179,Regular,3e34683df80fa883b3a066cbddb6e812515e561b81f184c66a0e07ab87de6e5b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,127,1,1.96648634,1657501179,Regular,3e34683df80fa883b3a066cbddb6e812515e561b81f184c66a0e07ab87de6e5b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,20,1,0.03356786,1657501179,Regular,59b6b914ff5eeafaac9f16e74c54d684a54983b9c469b3173cf186c8df8b4db4
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,21,1,1.96648634,1657501179,Regular,59b6b914ff5eeafaac9f16e74c54d684a54983b9c469b3173cf186c8df8b4db4
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,86,1,0.03356786,1657501179,Regular,d6d0886ae9926f79dc805022eebbd9c737e50ebadec215d437b37ee19b1afc5e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,87,1,1.96648634,1657501179,Regular,d6d0886ae9926f79dc805022eebbd9c737e50ebadec215d437b37ee19b1afc5e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,78,1,0.03356786,1657501179,Regular,eb8aca97e9f10554d034b7db8e6bff1904e7ffbd7e1b9019b81e431e6b997cdf
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,79,1,1.96648634,1657501179,Regular,eb8aca97e9f10554d034b7db8e6bff1904e7ffbd7e1b9019b81e431e6b997cdf
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,128,1,0.03356786,1657501179,Regular,adf6a84d34d9be2ded4a770cbe0235eee52c39eec52b364f8bca98a6b3e4a2a1
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,129,1,1.96648634,1657501179,Regular,adf6a84d34d9be2ded4a770cbe0235eee52c39eec52b364f8bca98a6b3e4a2a1
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,124,1,0.03356786,1657501179,Regular,348729fd0c333a3a43c7d821e003d64c2bf65a4dcdd54a7834aee4bc2a1c0ecd
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,125,1,1.96648634,1657501179,Regular,348729fd0c333a3a43c7d821e003d64c2bf65a4dcdd54a7834aee4bc2a1c0ecd
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,84,1,0.03356786,1657501179,Regular,2c362633bd612d9d88c3ea5a4132df93fb26f4dc12b46f530f24eafd0463cd44
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,85,1,1.96648634,1657501179,Regular,2c362633bd612d9d88c3ea5a4132df93fb26f4dc12b46f530f24eafd0463cd44
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,102,1,0.03356786,1657501179,Regular,22d169659be397a4b65b476f1251f4f624be0eb07a30a6b7a8667582f858c786
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,103,1,1.96648634,1657501179,Regular,22d169659be397a4b65b476f1251f4f624be0eb07a30a6b7a8667582f858c786
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,46,1,0.03356786,1657501179,Regular,f617ac8939cc9ce2805a4f318de71ecdc8500a1f0a76d761aed63f7b5f9c59b0
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,47,1,1.96648634,1657501179,Regular,f617ac8939cc9ce2805a4f318de71ecdc8500a1f0a76d761aed63f7b5f9c59b0
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,10,1,0.03356786,1657501179,Regular,c7c288ee9cfeded01e4e0bc60c8c17c2b0792cf8822d748f59b3d7d93a0f3e7b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,11,1,1.96648634,1657501179,Regular,c7c288ee9cfeded01e4e0bc60c8c17c2b0792cf8822d748f59b3d7d93a0f3e7b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,80,1,0.03356786,1657501179,Regular,bff4a7a32217261295a6eb5be25f397c4070d2f7d50d1666c337fe3ae0ac463f
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,81,1,1.96648634,1657501179,Regular,bff4a7a32217261295a6eb5be25f397c4070d2f7d50d1666c337fe3ae0ac463f
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,0,1,0.03356786,1657501179,Regular,fcf114c62049e0629455ea74459d678d29b5e379c1f4f8072a7ffef6832a158d
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,1,1,1.96648634,1657501179,Regular,fcf114c62049e0629455ea74459d678d29b5e379c1f4f8072a7ffef6832a158d
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,72,1,0.03356786,1657501179,Regular,88748d2a489b2240243253cb2f7c16325a3b9d802aebf5bff080006f09633d92
