tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,89,1,1.96725772,1662706157,Regular,2d10644c49211903aec103ede6ab1c7593e278d7f27a1dbb860043f4aa0cfe4d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,58,1,0.03279648,1662706157,Regular,b6c15a4c37dcb27c57158ccb73833e9d6e5b1b9980bac35f9ee3ec2b3232dfac
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,59,1,1.96725772,1662706157,Regular,b6c15a4c37dcb27c57158ccb73833e9d6e5b1b9980bac35f9ee3ec2b3232dfac
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,26,1,0.03279648,1662706157,Regular,6136d9d9a69bc6f9c2fc71321f2bc74396c6f294864f09faf8d71ac7261bed78
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,27,1,1.96725772,1662706157,Regular,6136d9d9a69bc6f9c2fc71321f2bc74396c6f294864f09faf8d71ac7261bed78
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,190,1,0.03279648,1662706157,Regular,1b8275f066d023d404c858c6e60663283e86d73ff96573a9f4b8f663eda4c0bd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,191,1,1.96725772,1662706157,Regular,1b8275f066d023d404c858c6e60663283e86d73ff96573a9f4b8f663eda4c0bd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,44,1,0.03279648,1662706157,Regular,bc553a6c4941549c06def2e2cd4ea7b1ac77a0f0efcc1ed12dd7468de8fe749e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,45,1,1.96725772,1662706157,Regular,bc553a6c4941549c06def2e2cd4ea7b1ac77a0f0efcc1ed12dd7468de8fe749e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,176,1,0.03279648,1662706157,Regular,7f395a88c0c263d54988f8990b57d1894c6d16d7438c4dd4f7609d7c499499b5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,177,1,1.96725772,1662706157,Regular,7f395a88c0c263d54988f8990b57d1894c6d16d7438c4dd4f7609d7c499499b5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,184,1,0.03279648,1662706157,Regular,b90d4eec175214e1978f65ff5faeb441543c4851e1c2be729a7c4c2cf4ef3b0f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,185,1,1.96725772,1662706157,Regular,b90d4eec175214e1978f65ff5faeb441543c4851e1c2be729a7c4c2cf4ef3b0f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,56,1,0.03279648,1662706157,Regular,eb34dc02cdd714e2b0187425e0331e4febf0a53254812809939d36199a2e6948
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,57,1,1.96725772,1662706157,Regular,eb34dc02cdd714e2b0187425e0331e4febf0a53254812809939d36199a2e6948
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,130,1,0.03279648,1662706157,Regular,23995fbbe0adc96299df0e85dd4738d52c2c38ebfded981329ebe876558d0827
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,131,1,1.96725772,1662706157,Regular,23995fbbe0adc96299df0e85dd4738d52c2c38ebfded981329ebe876558d0827
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,172,1,0.03279648,1662706157,Regular,16e72095ab5b71fb56dc5bc7a9c9555244344870fed905fc345b1efdb367fd4e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,173,1,1.96725772,1662706157,Regular,16e72095ab5b71fb56dc5bc7a9c9555244344870fed905fc345b1efdb367fd4e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,162,1,0.03279648,1662706157,Regular,98b8dc66ad179ab69115a7661a977ffb86c2783664826dcc46e14864df466ce0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,163,1,1.96725772,1662706157,Regular,98b8dc66ad179ab69115a7661a977ffb86c2783664826dcc46e14864df466ce0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,78,1,0.03279648,1662706157,Regular,95b83fee94f66d3ba7bfae155ac23c2a89c866d12eb3aef1af78cc376427090c
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,79,1,1.96725772,1662706157,Regular,95b83fee94f66d3ba7bfae155ac23c2a89c866d12eb3aef1af78cc376427090c
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,40,1,0.03279648,1662706157,Regular,956c844e57f44dd26086b700d4b2031b086ed7e642edc3054cd3e1b2013235cc
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,41,1,1.96725772,1662706157,Regular,956c844e57f44dd26086b700d4b2031b086ed7e642edc3054cd3e1b2013235cc
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,178,1,0.03279648,1662706157,Regular,676db499450a5279e1b7fe830799ccdc46fc549a21509502be620a64bf87c637
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,179,1,1.96725772,1662706157,Regular,676db499450a5279e1b7fe830799ccdc46fc549a21509502be620a64bf87c637
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,24,1,0.03279648,1662706157,Regular,010fb550b9c6e36b0d094c5415b247795e8e70eee1590c58d2f5b37349c87a77
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,25,1,1.96725772,1662706157,Regular,010fb550b9c6e36b0d094c5415b247795e8e70eee1590c58d2f5b37349c87a77
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,32,1,0.03279648,1662706157,Regular,4156b041a42b2e226b35ca3fc94ea58cdcf2fede0dcfa756866e7fea736e076d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,33,1,1.96725772,1662706157,Regular,4156b041a42b2e226b35ca3fc94ea58cdcf2fede0dcfa756866e7fea736e076d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,14,1,0.03279648,1662706157,Regular,84e9be46e3351bea251ad7e6dc8b88ed02ef8f878c3fe29bc1c44acc08229cf2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,15,1,1.96725772,1662706157,Regular,84e9be46e3351bea251ad7e6dc8b88ed02ef8f878c3fe29bc1c44acc08229cf2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,22,1,0.03279648,1662706157,Regular,d1f2a7af8733ac6624b05ff63f91f26d98fea8ad1f8af51295dde816df3a6ea9
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,23,1,1.96725772,1662706157,Regular,d1f2a7af8733ac6624b05ff63f91f26d98fea8ad1f8af51295dde816df3a6ea9
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,34,1,0.03279648,1662706157,Regular,eb7af754f5376db970014f0e6cb3f1bdfd6995427ba407f02047ef5ed38e8c41
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,35,1,1.96725772,1662706157,Regular,eb7af754f5376db970014f0e6cb3f1bdfd6995427ba407f02047ef5ed38e8c41
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,160,1,0.03279648,1662706157,Regular,d5e75ef4a04f69c5972e71548ab2bfc4a90a579803da22a8f271e4539c15445b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,161,1,1.96725772,1662706157,Regular,d5e75ef4a04f69c5972e71548ab2bfc4a90a579803da22a8f271e4539c15445b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,12,1,0.03279648,1662706157,Regular,a29892667f4f95faeccafaa17601a4c12607e9ea54f3c6c26afeab1495a827e7
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,13,1,1.96725772,1662706157,Regular,a29892667f4f95faeccafaa17601a4c12607e9ea54f3c6c26afeab1495a827e7
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,112,1,0.03279648,1662706157,Regular,2e5c469838b133dd7c030382ec8aed0317dff603a1c7f9a07154961bd72f4f3e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,113,1,1.96725772,1662706157,Regular,2e5c469838b133dd7c030382ec8aed0317dff603a1c7f9a07154961bd72f4f3e
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,118,1,0.03279648,1662706157,Regular,e4e65d699343d72d5df46c575c12dc25b204de90d6e49c827a11aae5b31935d5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,119,1,1.96725772,1662706157,Regular,e4e65d699343d72d5df46c575c12dc25b204de90d6e49c827a11aae5b31935d5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,154,1,0.03279648,1662706157,Regular,32bb80193d00ab12b636b839ef83278df9e4f0396ced9df255e19246a9d78d1a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,155,1,1.96725772,1662706157,Regular,32bb80193d00ab12b636b839ef83278df9e4f0396ced9df255e19246a9d78d1a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,156,1,0.03279648,1662706157,Regular,87f9241fdf117d007949c0e3d4c6bd74c11f47ccf1a25747d89ceab4995093c0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,157,1,1.96725772,1662706157,Regular,87f9241fdf117d007949c0e3d4c6bd74c11f47ccf1a25747d89ceab4995093c0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,2,1,0.03279648,1662706157,Regular,6ec594aa02d593efac7f5b791d3877f4992b712977ce2b1b279f091cd2c0481b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,3,1,1.96725772,1662706157,Regular,6ec594aa02d593efac7f5b791d3877f4992b712977ce2b1b279f091cd2c0481b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,116,1,0.03279648,1662706157,Regular,79b7f1b81ce7a73a8bc1939d3dbdc0810b54cb7b9b4aafbe13aa5684f8bba38a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,117,1,1.96725772,1662706157,Regular,79b7f1b81ce7a73a8bc1939d3dbdc0810b54cb7b9b4aafbe13aa5684f8bba38a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,70,1,0.03279648,1662706157,Regular,6899b39b1c9f57dcce51db7313ec92aad6de2c832e9de815c6b4f6fab9a5ff24
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,71,1,1.96725772,1662706157,Regular,6899b39b1c9f57dcce51db7313ec92aad6de2c832e9de815c6b4f6fab9a5ff24
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,104,1,0.03279648,1662706157,Regular,16d56ab5d61db1148b2398826b9e58beadc4ab48519fa4be9779bcd1d3dd567d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,105,1,1.96725772,1662706157,Regular,16d56ab5d61db1148b2398826b9e58beadc4ab48519fa4be9779bcd1d3dd567d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,30,1,0.03279648,1662706157,Regular,17175cde268207a79130a4a839b2e28c4720c87d3e94ab31d6078efb060f52df
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,31,1,1.96725772,1662706157,Regular,17175cde268207a79130a4a839b2e28c4720c87d3e94ab31d6078efb060f52df
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,90,1,0.03279648,1662706157,Regular,52a30b5cb1f9c2858d008a6810f80aa757f9f7d3d591016ed55bb51d5c953334
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,91,1,1.96725772,1662706157,Regular,52a30b5cb1f9c2858d008a6810f80aa757f9f7d3d591016ed55bb51d5c953334
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,120,1,0.03279648,1662706157,Regular,d0a97395fc160359f9c57715f606b661f01e4ea4996973d2f2f95173e1a7e617
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,121,1,1.96725772,1662706157,Regular,d0a97395fc160359f9c57715f606b661f01e4ea4996973d2f2f95173e1a7e617
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,182,1,0.03279648,1662706157,Regular,db648885af3cae680ec7a057afe2d32f7699e8cf3d0a99a65d3125632de9b683
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,183,1,1.96725772,1662706157,Regular,db648885af3cae680ec7a057afe2d32f7699e8cf3d0a99a65d3125632de9b683
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,28,1,0.03279648,1662706157,Regular,0eb4b7620e357e72fce2b746120e5d0e01a778087fa711fb373a3796f6764f68
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,29,1,1.96725772,1662706157,Regular,0eb4b7620e357e72fce2b746120e5d0e01a778087fa711fb373a3796f6764f68
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,18,1,0.03279648,1662706157,Regular,7cc16221063cc7bcc5069c3fdd8bd855925175acb54dca655bae2ee58e94758d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,19,1,1.96725772,1662706157,Regular,7cc16221063cc7bcc5069c3fdd8bd855925175acb54dca655bae2ee58e94758d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,122,1,0.03279648,1662706157,Regular,0ce393414db716e1aa6160ae43cffb283fb48c2af0997bd2c14772db02f166c0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,123,1,1.96725772,1662706157,Regular,0ce393414db716e1aa6160ae43cffb283fb48c2af0997bd2c14772db02f166c0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,20,1,0.03279648,1662706157,Regular,58472f08d7492b09f4781fcb5a46dcb5c649b6cb8992fde684a995957a884625
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,21,1,1.96725772,1662706157,Regular,58472f08d7492b09f4781fcb5a46dcb5c649b6cb8992fde684a995957a884625
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,108,1,0.03279648,1662706157,Regular,6e80bbb54c0d9d1e389a925aa7c5e1e80dc3d8f021ec6c260cc203d9f193fd1a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,109,1,1.96725772,1662706157,Regular,6e80bbb54c0d9d1e389a925aa7c5e1e80dc3d8f021ec6c260cc203d9f193fd1a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,132,1,0.03279648,1662706157,Regular,1630b701f32077fb1c80c2aa5cf17a0940a865318cb159f013601cff2397bb81
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,133,1,1.96725772,1662706157,Regular,1630b701f32077fb1c80c2aa5cf17a0940a865318cb159f013601cff2397bb81
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,62,1,0.03279648,1662706157,Regular,4e710d9716a07270d11f0f7c3adafae64fcee93115d1bc063e91af3448aae05c
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,63,1,1.96725772,1662706157,Regular,4e710d9716a07270d11f0f7c3adafae64fcee93115d1bc063e91af3448aae05c
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,82,1,0.03279648,1662706157,Regular,0698b40a83c0c66b8d0f4c2a444f07fb03d0189207af22e67268ffadf1202b33
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,83,1,1.96725772,1662706157,Regular,0698b40a83c0c66b8d0f4c2a444f07fb03d0189207af22e67268ffadf1202b33
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,140,1,0.03279648,1662706157,Regular,2e1ce8344aaf05276c6a681c5041f8c06f9d37399d764540b4926ecbd4a526a1
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,141,1,1.96725772,1662706157,Regular,2e1ce8344aaf05276c6a681c5041f8c06f9d37399d764540b4926ecbd4a526a1
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,72,1,0.03279648,1662706157,Regular,ddcc9d347519cf0da669a2e1eadd7d98ccd726a62cc0b003fb973dac9818b9e8
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,73,1,1.96725772,1662706157,Regular,ddcc9d347519cf0da669a2e1eadd7d98ccd726a62cc0b003fb973dac9818b9e8
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,170,1,0.03279648,1662706157,Regular,f94ed5d51331466a2b8ac52098d0e9d7e15cc9990ddb46bea997fdcec8a17526
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,171,1,1.96725772,1662706157,Regular,f94ed5d51331466a2b8ac52098d0e9d7e15cc9990ddb46bea997fdcec8a17526
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,194,1,0.03279648,1662706157,Regular,3f1ea9b67795ba4138f6c108c4c803d346d2079f75fcb356c51fcab726031e83
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,195,1,1.96725772,1662706157,Regular,3f1ea9b67795ba4138f6c108c4c803d346d2079f75fcb356c51fcab726031e83
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,146,1,0.03279648,1662706157,Regular,b143a40bdf5d35e96146623a84552f25fc3d931f3817736bab888cf4564b6132
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,147,1,1.96725772,1662706157,Regular,b143a40bdf5d35e96146623a84552f25fc3d931f3817736bab888cf4564b6132
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,80,1,0.03279648,1662706157,Regular,80b8f2a40859e47f0ff8aa45f63d0dc707884c77708a6b36cc4dfff0196809d2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,81,1,1.96725772,1662706157,Regular,80b8f2a40859e47f0ff8aa45f63d0dc707884c77708a6b36cc4dfff0196809d2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,100,1,0.03279648,1662706157,Regular,b4e686ee05aaacf7762d511003f22f702009b3b53d6fc5ca5c1f1c11b2b3b57d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,101,1,1.96725772,1662706157,Regular,b4e686ee05aaacf7762d511003f22f702009b3b53d6fc5ca5c1f1c11b2b3b57d
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,66,1,0.03279648,1662706157,Regular,bdeddd3da34a724d1b479ece31d466e72bb969ba39bdc4cc0bac66a0882a5083
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,67,1,1.96725772,1662706157,Regular,bdeddd3da34a724d1b479ece31d466e72bb969ba39bdc4cc0bac66a0882a5083
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,126,1,0.03279648,1662706157,Regular,b74060a1d04d402b1c05fa990e5ca7d616581ae01a639a936b87bc3e10e5b2e0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,127,1,1.96725772,1662706157,Regular,b74060a1d04d402b1c05fa990e5ca7d616581ae01a639a936b87bc3e10e5b2e0
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,158,1,0.03279648,1662706157,Regular,2a1f98a4071a4eb5b0a9b60506de3a4eff9b423f914f5257ca1b786e65449a87
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,159,1,1.96725772,1662706157,Regular,2a1f98a4071a4eb5b0a9b60506de3a4eff9b423f914f5257ca1b786e65449a87
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,106,1,0.03279648,1662706157,Regular,7f7ca41e2d8a1405419b280b6f93b3a68d49734ae55b0a650086d366757bbef4
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,107,1,1.96725772,1662706157,Regular,7f7ca41e2d8a1405419b280b6f93b3a68d49734ae55b0a650086d366757bbef4
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,84,1,0.03279648,1662706157,Regular,d07cf632e93c4379394f950878141986b35785b7f7c2e93f982d62402fc14209
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,85,1,1.96725772,1662706157,Regular,d07cf632e93c4379394f950878141986b35785b7f7c2e93f982d62402fc14209
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,168,1,0.03279648,1662706157,Regular,8e6d7bff0cc91916c4b371ed01d8363d3c25ef59144f04abd24914fdcd7f2bb7
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,169,1,1.96725772,1662706157,Regular,8e6d7bff0cc91916c4b371ed01d8363d3c25ef59144f04abd24914fdcd7f2bb7
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,4,1,0.03279648,1662706157,Regular,0ba447288942f12da56ddb211cac12d866267c46c56f88ab32ababb0b4797872
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,5,1,1.96725772,1662706157,Regular,0ba447288942f12da56ddb211cac12d866267c46c56f88ab32ababb0b4797872
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,36,1,0.03279648,1662706157,Regular,c81f624e5bc4a296c2d38816b106e1d6c820f71da7c9ee3841889d36ffb34abe
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,37,1,1.96725772,1662706157,Regular,c81f624e5bc4a296c2d38816b106e1d6c820f71da7c9ee3841889d36ffb34abe
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,74,1,0.03279648,1662706157,Regular,cb028b85be99f58f2b946c16e9d2cbc6081d765771b3c5f1369c4568b281c4e2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,75,1,1.96725772,1662706157,Regular,cb028b85be99f58f2b946c16e9d2cbc6081d765771b3c5f1369c4568b281c4e2
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,152,1,0.03279648,1662706157,Regular,e4d0316b880f777ef8f3438e940ad3c2c369ad71bea51d6851ed801ccb7dfe44
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,153,1,1.96725772,1662706157,Regular,e4d0316b880f777ef8f3438e940ad3c2c369ad71bea51d6851ed801ccb7dfe44
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,128,1,0.03279648,1662706157,Regular,a100cfd73b948205d0ecbc018afde7f8321b536cbfb632af698a5f76dba09c2a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,129,1,1.96725772,1662706157,Regular,a100cfd73b948205d0ecbc018afde7f8321b536cbfb632af698a5f76dba09c2a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,188,1,0.03279648,1662706157,Regular,1cf612a6a4aef3c83cc58d98f4d65f284fc36b69241c91956672aa5d16415cf9
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,189,1,1.96725772,1662706157,Regular,1cf612a6a4aef3c83cc58d98f4d65f284fc36b69241c91956672aa5d16415cf9
