tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,174,1,0.03359543,1689794638,Regular,ddba5c4914c2e3ef6a7569c80adf53a0df9d4044ffaa76112cbef6abad939a17
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,122,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,123,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,187,1,5.56929714,1689794638,Regular,b484c33c56ba21cd3e39b8806fe15ed24f76e7519b52cfeb4dd31817db1ae7af
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,126,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,127,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,186,1,0.03359543,1689794638,Regular,b484c33c56ba21cd3e39b8806fe15ed24f76e7519b52cfeb4dd31817db1ae7af
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,128,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,129,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,75,1,5.56929714,1689794638,Regular,b5876124abe5528d22d2b76e69bcdcaeedeef523fb8f02c77fbfbaa29129937e
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,130,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,131,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,74,1,0.03359543,1689794638,Regular,b5876124abe5528d22d2b76e69bcdcaeedeef523fb8f02c77fbfbaa29129937e
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,136,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,137,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,67,1,5.56929714,1689794638,Regular,71e8ee5b9a8e694c3b8226798eb786e4393e9637560337a6bd4cb1beadb2dbef
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,138,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,139,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,66,1,0.03359543,1689794638,Regular,71e8ee5b9a8e694c3b8226798eb786e4393e9637560337a6bd4cb1beadb2dbef
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,140,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,141,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,57,1,5.56929714,1689794638,Regular,63d85478de5385ab21a50fd33e58c423cec9afe698bc5be502c2a38470df25cb
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,142,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,56,1,0.03359543,1689794638,Regular,63d85478de5385ab21a50fd33e58c423cec9afe698bc5be502c2a38470df25cb
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,143,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,135,1,5.56929714,1689794638,Regular,1b53b1cf91ef62488a1031b8c363a531b844905368127956c7457702b755841e
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,144,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,134,1,0.03359543,1689794638,Regular,1b53b1cf91ef62488a1031b8c363a531b844905368127956c7457702b755841e
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,145,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,44,1,0.03359543,1689794638,Regular,c536a21e0ebb03bf2954c652ea7cc3bbfd9de1af953e08a6fc02927e58d6a503
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,146,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,5,1,5.56929714,1689794638,Regular,4601a821fd2455472697969e5792947240ae745cc3b2937ba8d24ec54cd80370
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,147,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,4,1,0.03359543,1689794638,Regular,4601a821fd2455472697969e5792947240ae745cc3b2937ba8d24ec54cd80370
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,148,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,45,1,5.56929714,1689794638,Regular,c536a21e0ebb03bf2954c652ea7cc3bbfd9de1af953e08a6fc02927e58d6a503
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,149,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,150,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,151,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,113,1,5.56929714,1689794638,Regular,1e72e521e44ab98a01f993b18d9e6ba92297cecac2b41454788dce4dbc79d634
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,152,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,153,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,112,1,0.03359543,1689794638,Regular,1e72e521e44ab98a01f993b18d9e6ba92297cecac2b41454788dce4dbc79d634
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,154,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,155,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,11,1,5.56929714,1689794638,Regular,94cbd3c96740551971ddca69212b0a13eecd4fa60229075478093bcef7586b8f
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,156,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,157,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,10,1,0.03359543,1689794638,Regular,94cbd3c96740551971ddca69212b0a13eecd4fa60229075478093bcef7586b8f
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,160,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,161,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,133,1,5.56929714,1689794638,Regular,ae0d4f3136f838530ead2b7154efedca7074b9d58c9e03472e0ef61cb447f073
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,162,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,163,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,132,1,0.03359543,1689794638,Regular,ae0d4f3136f838530ead2b7154efedca7074b9d58c9e03472e0ef61cb447f073
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,164,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,165,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,97,1,5.56929714,1689794638,Regular,eba37568cfe621b68e5c8911a721cd725160e1c78633caf7172837c89ae6b7ae
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,166,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,167,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,96,1,0.03359543,1689794638,Regular,eba37568cfe621b68e5c8911a721cd725160e1c78633caf7172837c89ae6b7ae
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,168,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,169,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,115,1,5.56929714,1689794638,Regular,06cfa105392268dbbcb89261fba15d677a8a1a888e6e81708fb2844413c532d6
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,170,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,171,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,114,1,0.03359543,1689794638,Regular,06cfa105392268dbbcb89261fba15d677a8a1a888e6e81708fb2844413c532d6
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,172,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,173,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,25,1,5.56929714,1689794638,Regular,463b6cad5ffc5f63b38cc4e0013a92cd4590bc659828ad8aa76a8e91d5ed79d4
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,176,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,177,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,24,1,0.03359543,1689794638,Regular,463b6cad5ffc5f63b38cc4e0013a92cd4590bc659828ad8aa76a8e91d5ed79d4
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,178,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,179,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,125,1,5.56929714,1689794638,Regular,a53ef67525dcec24727a72d61e0269e40c57a5a058ab6b4fca0376ecf7bdaaa7
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,180,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,181,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,124,1,0.03359543,1689794638,Regular,a53ef67525dcec24727a72d61e0269e40c57a5a058ab6b4fca0376ecf7bdaaa7
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,182,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,183,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,105,1,5.56929714,1689794638,Regular,cf11a383dc4aaaed0d8ed7be750dfb454f0af518b2314c6950672777ce92d0ea
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,184,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,185,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,104,1,0.03359543,1689794638,Regular,cf11a383dc4aaaed0d8ed7be750dfb454f0af518b2314c6950672777ce92d0ea
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,188,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,189,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,101,1,5.56929714,1689794638,Regular,a0ba2cab96b73971edc6c34e2afe9c7c0be259945e5a8fad2bfcc21ded58f0e8
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,190,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,191,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,100,1,0.03359543,1689794638,Regular,a0ba2cab96b73971edc6c34e2afe9c7c0be259945e5a8fad2bfcc21ded58f0e8
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,192,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,193,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,81,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,194,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,77,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,195,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,76,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,196,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,39,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,197,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,41,1,5.56929714,1689794638,Regular,6e3d9ceb8d3383b74f75b7edf83543d5602e7b29fdb92d35278d16a31cc3d6c5
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,198,1,0.03359543,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,40,1,0.03359543,1689794638,Regular,6e3d9ceb8d3383b74f75b7edf83543d5602e7b29fdb92d35278d16a31cc3d6c5
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,38,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,199,1,5.56929714,1689794638,Regular,5b51083ca3112e1d91878a53b862ea0eb74ec77e8251c86e11bc2dacb6ef730a
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,37,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,42,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,36,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,43,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,35,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,46,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,34,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,47,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,33,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,48,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,32,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,49,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,29,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,50,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,28,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,51,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,27,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,52,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,26,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,53,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,23,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,54,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,22,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
