tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,31,1,5.49772131,1687007759,Regular,72be4ea3f4b0964a05977a887943677b8f71c4d4333905b4c1ca39ac0fb084bf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,65,1,5.49772131,1687007759,Regular,6d12c85e352e941194242de0c55963465d9fbc74c824fa880b0281b4b365f0e8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,64,1,0.03386906,1687007759,Regular,6d12c85e352e941194242de0c55963465d9fbc74c824fa880b0281b4b365f0e8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,85,1,5.49772131,1687007759,Regular,56a802910377bc338d9da793ece811e09c28be9866245828ead08909587d10d3
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,84,1,0.03386906,1687007759,Regular,56a802910377bc338d9da793ece811e09c28be9866245828ead08909587d10d3
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,47,1,5.49772131,1687007759,Regular,ada0b11f1c5df444f805047e8ef513c1954ea2159381f7532548f228e88eba5b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,53,1,5.49772131,1687007759,Regular,5302f1949d8e47c07128bcbc5e9cb2950ce934ae9b5e4518ad00f73b26c2fc66
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,52,1,0.03386906,1687007759,Regular,5302f1949d8e47c07128bcbc5e9cb2950ce934ae9b5e4518ad00f73b26c2fc66
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,71,1,5.49772131,1687007759,Regular,db861aceed9bca3c6be0a7e2d44e0e84ee0ccc223aca8eb9dfea90e3fd2e0109
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,70,1,0.03386906,1687007759,Regular,db861aceed9bca3c6be0a7e2d44e0e84ee0ccc223aca8eb9dfea90e3fd2e0109
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,55,1,5.49772131,1687007759,Regular,c40664e47e63cab9319ec9d351aca3841543cc7cf817e2846d75be6f5ff7d810
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,54,1,0.03386906,1687007759,Regular,c40664e47e63cab9319ec9d351aca3841543cc7cf817e2846d75be6f5ff7d810
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,88,1,0.03386906,1687007759,Regular,16d72c12bc97fdc9060f96f2261308a3f4a835efc39a5797b710f888b1e2b5ef
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,57,1,5.49772131,1687007759,Regular,dc42f04af628f1d0ff2ce2990a5961c61fc4414de1a962a9a20d6615d0265f7b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,56,1,0.03386906,1687007759,Regular,dc42f04af628f1d0ff2ce2990a5961c61fc4414de1a962a9a20d6615d0265f7b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,133,1,5.49772131,1687007759,Regular,f5acd6e9d3e9201f6a91a6ebeb9d2a8c93d6903a76c0431c2d8f49d17871c4a4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,86,1,0.03386906,1687007759,Regular,12a63a74424c2b2e0bc228258de1aa0614948127e92ba3384e0aadd8a45c43a8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,128,1,0.03386906,1687007759,Regular,d0818159ebbea98269492171ebfa3ecbe39fff151b19eafc96f58dccf2361b38
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,77,1,5.49772131,1687007759,Regular,522ff5a3db1c94061206000ab4a2173ce09dd45bff20d6036de9678298fa77d3
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,129,1,5.49772131,1687007759,Regular,d0818159ebbea98269492171ebfa3ecbe39fff151b19eafc96f58dccf2361b38
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,76,1,0.03386906,1687007759,Regular,522ff5a3db1c94061206000ab4a2173ce09dd45bff20d6036de9678298fa77d3
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,33,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,32,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,21,1,5.49772131,1687007759,Regular,d72281bc285aad1a8cf43fab7a3eb14f23914f13f7134204956817dd3cbc350f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,20,1,0.03386906,1687007759,Regular,d72281bc285aad1a8cf43fab7a3eb14f23914f13f7134204956817dd3cbc350f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,30,1,0.03386906,1687007759,Regular,72be4ea3f4b0964a05977a887943677b8f71c4d4333905b4c1ca39ac0fb084bf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,43,1,5.49772131,1687007759,Regular,6c1dbf5e52e1725ffd9577d73bd191c40588c3c14700581aa1822db2a7fbde7c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,150,1,0.03386906,1687007759,Regular,d9b14b27722052bb815ecafa7d179a11817ab2685628175584fdb7a68d66e9c8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,42,1,0.03386906,1687007759,Regular,6c1dbf5e52e1725ffd9577d73bd191c40588c3c14700581aa1822db2a7fbde7c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,151,1,5.49772131,1687007759,Regular,d9b14b27722052bb815ecafa7d179a11817ab2685628175584fdb7a68d66e9c8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,5,1,5.49772131,1687007759,Regular,2a6d55c6ab95515d3afde747c17bf7b3d83bfb94902d566e308eb75a89b1d224
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,122,1,0.03386906,1687007759,Regular,474b0e8f993a13570ccf6dc2c6221ac77bd96085a018b2ce6ae5e78b64fa8fc9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,130,1,0.03386906,1687007759,Regular,5382e8bfada0018aadd27e49beb118846057fe376c14f9adab10b4083b8f427e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,123,1,5.49772131,1687007759,Regular,474b0e8f993a13570ccf6dc2c6221ac77bd96085a018b2ce6ae5e78b64fa8fc9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,46,1,0.03386906,1687007759,Regular,ada0b11f1c5df444f805047e8ef513c1954ea2159381f7532548f228e88eba5b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,11,1,5.49772131,1687007759,Regular,088b0022922e3cc338eef5f0c38a90e834956af110e0242ade1cdb3f7f09cc97
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,10,1,0.03386906,1687007759,Regular,088b0022922e3cc338eef5f0c38a90e834956af110e0242ade1cdb3f7f09cc97
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,140,1,0.03386906,1687007759,Regular,837328934be3d1f04aad0103bf9e162d13e8fd9d0378ddc6f895aece176ffa8d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,3,1,5.49772131,1687007759,Regular,bead0dac10e22d3121d785ed76863b47f2744da1ef341a90678d1d100f35550e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,141,1,5.49772131,1687007759,Regular,837328934be3d1f04aad0103bf9e162d13e8fd9d0378ddc6f895aece176ffa8d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,2,1,0.03386906,1687007759,Regular,bead0dac10e22d3121d785ed76863b47f2744da1ef341a90678d1d100f35550e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,25,1,5.49772131,1687007759,Regular,83afea0e2757d2922b83c45457ce53a698a76e36759b39a8708ae4b21f75f58d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,24,1,0.03386906,1687007759,Regular,83afea0e2757d2922b83c45457ce53a698a76e36759b39a8708ae4b21f75f58d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,22,1,0.03386906,1687007759,Regular,9b5c9afa70d7e59ac78905637628678f0c0081e61372ba12a808d8ada0b30408
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,7,1,5.49772131,1687007759,Regular,7902d2837d380ed974c627902718f01351b40af90428777c00f45aa7aaecae36
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,6,1,0.03386906,1687007759,Regular,7902d2837d380ed974c627902718f01351b40af90428777c00f45aa7aaecae36
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,73,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,17,1,5.49772131,1687007759,Regular,1eb12191a9e73fb18ba96d503564fa9bfafa2a0d786c7be4a73283781b96eba6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,74,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,16,1,0.03386906,1687007759,Regular,1eb12191a9e73fb18ba96d503564fa9bfafa2a0d786c7be4a73283781b96eba6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,75,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,37,1,5.49772131,1687007759,Regular,2b6a035fa78fd4cdb788617b49ac7a94c9c26582b485ef0a58b6fc8458ca0f7d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,80,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,36,1,0.03386906,1687007759,Regular,2b6a035fa78fd4cdb788617b49ac7a94c9c26582b485ef0a58b6fc8458ca0f7d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,81,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,9,1,5.49772131,1687007759,Regular,ab1d94a2b62dca704e57658b6557c8dbb1c2e9331d2242de7766c68e96c87e9a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,8,1,0.03386906,1687007759,Regular,ab1d94a2b62dca704e57658b6557c8dbb1c2e9331d2242de7766c68e96c87e9a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,19,1,5.49772131,1687007759,Regular,83aa639cfd35a161100a2f1a30c910352a430d003dd4decaf6230b6681607c41
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,18,1,0.03386906,1687007759,Regular,83aa639cfd35a161100a2f1a30c910352a430d003dd4decaf6230b6681607c41
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,15,1,5.49772131,1687007759,Regular,1150dbf48ec75f7dabe1b51c3747dc0809ebb5343eacf2094f15908205e0d38c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,4,1,0.03386906,1687007759,Regular,2a6d55c6ab95515d3afde747c17bf7b3d83bfb94902d566e308eb75a89b1d224
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,131,1,5.49772131,1687007759,Regular,5382e8bfada0018aadd27e49beb118846057fe376c14f9adab10b4083b8f427e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,112,1,0.03386906,1687007759,Regular,87e721f7b2c1692e0f74a3b48a6dadc8e8df339db8669b1aa3ea2dd508b26b28
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,113,1,5.49772131,1687007759,Regular,87e721f7b2c1692e0f74a3b48a6dadc8e8df339db8669b1aa3ea2dd508b26b28
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,126,1,0.03386906,1687007759,Regular,adbedf8ae5677cd4f8abfa4e8c79ccbdead8388b8aa430aea17bf473947fa1c9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,127,1,5.49772131,1687007759,Regular,adbedf8ae5677cd4f8abfa4e8c79ccbdead8388b8aa430aea17bf473947fa1c9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,138,1,0.03386906,1687007759,Regular,f27be23643ad57706cb5e5564be6c4a65f8c10e01e191d557f566d10ff79a627
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,139,1,5.49772131,1687007759,Regular,f27be23643ad57706cb5e5564be6c4a65f8c10e01e191d557f566d10ff79a627
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,148,1,0.03386906,1687007759,Regular,24d487fad1a3193e3579643bf5a50558ca9f5c2e1a78bc37801c37af050764f5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,149,1,5.49772131,1687007759,Regular,24d487fad1a3193e3579643bf5a50558ca9f5c2e1a78bc37801c37af050764f5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,28,1,0.03386906,1687007759,Regular,03832d0c7b25eeeba29eb36e98d21d945dec8c1c3bb6f55b5d1041436f398c20
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,29,1,5.49772131,1687007759,Regular,03832d0c7b25eeeba29eb36e98d21d945dec8c1c3bb6f55b5d1041436f398c20
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,60,1,0.03386906,1687007759,Regular,b709f15459bedefddc5afdf1e189505aadfbb53e5c0a04cb71a5a6da8856d4b9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,61,1,5.49772131,1687007759,Regular,b709f15459bedefddc5afdf1e189505aadfbb53e5c0a04cb71a5a6da8856d4b9
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,172,1,0.03386906,1687007759,Regular,4837953b84cb757dba589b0f2415866f0d60b98cb30a82b1cab6a0fef32d635a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,173,1,5.49772131,1687007759,Regular,4837953b84cb757dba589b0f2415866f0d60b98cb30a82b1cab6a0fef32d635a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,102,1,0.03386906,1687007759,Regular,581ba7354c77563f2320d1de60b7ab331063d647f8bee94e69246dfd39ded6e7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,103,1,5.49772131,1687007759,Regular,581ba7354c77563f2320d1de60b7ab331063d647f8bee94e69246dfd39ded6e7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,38,1,0.03386906,1687007759,Regular,29d93bf38c4db5538518a708dafa6197bc508c4e133739dbeb2d9381ea35c11c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,39,1,5.49772131,1687007759,Regular,29d93bf38c4db5538518a708dafa6197bc508c4e133739dbeb2d9381ea35c11c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,62,1,0.03386906,1687007759,Regular,d4ed76614936d666ef3e7580edb823db27e33fe30dc5b861000e8d4c89e71941
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,63,1,5.49772131,1687007759,Regular,d4ed76614936d666ef3e7580edb823db27e33fe30dc5b861000e8d4c89e71941
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,111,1,5.49772131,1687007759,Regular,22777d6b7f3d38aa5e6cf3f69818083dcc6b5a30d542559d0f4ef3ea27278284
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,14,1,0.03386906,1687007759,Regular,1150dbf48ec75f7dabe1b51c3747dc0809ebb5343eacf2094f15908205e0d38c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,0,1,0.03386906,1687007759,Regular,8532fc444b90261190ea757b06be5ce75115d1bc02310a8dc5fab470c10e07e7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,87,1,5.49772131,1687007759,Regular,12a63a74424c2b2e0bc228258de1aa0614948127e92ba3384e0aadd8a45c43a8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,40,1,0.03386906,1687007759,Regular,42d9b99a4bb001343a85dd12b3891f70db6bea8a233c8d28f4b54832ec0ce146
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,41,1,5.49772131,1687007759,Regular,42d9b99a4bb001343a85dd12b3891f70db6bea8a233c8d28f4b54832ec0ce146
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,110,1,0.03386906,1687007759,Regular,22777d6b7f3d38aa5e6cf3f69818083dcc6b5a30d542559d0f4ef3ea27278284
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,101,1,5.49772131,1687007759,Regular,2402f5db8f2260bb7ad7598545819c27240dd79a4375949f1dc091b5061ed9ef
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,100,1,0.03386906,1687007759,Regular,2402f5db8f2260bb7ad7598545819c27240dd79a4375949f1dc091b5061ed9ef
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,89,1,5.49772131,1687007759,Regular,16d72c12bc97fdc9060f96f2261308a3f4a835efc39a5797b710f888b1e2b5ef
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,35,1,5.49772131,1687007759,Regular,ab6f3495c86990d2eecee5d63fcd8f0ad8c3db7da487a072185b24cf69f65b11
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,34,1,0.03386906,1687007759,Regular,ab6f3495c86990d2eecee5d63fcd8f0ad8c3db7da487a072185b24cf69f65b11
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,165,1,5.49772131,1687007759,Regular,f8b89053b21a6d7e8f1be94599a029c7e5ab16aef4e0a4e2630d1ba0545a43fe
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,27,1,5.49772131,1687007759,Regular,8178d554db587489847986a96f4ea7fa7e57a3788c78c96ef1b3e69798e17527
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,26,1,0.03386906,1687007759,Regular,8178d554db587489847986a96f4ea7fa7e57a3788c78c96ef1b3e69798e17527
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,115,1,5.49772131,1687007759,Regular,27eaf77e90aa3e1c9e209e8c558eb14a844daa435f33ff7d21760383e022cec1
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,114,1,0.03386906,1687007759,Regular,27eaf77e90aa3e1c9e209e8c558eb14a844daa435f33ff7d21760383e022cec1
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,58,1,0.03386906,1687007759,Regular,cb8df4f0397bd130b28f207c2b0c9dd8f5dc97de9489606db8ba4377e4e28605
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,137,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,59,1,5.49772131,1687007759,Regular,cb8df4f0397bd130b28f207c2b0c9dd8f5dc97de9489606db8ba4377e4e28605
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,167,1,5.49772131,1687007759,Regular,a0ba73dcea9863da3d22f0b61ac824752af94729bfb3c47012d98484c3a17fc7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,66,1,0.03386906,1687007759,Regular,f60ac09d73378386f71a28e4808a90aa664ac092476a872a7a52128f9897d702
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,166,1,0.03386906,1687007759,Regular,a0ba73dcea9863da3d22f0b61ac824752af94729bfb3c47012d98484c3a17fc7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,67,1,5.49772131,1687007759,Regular,f60ac09d73378386f71a28e4808a90aa664ac092476a872a7a52128f9897d702
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,171,1,5.49772131,1687007759,Regular,9b98a8bd1d70dc020799cb867ddfaa323fcc11789b6d50a121afcec4d4cc3401
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,90,1,0.03386906,1687007759,Regular,cd5e3e894ce2932cbadf3a3c419094603f92724f4bca5002be77bed3c5b7128c
