tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,51,1,1.96700202,1661491729,Regular,23ca6061cc340e5acd0a1d095b62dda84bd80353e9233a80b836e337688173c4
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,84,1,0.03305218,1661491729,Regular,35309a78f25e2d8682a6add564e1e5f377ca086ed23eb9a8a97d42b42cc2d03e
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,85,1,1.96700202,1661491729,Regular,35309a78f25e2d8682a6add564e1e5f377ca086ed23eb9a8a97d42b42cc2d03e
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,92,1,0.03305218,1661491729,Regular,174bd2c3697863d24781a0f83b6e8343abcc5c510e51811f4d0cdfa24cafc723
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,93,1,1.96700202,1661491729,Regular,174bd2c3697863d24781a0f83b6e8343abcc5c510e51811f4d0cdfa24cafc723
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,144,1,0.03305218,1661491729,Regular,a7e4bcc35eb17d1d7487f2a3c3d4d40cd3c056127780c8decec8bbab51a44869
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,145,1,1.96700202,1661491729,Regular,a7e4bcc35eb17d1d7487f2a3c3d4d40cd3c056127780c8decec8bbab51a44869
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,112,1,0.03305218,1661491729,Regular,d09fefe241e9c5bb92754597f97f3293ffb74fccd66fd077161656079574d2cb
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,113,1,1.96700202,1661491729,Regular,d09fefe241e9c5bb92754597f97f3293ffb74fccd66fd077161656079574d2cb
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,52,1,0.03305218,1661491729,Regular,f7b7ca5bc89a8bc9a0baa503c7f9dd70ec5691f7637708dcfec4c4bc62d4bc4b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,53,1,1.96700202,1661491729,Regular,f7b7ca5bc89a8bc9a0baa503c7f9dd70ec5691f7637708dcfec4c4bc62d4bc4b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,100,1,0.03305218,1661491729,Regular,b958adf51a9366308efaf5b9a0891b626df59c221f1ec0577749adc887749a2c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,101,1,1.96700202,1661491729,Regular,b958adf51a9366308efaf5b9a0891b626df59c221f1ec0577749adc887749a2c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,110,1,0.03305218,1661491729,Regular,a5be8fd37e783a8e598d42beab10eb2a92988bf687204229b85e69d8747c035e
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,111,1,1.96700202,1661491729,Regular,a5be8fd37e783a8e598d42beab10eb2a92988bf687204229b85e69d8747c035e
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,20,1,0.03305218,1661491729,Regular,79f482cb130506ee7c7557b6e9a3575e46fa02c754f55fa8e7db529f89d19230
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,21,1,1.96700202,1661491729,Regular,79f482cb130506ee7c7557b6e9a3575e46fa02c754f55fa8e7db529f89d19230
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,150,1,0.03305218,1661491729,Regular,664453aa4bc7dbcb2b14148236f46b093fcd9d592cde70de16203fa033bb3c15
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,151,1,1.96700202,1661491729,Regular,664453aa4bc7dbcb2b14148236f46b093fcd9d592cde70de16203fa033bb3c15
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,162,1,0.03305218,1661491729,Regular,7c236adb3ab93c1e983835efa891967736ca9c7b1a6f0ec59ec266e40c253325
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,163,1,1.96700202,1661491729,Regular,7c236adb3ab93c1e983835efa891967736ca9c7b1a6f0ec59ec266e40c253325
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,36,1,0.03305218,1661491729,Regular,2522efab014c7e05ae49670d1538c0164fb77cc52005baaffa539200a7f9a77b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,37,1,1.96700202,1661491729,Regular,2522efab014c7e05ae49670d1538c0164fb77cc52005baaffa539200a7f9a77b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,138,1,0.03305218,1661491729,Regular,1f065a6d40fa10dd23346aec2bf93730f940e87d30da6607a44bcda0cc37268c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,139,1,1.96700202,1661491729,Regular,1f065a6d40fa10dd23346aec2bf93730f940e87d30da6607a44bcda0cc37268c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,94,1,0.03305218,1661491729,Regular,e6fe34ccf3778ffe315fc63a0d554904da6f2d232bbf2f1a3e02c70403f7bd77
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,95,1,1.96700202,1661491729,Regular,e6fe34ccf3778ffe315fc63a0d554904da6f2d232bbf2f1a3e02c70403f7bd77
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,24,1,0.03305218,1661491729,Regular,16e014a18f34210de1967fc740604d89df6045f30e5ebd6c5cda3acb5e37acce
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,25,1,1.96700202,1661491729,Regular,16e014a18f34210de1967fc740604d89df6045f30e5ebd6c5cda3acb5e37acce
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,122,1,0.03305218,1661491729,Regular,4783a0781152e6db93c9502497a412a6987de23cf774f653db30e6f9ccb04ff6
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,123,1,1.96700202,1661491729,Regular,4783a0781152e6db93c9502497a412a6987de23cf774f653db30e6f9ccb04ff6
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,148,1,0.03305218,1661491729,Regular,06357f99909c1757677d2d3feb2319bcd1525ac77332eed0b22e0003da9f3bf3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,149,1,1.96700202,1661491729,Regular,06357f99909c1757677d2d3feb2319bcd1525ac77332eed0b22e0003da9f3bf3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,68,1,0.03305218,1661491729,Regular,7979d7cae33f251cb409a71292d4ec7dda789836b054ddc359a00689c107cc88
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,69,1,1.96700202,1661491729,Regular,7979d7cae33f251cb409a71292d4ec7dda789836b054ddc359a00689c107cc88
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,196,1,0.03305218,1661491729,Regular,1d7c6f46854eff1eaef6fa0a40a0b357d75a529168b7bef8455591e078390313
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,197,1,1.96700202,1661491729,Regular,1d7c6f46854eff1eaef6fa0a40a0b357d75a529168b7bef8455591e078390313
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,120,1,0.03305218,1661491729,Regular,bb03b5ebccf7dbfd9e509670bac3360e875033ae01dfff85a8627f0f5d7f4b51
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,121,1,1.96700202,1661491729,Regular,bb03b5ebccf7dbfd9e509670bac3360e875033ae01dfff85a8627f0f5d7f4b51
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,54,1,0.03305218,1661491729,Regular,d48d068b07a2af147fd0a2bf07026acc8c1fc956c1b4d5ad39b86d76072fe49c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,55,1,1.96700202,1661491729,Regular,d48d068b07a2af147fd0a2bf07026acc8c1fc956c1b4d5ad39b86d76072fe49c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,186,1,0.03305218,1661491729,Regular,602d603c94d6c5c27d0eca6a5320e81aff7f58bf90ba0f6b64b1323cf5777cb1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,187,1,1.96700202,1661491729,Regular,602d603c94d6c5c27d0eca6a5320e81aff7f58bf90ba0f6b64b1323cf5777cb1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,0,1,0.03305218,1661491729,Regular,e8c67bc041e7d332e00023612ff7cdbe56865432d806139b4a6208e6991897c1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,1,1,1.96700202,1661491729,Regular,e8c67bc041e7d332e00023612ff7cdbe56865432d806139b4a6208e6991897c1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,66,1,0.03305218,1661491729,Regular,ef3d5837eac652c194866f9d8646137e4053b0233966c1306cf9bae3d5566158
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,67,1,1.96700202,1661491729,Regular,ef3d5837eac652c194866f9d8646137e4053b0233966c1306cf9bae3d5566158
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,86,1,0.03305218,1661491729,Regular,7caaad7550deec6d72cf522f65d7528e0b6f14262f13a7f5625465402d0397a3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,87,1,1.96700202,1661491729,Regular,7caaad7550deec6d72cf522f65d7528e0b6f14262f13a7f5625465402d0397a3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,8,1,0.03305218,1661491729,Regular,65f936b0e32603c821eb7b4aca80406a3acfc2fed9aab860fdb939315582ed80
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,9,1,1.96700202,1661491729,Regular,65f936b0e32603c821eb7b4aca80406a3acfc2fed9aab860fdb939315582ed80
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,38,1,0.03305218,1661491729,Regular,fb0fcabc80cd53a7077411ce1b0c52c6ecb57b2ecd8564eea0afdb8e7ad3bc5b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,39,1,1.96700202,1661491729,Regular,fb0fcabc80cd53a7077411ce1b0c52c6ecb57b2ecd8564eea0afdb8e7ad3bc5b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,40,1,0.03305218,1661491729,Regular,aaff704c7fe0d1fe601a0eea139132022f417ea7daf36260ae9d6fe5287af21b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,41,1,1.96700202,1661491729,Regular,aaff704c7fe0d1fe601a0eea139132022f417ea7daf36260ae9d6fe5287af21b
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,184,1,0.03305218,1661491729,Regular,9e365b8bb07467987f6a33e34b0a7480456ea5a4a0d5ba09b3d74a1796ea4d8d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,185,1,1.96700202,1661491729,Regular,9e365b8bb07467987f6a33e34b0a7480456ea5a4a0d5ba09b3d74a1796ea4d8d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,174,1,0.03305218,1661491729,Regular,0e7d833b8bc4e71d320fc0a903ff3578839c5205e530a47782d6586b29912257
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,175,1,1.96700202,1661491729,Regular,0e7d833b8bc4e71d320fc0a903ff3578839c5205e530a47782d6586b29912257
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,14,1,0.03305218,1661491729,Regular,2406a91e75daefc6cd2d3a9a3c8cf50628e8123104a276d9016cad616cb7b913
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,15,1,1.96700202,1661491729,Regular,2406a91e75daefc6cd2d3a9a3c8cf50628e8123104a276d9016cad616cb7b913
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,136,1,0.03305218,1661491729,Regular,69c2a259ce36ed515220c499a659096e90060f8152e4b66f8c1fe59e12dcac41
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,137,1,1.96700202,1661491729,Regular,69c2a259ce36ed515220c499a659096e90060f8152e4b66f8c1fe59e12dcac41
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,28,1,0.03305218,1661491729,Regular,4280a24c41ac8fb94f6ade76df87e8f2311d1a9b95c9dd77a3c0d7fe7478c9c7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,29,1,1.96700202,1661491729,Regular,4280a24c41ac8fb94f6ade76df87e8f2311d1a9b95c9dd77a3c0d7fe7478c9c7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,58,1,0.03305218,1661491729,Regular,3280866343cd4f269766c5e2deec2f04302b28d135f4634e3cfe2f213157ac5a
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,59,1,1.96700202,1661491729,Regular,3280866343cd4f269766c5e2deec2f04302b28d135f4634e3cfe2f213157ac5a
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,178,1,0.03305218,1661491729,Regular,81a529498eb1ce13c16df0122ac833629d3ec0a27700f9fd8994dd9729b905c4
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,179,1,1.96700202,1661491729,Regular,81a529498eb1ce13c16df0122ac833629d3ec0a27700f9fd8994dd9729b905c4
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,176,1,0.03305218,1661491729,Regular,4d8e3d684cbd3e7afb4ede8febe58e8aca4e663e235d081d8c470f879230a2e5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,177,1,1.96700202,1661491729,Regular,4d8e3d684cbd3e7afb4ede8febe58e8aca4e663e235d081d8c470f879230a2e5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,90,1,0.03305218,1661491729,Regular,739ef2d9879e73281843685c7d0df8d1a42822cfac54ef3897b1269f99751161
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,91,1,1.96700202,1661491729,Regular,739ef2d9879e73281843685c7d0df8d1a42822cfac54ef3897b1269f99751161
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,60,1,0.03305218,1661491729,Regular,3c65ebce2e01c4ae88ee33033411ee861e87e3a4c0386c9c24c502137b6f1c23
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,61,1,1.96700202,1661491729,Regular,3c65ebce2e01c4ae88ee33033411ee861e87e3a4c0386c9c24c502137b6f1c23
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,128,1,0.03305218,1661491729,Regular,1a8b8db45e0313eca05a1c97508705677fd06be25728b67ca6bd95027751d1e0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,129,1,1.96700202,1661491729,Regular,1a8b8db45e0313eca05a1c97508705677fd06be25728b67ca6bd95027751d1e0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,124,1,0.03305218,1661491729,Regular,739153304ef0b6d3199bfb1c0b91fed9aca9f53f4bef9fa9d5cba6c8d88988df
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,125,1,1.96700202,1661491729,Regular,739153304ef0b6d3199bfb1c0b91fed9aca9f53f4bef9fa9d5cba6c8d88988df
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,188,1,0.03305218,1661491729,Regular,979ae237315cd8f1bc56e66d72771d88209042c92bd271a68f9a572ddb5a9264
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,189,1,1.96700202,1661491729,Regular,979ae237315cd8f1bc56e66d72771d88209042c92bd271a68f9a572ddb5a9264
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,48,1,0.03305218,1661491729,Regular,2b26a13c7fb38ffe96eeb54d94785071a55480103644c8934f0fd21243823303
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,49,1,1.96700202,1661491729,Regular,2b26a13c7fb38ffe96eeb54d94785071a55480103644c8934f0fd21243823303
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,154,1,0.03305218,1661491729,Regular,878b532341514ab6a326f5118899a902a4a13d68e5eab6e6cd07015205dce8c9
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,155,1,1.96700202,1661491729,Regular,878b532341514ab6a326f5118899a902a4a13d68e5eab6e6cd07015205dce8c9
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,168,1,0.03305218,1661491729,Regular,4d4fd588f81ac4f8623932e9af4f0e5c6d8f6cf5745784218973386fe9cfc173
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,169,1,1.96700202,1661491729,Regular,4d4fd588f81ac4f8623932e9af4f0e5c6d8f6cf5745784218973386fe9cfc173
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,88,1,0.03305218,1661491729,Regular,a83c2e2733e2e65dfe257148b87460eb6278e9a56671d39a17e9ed6ae7aa5442
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,89,1,1.96700202,1661491729,Regular,a83c2e2733e2e65dfe257148b87460eb6278e9a56671d39a17e9ed6ae7aa5442
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,130,1,0.03305218,1661491729,Regular,9a1d9bd60b3351ac4c6d34667aec81710c3d64da374215c6c9569249b9fb1f00
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,131,1,1.96700202,1661491729,Regular,9a1d9bd60b3351ac4c6d34667aec81710c3d64da374215c6c9569249b9fb1f00
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,142,1,0.03305218,1661491729,Regular,de972d96da5ad45b27d68183760697e2fb12ec08d93168ca48d76e52442f0080
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,143,1,1.96700202,1661491729,Regular,de972d96da5ad45b27d68183760697e2fb12ec08d93168ca48d76e52442f0080
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,26,1,0.03305218,1661491729,Regular,5e3c3de56d05f979a0498a05692aa4e68648a63fc791fa5dc226ef850fb0b612
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,27,1,1.96700202,1661491729,Regular,5e3c3de56d05f979a0498a05692aa4e68648a63fc791fa5dc226ef850fb0b612
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,108,1,0.03305218,1661491729,Regular,af3f6ada62e0e689469042f6ff7c1c2577570f4f8eea28a22fa5ea5e357aa50f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,109,1,1.96700202,1661491729,Regular,af3f6ada62e0e689469042f6ff7c1c2577570f4f8eea28a22fa5ea5e357aa50f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,10,1,0.03305218,1661491729,Regular,76029202236abd19400ea9d4c4161f86750f15f80aecb2084c9c150ad630ae3d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,11,1,1.96700202,1661491729,Regular,76029202236abd19400ea9d4c4161f86750f15f80aecb2084c9c150ad630ae3d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,70,1,0.03305218,1661491729,Regular,f91cebc44e4d57afb6fb21355189c1de3c4d175a6302f59cf4c1539e9680e615
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,71,1,1.96700202,1661491729,Regular,f91cebc44e4d57afb6fb21355189c1de3c4d175a6302f59cf4c1539e9680e615
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,140,1,0.03305218,1661491729,Regular,b54a1de949e8512cc3073b62e53e80848edcb6f28d8f297c8e55a91c17f24ba3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,141,1,1.96700202,1661491729,Regular,b54a1de949e8512cc3073b62e53e80848edcb6f28d8f297c8e55a91c17f24ba3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,194,1,0.03305218,1661491729,Regular,2be458b21b784714241a4df45b9976418ad4048fef1c8c05aacd5aee0fa742d7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,195,1,1.96700202,1661491729,Regular,2be458b21b784714241a4df45b9976418ad4048fef1c8c05aacd5aee0fa742d7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,46,1,0.03305218,1661491729,Regular,b6b1eeecfa957e08215bb08a08991d36c99e0082d126fe856b20c9a9a16a5a3c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,47,1,1.96700202,1661491729,Regular,b6b1eeecfa957e08215bb08a08991d36c99e0082d126fe856b20c9a9a16a5a3c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,156,1,0.03305218,1661491729,Regular,add31dadb008021e0151cac72d670af9239662ac890f4cc966323401bc6d1dc8
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,157,1,1.96700202,1661491729,Regular,add31dadb008021e0151cac72d670af9239662ac890f4cc966323401bc6d1dc8
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,32,1,0.03305218,1661491729,Regular,cee97eaa9a71aa16bdbf8311edad2bd038dd1d9ae5d31554bbb549a8c4fa38d3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,33,1,1.96700202,1661491729,Regular,cee97eaa9a71aa16bdbf8311edad2bd038dd1d9ae5d31554bbb549a8c4fa38d3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,44,1,0.03305218,1661491729,Regular,cc562fb8702331b011eeb96584717a3e8667ab387d9cdb2dfe6c02440fe585b1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,45,1,1.96700202,1661491729,Regular,cc562fb8702331b011eeb96584717a3e8667ab387d9cdb2dfe6c02440fe585b1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,102,1,0.03305218,1661491729,Regular,2e0d0c83ccb4615c713b1e7f697acaeb7691174da50629da387fe1f80c26d7ac
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,103,1,1.96700202,1661491729,Regular,2e0d0c83ccb4615c713b1e7f697acaeb7691174da50629da387fe1f80c26d7ac
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,158,1,0.03305218,1661491729,Regular,434d9473e18071d1493e6e3b9679450648b1ea8af2f60a88303ab310cac56bd3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,159,1,1.96700202,1661491729,Regular,434d9473e18071d1493e6e3b9679450648b1ea8af2f60a88303ab310cac56bd3
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,18,1,0.03305218,1661491729,Regular,a2bf3fc8285102e977359b86e157b8fd73b37ca03fc79fec625bf9778c993ee5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,19,1,1.96700202,1661491729,Regular,a2bf3fc8285102e977359b86e157b8fd73b37ca03fc79fec625bf9778c993ee5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,132,1,0.03305218,1661491729,Regular,fdda166eb0961cd3de40ce10f28434762408042c6fdc6ad08f04d1e26bb2d5f2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,133,1,1.96700202,1661491729,Regular,fdda166eb0961cd3de40ce10f28434762408042c6fdc6ad08f04d1e26bb2d5f2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,56,1,0.03305218,1661491729,Regular,52a8b253c60d39d2ddce49cc91028118ce542c40077f643db13ea6d35ffe85e7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,57,1,1.96700202,1661491729,Regular,52a8b253c60d39d2ddce49cc91028118ce542c40077f643db13ea6d35ffe85e7
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,118,1,0.03305218,1661491729,Regular,a1eea8cac175005093af5e7f09e08f05fd8dd66a3719ad9b217dd0076e57dde4
