tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,188,1,0.03060685,1711678078,Regular,6a7a0817f07745867dd6ceb5d803c212da9fe07da3c694a59f4a4f3811af51e3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,125,1,7.32422513,1711678078,Regular,4691e3f630609f32d34ecae9e08862984360672cb33416a430ea20b7574faab7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,189,1,7.32422513,1711678078,Regular,6a7a0817f07745867dd6ceb5d803c212da9fe07da3c694a59f4a4f3811af51e3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,124,1,0.03060685,1711678078,Regular,4691e3f630609f32d34ecae9e08862984360672cb33416a430ea20b7574faab7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,112,1,0.03060685,1711678078,Regular,1093b35e459a5904e28575c8bd5d3470c65ba13876161139c6ad0467e4193e95
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,127,1,7.32422513,1711678078,Regular,a03e806b4509e96387d0755d2384db92af667d60d8c421f3b5e95e162a87ff3e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,126,1,0.03060685,1711678078,Regular,a03e806b4509e96387d0755d2384db92af667d60d8c421f3b5e95e162a87ff3e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,137,1,7.32422513,1711678078,Regular,726ba528cf2532cda0e38cc8be1d973ada0cddca2786f0c02f8390c1c825dbb0
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,90,1,0.03060685,1711678078,Regular,1425af4843ae5b269a1ae02d238269b74b91957262ddb4090e22c25693ccd4eb
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,136,1,0.03060685,1711678078,Regular,726ba528cf2532cda0e38cc8be1d973ada0cddca2786f0c02f8390c1c825dbb0
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,91,1,7.32422513,1711678078,Regular,1425af4843ae5b269a1ae02d238269b74b91957262ddb4090e22c25693ccd4eb
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,109,1,7.32422513,1711678078,Regular,88f3c6c79e73bccca5d8523b6a7408d6d40fff1b10fe781be7ed7200c82c085a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,98,1,0.03060685,1711678078,Regular,946242287f30260d2a0e3540c0010e9d310b30230c8a331d66d7c60553bb68dc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,108,1,0.03060685,1711678078,Regular,88f3c6c79e73bccca5d8523b6a7408d6d40fff1b10fe781be7ed7200c82c085a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,99,1,7.32422513,1711678078,Regular,946242287f30260d2a0e3540c0010e9d310b30230c8a331d66d7c60553bb68dc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,121,1,7.32422513,1711678078,Regular,c5ddc65792735b99c6472eb1626a016ef93bcced621fc7b909d395e12a62a3e9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,70,1,0.03060685,1711678078,Regular,10722027bdf2487a75c1915cc17297f20d822ce23eb56d61580b4d2a76395cb8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,120,1,0.03060685,1711678078,Regular,c5ddc65792735b99c6472eb1626a016ef93bcced621fc7b909d395e12a62a3e9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,71,1,7.32422513,1711678078,Regular,10722027bdf2487a75c1915cc17297f20d822ce23eb56d61580b4d2a76395cb8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,139,1,7.32422513,1711678078,Regular,62582f82bf25035085591cd2e95b4bf96df7fa0a757014439fa37070426baca7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,138,1,0.03060685,1711678078,Regular,62582f82bf25035085591cd2e95b4bf96df7fa0a757014439fa37070426baca7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,63,1,7.32422513,1711678078,Regular,3d9f933f25b4aca65c98b32e47721bba4ea9b8d6fdd44575c8ae624a51ccf80a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,62,1,0.03060685,1711678078,Regular,3d9f933f25b4aca65c98b32e47721bba4ea9b8d6fdd44575c8ae624a51ccf80a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,61,1,7.32422513,1711678078,Regular,294d2dcd9007aef6c3fa03dd1c6f71c0d7263f856fcee5d1258c0657e10d1fe8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,60,1,0.03060685,1711678078,Regular,294d2dcd9007aef6c3fa03dd1c6f71c0d7263f856fcee5d1258c0657e10d1fe8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,80,1,0.03060685,1711678078,Regular,c193c2cabadc0584138c6672fbaa64e50d6be036ee674659c34bd550c7226e0b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,83,1,7.32422513,1711678078,Regular,5e697b3bfd6636dae85c62522c094f13f4a110b92c59545a0b6fe47f2d45d4d6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,197,1,7.32422513,1711678078,Regular,c9ae3f892f4edb166361d9146eafb1a98ad8af27493a65574c2cea74a2570854
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,82,1,0.03060685,1711678078,Regular,5e697b3bfd6636dae85c62522c094f13f4a110b92c59545a0b6fe47f2d45d4d6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,95,1,7.32422513,1711678078,Regular,815755334fadd2ba7f5233bbdd9a9dbb0582eb5ae4fa9a711ee442a7b61195a3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,94,1,0.03060685,1711678078,Regular,815755334fadd2ba7f5233bbdd9a9dbb0582eb5ae4fa9a711ee442a7b61195a3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,93,1,7.32422513,1711678078,Regular,f2187e476e04da4d22084fe3195b44ce3b3377bc9d7eb2256a42a58a505a4e80
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,92,1,0.03060685,1711678078,Regular,f2187e476e04da4d22084fe3195b44ce3b3377bc9d7eb2256a42a58a505a4e80
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,75,1,7.32422513,1711678078,Regular,445ce26b4bbc46884652648e4f0a94b18a42f03857bfef02f06ecf8d7865d25d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,74,1,0.03060685,1711678078,Regular,445ce26b4bbc46884652648e4f0a94b18a42f03857bfef02f06ecf8d7865d25d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,97,1,7.32422513,1711678078,Regular,47d1d02e926c71b015cf39683983c8fe4013dcceb3d82b02e1e677f9150c493a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,96,1,0.03060685,1711678078,Regular,47d1d02e926c71b015cf39683983c8fe4013dcceb3d82b02e1e677f9150c493a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,85,1,7.32422513,1711678078,Regular,39d66e7515a838b8d34f4ddae549c41ed130c4bac820cbb0b515165748b8dde6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,84,1,0.03060685,1711678078,Regular,39d66e7515a838b8d34f4ddae549c41ed130c4bac820cbb0b515165748b8dde6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,67,1,7.32422513,1711678078,Regular,209e00d2bd40ce912686399e8d934c3191fe73d0dd66c3266a993befe8edddd4
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,66,1,0.03060685,1711678078,Regular,209e00d2bd40ce912686399e8d934c3191fe73d0dd66c3266a993befe8edddd4
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,72,1,0.03060685,1711678078,Regular,0bf1512ddf6992d195306d11beff43b77848ac5a76c136759a7f3ff0de4719e5
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,23,1,7.32422513,1711678078,Regular,0fd6af7740389e3ef528d2f0d44cef989434835b1489d8cbc209704a6b3fcdf2
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,103,1,7.32422513,1711678078,Regular,c468a323ef4f938adc47879f312fdf2bd1c7e97729313f0d1efbebab75fa81fa
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,102,1,0.03060685,1711678078,Regular,c468a323ef4f938adc47879f312fdf2bd1c7e97729313f0d1efbebab75fa81fa
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,101,1,7.32422513,1711678078,Regular,d552a543616e6652c76873d056f0d93ea96086bf0e37eac8c9887ee381e80487
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,100,1,0.03060685,1711678078,Regular,d552a543616e6652c76873d056f0d93ea96086bf0e37eac8c9887ee381e80487
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,65,1,7.32422513,1711678078,Regular,a4faf161b198ec9749ed9a4213249f54ddc70cb4fc5e46b67ada4cec1d64b0d9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,64,1,0.03060685,1711678078,Regular,a4faf161b198ec9749ed9a4213249f54ddc70cb4fc5e46b67ada4cec1d64b0d9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,79,1,7.32422513,1711678078,Regular,30f4c4b2ba2585065db6e2d704efd44b60467da1e6446ba486b6a215296a514d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,78,1,0.03060685,1711678078,Regular,30f4c4b2ba2585065db6e2d704efd44b60467da1e6446ba486b6a215296a514d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,51,1,7.32422513,1711678078,Regular,cc661eae1552bce677d2c42fc21445c8ad0d7ae538479910fc90b5e78df0cf44
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,50,1,0.03060685,1711678078,Regular,cc661eae1552bce677d2c42fc21445c8ad0d7ae538479910fc90b5e78df0cf44
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,31,1,7.32422513,1711678078,Regular,d4cc0cbc01b650264345d51dd0209840fbdcada2ccefb6a1b9796fee743522a3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,30,1,0.03060685,1711678078,Regular,d4cc0cbc01b650264345d51dd0209840fbdcada2ccefb6a1b9796fee743522a3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,22,1,0.03060685,1711678078,Regular,0fd6af7740389e3ef528d2f0d44cef989434835b1489d8cbc209704a6b3fcdf2
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,43,1,7.32422513,1711678078,Regular,4c1129965661847428c1fd46fb67f957e708b4b59335a71b4d777b9fed605d1c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,42,1,0.03060685,1711678078,Regular,4c1129965661847428c1fd46fb67f957e708b4b59335a71b4d777b9fed605d1c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,21,1,7.32422513,1711678078,Regular,d655fae2f7cf7b5d794fe39f3ecfbbe000883aa9c9156331b7056d3868ba39b6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,20,1,0.03060685,1711678078,Regular,d655fae2f7cf7b5d794fe39f3ecfbbe000883aa9c9156331b7056d3868ba39b6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,185,1,7.32422513,1711678078,Regular,2755089d0ec2ebb5b05b00798a88b7b1f1308b8699302fb15b071c1ba5e44591
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,37,1,7.32422513,1711678078,Regular,865a3ad3b0a9d32b1c2f1fbb146112b66dd986eca3361d9ed9c7ee82b7791892
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,131,1,7.32422513,1711678078,Regular,590378327d2ffaba8c77570f89f72142bc1b2fc6cc01645f24f9add2e8587e67
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,36,1,0.03060685,1711678078,Regular,865a3ad3b0a9d32b1c2f1fbb146112b66dd986eca3361d9ed9c7ee82b7791892
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,57,1,7.32422513,1711678078,Regular,535c9305a69b2552997ea9e6da3088abcaeb810740339b5a3b4dc2a985b02975
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,56,1,0.03060685,1711678078,Regular,535c9305a69b2552997ea9e6da3088abcaeb810740339b5a3b4dc2a985b02975
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,4,1,0.03060685,1711678078,Regular,010f2ae4069374634ec88d25982b67b1246a8192f361e81d939fbf346e7aaee9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,17,1,7.32422513,1711678078,Regular,443c062fae3679fb99f8c5ad248fd4e4eda354d00b504dc0783eb53a72d153b5
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,5,1,7.32422513,1711678078,Regular,010f2ae4069374634ec88d25982b67b1246a8192f361e81d939fbf346e7aaee9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,16,1,0.03060685,1711678078,Regular,443c062fae3679fb99f8c5ad248fd4e4eda354d00b504dc0783eb53a72d153b5
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,122,1,0.03060685,1711678078,Regular,1384ea635dc13b97be1acc1ae207cc1737da39c39a67bc280a777151a8356198
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,33,1,7.32422513,1711678078,Regular,053efead6484346a467125aa10abacd6d9f09ff3bc8233602755c3ecf7f4dc3f
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,123,1,7.32422513,1711678078,Regular,1384ea635dc13b97be1acc1ae207cc1737da39c39a67bc280a777151a8356198
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,32,1,0.03060685,1711678078,Regular,053efead6484346a467125aa10abacd6d9f09ff3bc8233602755c3ecf7f4dc3f
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,15,1,7.32422513,1711678078,Regular,03c5f8cfd6da41ada3c0ac65df4397986b2038ffef97e708ab2ed88151bc575c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,34,1,0.03060685,1711678078,Regular,4514c2c3b11c61072b63f568e0d6bdf1434a8dc4f8b51a7af5155372968b4818
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,25,1,7.32422513,1711678078,Regular,404d348a69ef005d48e40d2c07d293b5b9fb9c30489657c4a8e68be90d86259d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,81,1,7.32422513,1711678078,Regular,c193c2cabadc0584138c6672fbaa64e50d6be036ee674659c34bd550c7226e0b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,24,1,0.03060685,1711678078,Regular,404d348a69ef005d48e40d2c07d293b5b9fb9c30489657c4a8e68be90d86259d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,45,1,7.32422513,1711678078,Regular,8f5b14e0515f25270e35f32bf6960cc2e9991bc76e4cbd68a4b6545ae240988a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,44,1,0.03060685,1711678078,Regular,8f5b14e0515f25270e35f32bf6960cc2e9991bc76e4cbd68a4b6545ae240988a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,19,1,7.32422513,1711678078,Regular,8e7ac70c85255c0dddcbff86aac8fdf6ef550fd32bd1a56e44026240912ff05c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,18,1,0.03060685,1711678078,Regular,8e7ac70c85255c0dddcbff86aac8fdf6ef550fd32bd1a56e44026240912ff05c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,40,1,0.03060685,1711678078,Regular,dce4f9b01d1019b4e06b9bcf3d16ff8eab128da46a8d1342e98ac119cb5b94ca
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,13,1,7.32422513,1711678078,Regular,d7423e07673b606d8e0681194ddbb8558612ce01fd321078a9130a046e3b6303
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,12,1,0.03060685,1711678078,Regular,d7423e07673b606d8e0681194ddbb8558612ce01fd321078a9130a046e3b6303
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,11,1,7.32422513,1711678078,Regular,2eb11fffabe9369e3631c6edc2c64440df1e3c3fec670736a3b8dee4691dc721
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,10,1,0.03060685,1711678078,Regular,2eb11fffabe9369e3631c6edc2c64440df1e3c3fec670736a3b8dee4691dc721
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,7,1,7.32422513,1711678078,Regular,d029530c9166bc0f71a46fa9a30c43045509fb71525c9b5684d6fd0ae88cc86d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,6,1,0.03060685,1711678078,Regular,d029530c9166bc0f71a46fa9a30c43045509fb71525c9b5684d6fd0ae88cc86d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,9,1,7.32422513,1711678078,Regular,b334abe988c4c9f91d1172daa2dd1ca19db09ec2219321438d5596de8f14fbac
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,130,1,0.03060685,1711678078,Regular,590378327d2ffaba8c77570f89f72142bc1b2fc6cc01645f24f9add2e8587e67
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,2,1,0.03060685,1711678078,Regular,2e929572cbb9e32d4146d4f325ed419abe617588ebcd5ad22ba407f1c16289ee
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,3,1,7.32422513,1711678078,Regular,2e929572cbb9e32d4146d4f325ed419abe617588ebcd5ad22ba407f1c16289ee
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,118,1,0.03060685,1711678078,Regular,9ecd5222c28c12736e2d5f043f053e1299473636c9ec3619c23b09c84764aa81
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,119,1,7.32422513,1711678078,Regular,9ecd5222c28c12736e2d5f043f053e1299473636c9ec3619c23b09c84764aa81
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,28,1,0.03060685,1711678078,Regular,3d79868b1f66363fd093d2cdf86242373c5ad38004594d7a68b0f2c706bb905e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,29,1,7.32422513,1711678078,Regular,3d79868b1f66363fd093d2cdf86242373c5ad38004594d7a68b0f2c706bb905e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,86,1,0.03060685,1711678078,Regular,877f18e84025390f1058ba609ffafa21bac1d1e2b22468f157462f5943ba576e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,87,1,7.32422513,1711678078,Regular,877f18e84025390f1058ba609ffafa21bac1d1e2b22468f157462f5943ba576e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,132,1,0.03060685,1711678078,Regular,ac593761630ef1edbd1c5d53a6c767d4871ec149717408aeedc713999be0dc26
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,133,1,7.32422513,1711678078,Regular,ac593761630ef1edbd1c5d53a6c767d4871ec149717408aeedc713999be0dc26
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,192,1,0.03060685,1711678078,Regular,b3d26e2282c2d01e9be613b0afa29fc856ecbd9f34fa944205ad0dd569ad4972
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,193,1,7.32422513,1711678078,Regular,b3d26e2282c2d01e9be613b0afa29fc856ecbd9f34fa944205ad0dd569ad4972
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,142,1,0.03060685,1711678078,Regular,578fef720a7e6b13246dc9d8e8523815ed714cc1ea245f00973503b89bcd11dc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,143,1,7.32422513,1711678078,Regular,578fef720a7e6b13246dc9d8e8523815ed714cc1ea245f00973503b89bcd11dc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,128,1,0.03060685,1711678078,Regular,a6ed6a3b17c8e3643f261edcd1ff6625ec554abfb6a4e4efac2b16085cbe1d1d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,129,1,7.32422513,1711678078,Regular,a6ed6a3b17c8e3643f261edcd1ff6625ec554abfb6a4e4efac2b16085cbe1d1d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,198,1,0.03060685,1711678078,Regular,e8932c3f7ffd5e1677dca191b56de34b1e3f2c9bab53090c73e053cfcc24a0e2
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,199,1,7.32422513,1711678078,Regular,e8932c3f7ffd5e1677dca191b56de34b1e3f2c9bab53090c73e053cfcc24a0e2
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,156,1,0.03060685,1711678078,Regular,44c179f61e675ecd7761d59ce420c7b8af5fad55b3c88a71965bc7d3f4bfafba
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,157,1,7.32422513,1711678078,Regular,44c179f61e675ecd7761d59ce420c7b8af5fad55b3c88a71965bc7d3f4bfafba
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,104,1,0.03060685,1711678078,Regular,8ecb39b244710e25000a0d6e1ca141318f39ee08fee895b1c7ac4e75e4378296
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,105,1,7.32422513,1711678078,Regular,8ecb39b244710e25000a0d6e1ca141318f39ee08fee895b1c7ac4e75e4378296
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,76,1,0.03060685,1711678078,Regular,90aef794dcce4f2daae7ac2de2ec23bfd468a126eeee7a75b34c72790e09d49c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,77,1,7.32422513,1711678078,Regular,90aef794dcce4f2daae7ac2de2ec23bfd468a126eeee7a75b34c72790e09d49c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,14,1,0.03060685,1711678078,Regular,03c5f8cfd6da41ada3c0ac65df4397986b2038ffef97e708ab2ed88151bc575c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,8,1,0.03060685,1711678078,Regular,b334abe988c4c9f91d1172daa2dd1ca19db09ec2219321438d5596de8f14fbac
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,41,1,7.32422513,1711678078,Regular,dce4f9b01d1019b4e06b9bcf3d16ff8eab128da46a8d1342e98ac119cb5b94ca
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,48,1,0.03060685,1711678078,Regular,8a22b40cc413b6df9229c30d3226394c5c95673243b29c28554ebd3cce24099d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,49,1,7.32422513,1711678078,Regular,8a22b40cc413b6df9229c30d3226394c5c95673243b29c28554ebd3cce24099d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,184,1,0.03060685,1711678078,Regular,2755089d0ec2ebb5b05b00798a88b7b1f1308b8699302fb15b071c1ba5e44591
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,38,1,0.03060685,1711678078,Regular,14bf38953d782c358d7a8ba103ac40616e238711df81a79f52381d035cb5c71a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,39,1,7.32422513,1711678078,Regular,14bf38953d782c358d7a8ba103ac40616e238711df81a79f52381d035cb5c71a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,161,1,7.32422513,1711678078,Regular,82a005ca5eff6fd35baa1b2be8ea893155eec4e1faa0e1fbd5efa2542d378750
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,46,1,0.03060685,1711678078,Regular,12fe3be64964fbf43bc9cedf52b6d61739e76c1097c309cacbf3b17b0d2f16ed
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,47,1,7.32422513,1711678078,Regular,12fe3be64964fbf43bc9cedf52b6d61739e76c1097c309cacbf3b17b0d2f16ed
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,160,1,0.03060685,1711678078,Regular,82a005ca5eff6fd35baa1b2be8ea893155eec4e1faa0e1fbd5efa2542d378750
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,1,1,7.32422513,1711678078,Regular,efa2043d4abd4663e0da62c83074f453b6c17289832500d703670a7de43ebbd3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,0,1,0.03060685,1711678078,Regular,efa2043d4abd4663e0da62c83074f453b6c17289832500d703670a7de43ebbd3
