tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,178,1,0.03022998,1711350613,Regular,732fb48484a8aa7256972bd4bf22b6b1d2fd4cb64dc50557bf6bbb603586edc9
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,179,1,5.97515004,1711350613,Regular,732fb48484a8aa7256972bd4bf22b6b1d2fd4cb64dc50557bf6bbb603586edc9
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,148,1,0.03022998,1711350613,Regular,9e2220f6f24ae0b3e511952c9e146cf8a6afd0aedda9ed7e87d48d0a93e67295
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,142,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,143,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,144,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,188,1,0.03022998,1711350613,Regular,62ebe9d0b6cefd92ec3c7b835f1d91e6e1028834eb952a4c9f111826b94c7ff4
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,190,1,0.03022998,1711350613,Regular,8a64809da233ef55f4e8b808cd9b4dbc291d95a4a8df3c9700a7087469aa6a0b
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,185,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,186,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,122,1,0.03022998,1711350613,Regular,4a5b6a3aad49873a9ebdba202c72c7bdaa7c6aa08889a52f524c2efe17d27df3
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,123,1,5.97515004,1711350613,Regular,4a5b6a3aad49873a9ebdba202c72c7bdaa7c6aa08889a52f524c2efe17d27df3
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,152,1,0.03022998,1711350613,Regular,0bae6bcaedaebb66c5042e6ecfe1e636b20b850111e7747960d6a20a983c98f7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,153,1,5.97515004,1711350613,Regular,0bae6bcaedaebb66c5042e6ecfe1e636b20b850111e7747960d6a20a983c98f7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,84,1,0.03022998,1711350613,Regular,dd724ef1cac94e92a85236da91a6fba2841a7f29239c6ab0823e369dbf5fde41
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,85,1,5.97515004,1711350613,Regular,dd724ef1cac94e92a85236da91a6fba2841a7f29239c6ab0823e369dbf5fde41
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,90,1,0.03022998,1711350613,Regular,00346db8fb31de56769132593413449e2ae3315233054e0e6b5bd59d58c77063
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,91,1,5.97515004,1711350613,Regular,00346db8fb31de56769132593413449e2ae3315233054e0e6b5bd59d58c77063
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,40,1,0.03022998,1711350613,Regular,49fa137687f1d6584e07b9ac1d639014a29bcceccb3c6081015c9156d1459a01
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,41,1,5.97515004,1711350613,Regular,49fa137687f1d6584e07b9ac1d639014a29bcceccb3c6081015c9156d1459a01
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,35,1,5.97515004,1711350613,Regular,69c6d3284b204f32d7cfc16a7237be2d7eb3dfa267e6a32e6a07d883be7040fd
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,14,1,0.03022998,1711350613,Regular,36a52cd76bf3299d804288cfae3287bb8d78b9ab7b3bdadb2547888c054d42a7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,15,1,5.97515004,1711350613,Regular,36a52cd76bf3299d804288cfae3287bb8d78b9ab7b3bdadb2547888c054d42a7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,16,1,0.03022998,1711350613,Regular,386b4ecef20230354c1a97fe16085134afa1aaf4d123b88dfeb6ef7e784c81d7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,17,1,5.97515004,1711350613,Regular,386b4ecef20230354c1a97fe16085134afa1aaf4d123b88dfeb6ef7e784c81d7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,189,1,5.97515004,1711350613,Regular,62ebe9d0b6cefd92ec3c7b835f1d91e6e1028834eb952a4c9f111826b94c7ff4
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,141,1,5.97515004,1711350613,Regular,e27c77f470ee2abc9d566112eea055dc4dd25557b593d0cb7cf209e9f26ee469
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,109,1,5.97515004,1711350613,Regular,eabcc13a887559ca1f0216399365dcbc6eb1ba52d08215214d067ebaa2cfa7b2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,168,1,0.03022998,1711350613,Regular,957d00ccb26b2cc9b862cfe68b447d90aaad102fc087a8ed2d18783bf9b6edaa
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,169,1,5.97515004,1711350613,Regular,957d00ccb26b2cc9b862cfe68b447d90aaad102fc087a8ed2d18783bf9b6edaa
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,161,1,5.97515004,1711350613,Regular,f3a27ab730e1a4e60e25327db854c43bf165b1aa2a6b4706a3d4b127c7a7fa45
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,170,1,0.03022998,1711350613,Regular,7a667a169b195487f959043e9ba1016c5d24002e778c41908db0607deb566c8b
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,171,1,5.97515004,1711350613,Regular,7a667a169b195487f959043e9ba1016c5d24002e778c41908db0607deb566c8b
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,93,1,5.97515004,1711350613,Regular,bdad6f1004a639b4e0d48ca44d35ccb5d6d1369b9cde1306985cc46946f45ec7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,191,1,5.97515004,1711350613,Regular,8a64809da233ef55f4e8b808cd9b4dbc291d95a4a8df3c9700a7087469aa6a0b
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,86,1,0.03022998,1711350613,Regular,334937b054f2efe626644e5d51510d0ab218cc72e61ec33c055143fb035ffc1c
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,87,1,5.97515004,1711350613,Regular,334937b054f2efe626644e5d51510d0ab218cc72e61ec33c055143fb035ffc1c
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,88,1,0.03022998,1711350613,Regular,d736cb9810bea4c6d17ab786b57a2d0d08ecf8ad5081ebae3e519d1ef29cddd2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,89,1,5.97515004,1711350613,Regular,d736cb9810bea4c6d17ab786b57a2d0d08ecf8ad5081ebae3e519d1ef29cddd2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,0,1,0.03022998,1711350613,Regular,3f544dce0b571321fa6a36acf6dab30330940cf57962c2d624ece19191f6155d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,1,1,5.97515004,1711350613,Regular,3f544dce0b571321fa6a36acf6dab30330940cf57962c2d624ece19191f6155d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,43,1,5.97515004,1711350613,Regular,8c1b5e7dc0e508aad6720bd65b992c8f732e15e2bfc8ff8fb811cc17d7991421
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,133,1,5.97515004,1711350613,Regular,2240700dbf761f5514f8a18bb24033313411f07b79885a3e19dc67983e6da7e4
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,138,1,0.03022998,1711350613,Regular,5f7bb3b14c135bd2ce27fda8b1e6240e470d565446eb9b7b2748c8c40db9aa90
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,139,1,5.97515004,1711350613,Regular,5f7bb3b14c135bd2ce27fda8b1e6240e470d565446eb9b7b2748c8c40db9aa90
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,149,1,5.97515004,1711350613,Regular,9e2220f6f24ae0b3e511952c9e146cf8a6afd0aedda9ed7e87d48d0a93e67295
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,99,1,5.97515004,1711350613,Regular,25f304c907f5f80f7000070474f82a4cbcd2aa2b6feb4554dbc1288132608839
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,111,1,5.97515004,1711350613,Regular,b19a2e8e1a52a03b95857b648be475ba59346c8ff9cce53d772332a106257694
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,13,1,5.97515004,1711350613,Regular,98077aa89ef31c187a74fcb7415062761097cbecf98bff03d15a46d32217f08d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,4,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,8,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,9,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,18,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,19,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,20,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,21,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,26,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,27,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,30,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,31,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,32,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,33,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,36,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,37,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,38,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,39,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,44,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,45,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,46,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,47,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,48,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,49,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,62,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,63,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,64,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,65,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,68,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,69,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,70,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,71,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,72,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,73,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,76,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,77,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,78,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,79,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,80,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,81,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,82,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,83,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,94,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,102,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,103,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,104,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,105,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,106,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,107,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,112,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,113,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,114,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,115,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,116,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,117,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,118,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,119,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,124,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,125,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,126,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,127,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,128,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,129,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,130,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,131,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,134,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,135,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,145,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,150,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,151,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,156,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,157,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,158,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,159,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,162,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,163,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,166,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,167,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,172,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,173,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,174,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
