tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,161,1,1.96700202,1661768012,Regular,141daa741db050537252ca2e0ce0a561614825bc89dc7be35362ccd2048de0a3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,38,1,0.03305218,1661768012,Regular,b726d7e4d3d6cdd657b38c39a14f9432d6039063c69a71a7851512a3efaf4eb4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,39,1,1.96700202,1661768012,Regular,b726d7e4d3d6cdd657b38c39a14f9432d6039063c69a71a7851512a3efaf4eb4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,64,1,0.03305218,1661768012,Regular,80865ce0c8bf8c5b3b6d39b5c12067e4235543db6f9a7a7ee0c126d4c0171fb3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,65,1,1.96700202,1661768012,Regular,80865ce0c8bf8c5b3b6d39b5c12067e4235543db6f9a7a7ee0c126d4c0171fb3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,188,1,0.03305218,1661768012,Regular,001a3a772037c476e2b3030faf6659a9b896f0ad3f2afa31b3c741080d5f0de6
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,189,1,1.96700202,1661768012,Regular,001a3a772037c476e2b3030faf6659a9b896f0ad3f2afa31b3c741080d5f0de6
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,166,1,0.03305218,1661768012,Regular,4ef86639aa1868446d0932760d2817ac18e598dd058ad366166f8fb6808e46d0
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,167,1,1.96700202,1661768012,Regular,4ef86639aa1868446d0932760d2817ac18e598dd058ad366166f8fb6808e46d0
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,36,1,0.03305218,1661768012,Regular,b16f92f7964274bccb269f17d432d33766da190c4c672297d4c5a82d60a38b33
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,37,1,1.96700202,1661768012,Regular,b16f92f7964274bccb269f17d432d33766da190c4c672297d4c5a82d60a38b33
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,52,1,0.03305218,1661768012,Regular,94afe2d84dc5f27d411fbd0807c6a485d2fcebc54eae36eea3d81d891203c4f7
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,53,1,1.96700202,1661768012,Regular,94afe2d84dc5f27d411fbd0807c6a485d2fcebc54eae36eea3d81d891203c4f7
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,14,1,0.03305218,1661768012,Regular,9eed049f4b2f80301af0fa922d9c26f95d94e4634c7d346822da527f4568d300
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,15,1,1.96700202,1661768012,Regular,9eed049f4b2f80301af0fa922d9c26f95d94e4634c7d346822da527f4568d300
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,124,1,0.03305218,1661768012,Regular,45e39dd2492ad6f9faa9d39248fb0e1e1e90d572253d7b947dc64f88856a785f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,125,1,1.96700202,1661768012,Regular,45e39dd2492ad6f9faa9d39248fb0e1e1e90d572253d7b947dc64f88856a785f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,60,1,0.03305218,1661768012,Regular,d6f07ad1e1536c4a06c60aa619e5dd7422ea475a9ce4753122aef42994688c59
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,61,1,1.96700202,1661768012,Regular,d6f07ad1e1536c4a06c60aa619e5dd7422ea475a9ce4753122aef42994688c59
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,136,1,0.03305218,1661768012,Regular,9f660c20b5715607a66fdbd41f1d93f19bbb5df7c90f0d481dc9fbf77e100a69
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,137,1,1.96700202,1661768012,Regular,9f660c20b5715607a66fdbd41f1d93f19bbb5df7c90f0d481dc9fbf77e100a69
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,138,1,0.03305218,1661768012,Regular,a8537648839b1dd96d061143628fff6dbcb0295b90fef629e14a9a3f368599b7
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,139,1,1.96700202,1661768012,Regular,a8537648839b1dd96d061143628fff6dbcb0295b90fef629e14a9a3f368599b7
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,92,1,0.03305218,1661768012,Regular,0cbb4678b2a6735624640630d6a54917e97d38de792ee88438b058aeeebddc98
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,93,1,1.96700202,1661768012,Regular,0cbb4678b2a6735624640630d6a54917e97d38de792ee88438b058aeeebddc98
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,190,1,0.03305218,1661768012,Regular,91ba90d7e2159641048a53003b4e97ab22fac28aa7385c4dafb952bc9edf19e9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,191,1,1.96700202,1661768012,Regular,91ba90d7e2159641048a53003b4e97ab22fac28aa7385c4dafb952bc9edf19e9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,76,1,0.03305218,1661768012,Regular,228d550b86789b878be4338a16ffdf0c26b1113c4e40b5eabbae8c11b2592af3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,77,1,1.96700202,1661768012,Regular,228d550b86789b878be4338a16ffdf0c26b1113c4e40b5eabbae8c11b2592af3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,8,1,0.03305218,1661768012,Regular,54f700e9935b0793ce43287d61c0cfe59077151418bd816539f7277559cc2502
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,9,1,1.96700202,1661768012,Regular,54f700e9935b0793ce43287d61c0cfe59077151418bd816539f7277559cc2502
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,68,1,0.03305218,1661768012,Regular,d25a4ce9f18473b1a170867ee9566bb27b0459cfc29f7753d39b6f41f5b1bfe1
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,69,1,1.96700202,1661768012,Regular,d25a4ce9f18473b1a170867ee9566bb27b0459cfc29f7753d39b6f41f5b1bfe1
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,176,1,0.03305218,1661768012,Regular,7c886328e1dcac7dd936603677f405dfa5b8398b18651b109bf1ebf1e7160e9c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,177,1,1.96700202,1661768012,Regular,7c886328e1dcac7dd936603677f405dfa5b8398b18651b109bf1ebf1e7160e9c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,164,1,0.03305218,1661768012,Regular,2b5cad1619823d0a0dbaa852e9a10ff8eb8d57e9c4eabe18fe99b6f8faeade73
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,165,1,1.96700202,1661768012,Regular,2b5cad1619823d0a0dbaa852e9a10ff8eb8d57e9c4eabe18fe99b6f8faeade73
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,56,1,0.03305218,1661768012,Regular,7bfdebc224e7bc6af9974cd3c9512d73cf60412f828b846d80cf72f2ee5a4b46
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,57,1,1.96700202,1661768012,Regular,7bfdebc224e7bc6af9974cd3c9512d73cf60412f828b846d80cf72f2ee5a4b46
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,130,1,0.03305218,1661768012,Regular,a5342a9a16fb2c766813541c044ac9247aa8a0217b0e6d7a621f15cb8a4b7d51
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,131,1,1.96700202,1661768012,Regular,a5342a9a16fb2c766813541c044ac9247aa8a0217b0e6d7a621f15cb8a4b7d51
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,174,1,0.03305218,1661768012,Regular,d30cb48a366cb616306d42db3a232c5126d4a667b8f265a3c403f803e154b225
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,175,1,1.96700202,1661768012,Regular,d30cb48a366cb616306d42db3a232c5126d4a667b8f265a3c403f803e154b225
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,78,1,0.03305218,1661768012,Regular,8ce1375585ca2bb84b27d89f7274b17a56b784f8cf2f1e62af9ef3afb7ff8801
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,79,1,1.96700202,1661768012,Regular,8ce1375585ca2bb84b27d89f7274b17a56b784f8cf2f1e62af9ef3afb7ff8801
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,70,1,0.03305218,1661768012,Regular,3a00430a189c179cef9419bbbcf762063245e02f401ae977877ad248f0d6fd87
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,71,1,1.96700202,1661768012,Regular,3a00430a189c179cef9419bbbcf762063245e02f401ae977877ad248f0d6fd87
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,6,1,0.03305218,1661768012,Regular,b55f3b1dfce8cc0050c113066da936c228fb21c2b34617d7601848deb0c7e368
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,7,1,1.96700202,1661768012,Regular,b55f3b1dfce8cc0050c113066da936c228fb21c2b34617d7601848deb0c7e368
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,116,1,0.03305218,1661768012,Regular,74cdb0c16e2c1f17ea7c34f959a32e2f2025c7dc61a562b13ff6b674f64f8fc4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,117,1,1.96700202,1661768012,Regular,74cdb0c16e2c1f17ea7c34f959a32e2f2025c7dc61a562b13ff6b674f64f8fc4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,32,1,0.03305218,1661768012,Regular,5c1acd5641ff67ff141a76478a58362ab5e4151d2c6676179654fc4132f0129f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,33,1,1.96700202,1661768012,Regular,5c1acd5641ff67ff141a76478a58362ab5e4151d2c6676179654fc4132f0129f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,96,1,0.03305218,1661768012,Regular,7a032781f6d2e3cc5a79a6e2d6d0014fcfe48d6ecc384d1198bcb20e20144457
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,97,1,1.96700202,1661768012,Regular,7a032781f6d2e3cc5a79a6e2d6d0014fcfe48d6ecc384d1198bcb20e20144457
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,148,1,0.03305218,1661768012,Regular,da4454c058aef841e8010c3f5184fae73834c15d573eb7dc0118237682941f23
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,149,1,1.96700202,1661768012,Regular,da4454c058aef841e8010c3f5184fae73834c15d573eb7dc0118237682941f23
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,80,1,0.03305218,1661768012,Regular,076b8c8a2227f7c185b12f544b5cd982bddef166fc21cea675241480e76ac85c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,81,1,1.96700202,1661768012,Regular,076b8c8a2227f7c185b12f544b5cd982bddef166fc21cea675241480e76ac85c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,128,1,0.03305218,1661768012,Regular,667f775676fdebd12e018825600cce63ac7f9cf3ad153f53192d0ff410ef00b2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,129,1,1.96700202,1661768012,Regular,667f775676fdebd12e018825600cce63ac7f9cf3ad153f53192d0ff410ef00b2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,132,1,0.03305218,1661768012,Regular,4f1ddea85e368a74a8ea8a557ed53cfd90e3b48db94410c02a5e3fe9ae26f91e
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,133,1,1.96700202,1661768012,Regular,4f1ddea85e368a74a8ea8a557ed53cfd90e3b48db94410c02a5e3fe9ae26f91e
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,86,1,0.03305218,1661768012,Regular,21c99d1e63d9dabbdd982abe9865b6fca6be4b53e64918e1586c3d0febb18004
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,87,1,1.96700202,1661768012,Regular,21c99d1e63d9dabbdd982abe9865b6fca6be4b53e64918e1586c3d0febb18004
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,142,1,0.03305218,1661768012,Regular,49c23b8e923d4923b69a2a2dbd56127dc3e1417a9f85352a8fb94aa8eaec3568
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,143,1,1.96700202,1661768012,Regular,49c23b8e923d4923b69a2a2dbd56127dc3e1417a9f85352a8fb94aa8eaec3568
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,156,1,0.03305218,1661768012,Regular,bb0a3918dea2ee5befa2cb054aea957db20bc07a31e61d90595ae0b4b2d67f38
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,157,1,1.96700202,1661768012,Regular,bb0a3918dea2ee5befa2cb054aea957db20bc07a31e61d90595ae0b4b2d67f38
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,162,1,0.03305218,1661768012,Regular,2c22b6f49f7dc273ea70029ba982943fed49eb70aa4706746a30fb130e062129
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,163,1,1.96700202,1661768012,Regular,2c22b6f49f7dc273ea70029ba982943fed49eb70aa4706746a30fb130e062129
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,126,1,0.03305218,1661768012,Regular,b4b0f0ea195a1cea07aafdb31ce1acd5d6e083ad64b96eb215423f16b9bee7f9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,127,1,1.96700202,1661768012,Regular,b4b0f0ea195a1cea07aafdb31ce1acd5d6e083ad64b96eb215423f16b9bee7f9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,180,1,0.03305218,1661768012,Regular,ff3bbd36b9311632c010186cb19026f992f034c5cbf7ebe5142b7ae09b5ac192
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,181,1,1.96700202,1661768012,Regular,ff3bbd36b9311632c010186cb19026f992f034c5cbf7ebe5142b7ae09b5ac192
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,12,1,0.03305218,1661768012,Regular,d81ab4f5eb2a6db07c3b9672e1b6af5d888745f6a39c2104932daca2766303f9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,13,1,1.96700202,1661768012,Regular,d81ab4f5eb2a6db07c3b9672e1b6af5d888745f6a39c2104932daca2766303f9
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,66,1,0.03305218,1661768012,Regular,8696e9694cd4c687d7ed260c8fba2e12dd6a92e7551901bce14f0b51e269cd7a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,67,1,1.96700202,1661768012,Regular,8696e9694cd4c687d7ed260c8fba2e12dd6a92e7551901bce14f0b51e269cd7a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,90,1,0.03305218,1661768012,Regular,734546a8e1837bb1b4412c9c1b05fa42ee3b8e61f013cbd804cc4ad22af85752
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,91,1,1.96700202,1661768012,Regular,734546a8e1837bb1b4412c9c1b05fa42ee3b8e61f013cbd804cc4ad22af85752
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,182,1,0.03305218,1661768012,Regular,b873d35743fcd79a514d197612c734b90c8c256218c460ba211a8ce56d1145ba
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,183,1,1.96700202,1661768012,Regular,b873d35743fcd79a514d197612c734b90c8c256218c460ba211a8ce56d1145ba
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,50,1,0.03305218,1661768012,Regular,bd3073ee14b57861f5259437b88631b870c89a5f98a4a07009afbf3022cedc7d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,51,1,1.96700202,1661768012,Regular,bd3073ee14b57861f5259437b88631b870c89a5f98a4a07009afbf3022cedc7d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,102,1,0.03305218,1661768012,Regular,a105a21e4ca3fcdf0188d3ee24da156143d0b7f5bf3230a214acc6e4fed69035
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,103,1,1.96700202,1661768012,Regular,a105a21e4ca3fcdf0188d3ee24da156143d0b7f5bf3230a214acc6e4fed69035
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,104,1,0.03305218,1661768012,Regular,56280f15886f5e674769dfba73a97b4b03e33a837d9c5bf5dcd5846a84a83412
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,105,1,1.96700202,1661768012,Regular,56280f15886f5e674769dfba73a97b4b03e33a837d9c5bf5dcd5846a84a83412
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,4,1,0.03305218,1661768012,Regular,9d40e34c200717240d2f1d83404bb0644e3a97120012d131f73949a89aed6eb1
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,5,1,1.96700202,1661768012,Regular,9d40e34c200717240d2f1d83404bb0644e3a97120012d131f73949a89aed6eb1
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,192,1,0.03305218,1661768012,Regular,0f0c34a6ca1b1f0d34745ba32f121ce58015cd64ae505e2c29a1044f59aee29b
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,193,1,1.96700202,1661768012,Regular,0f0c34a6ca1b1f0d34745ba32f121ce58015cd64ae505e2c29a1044f59aee29b
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,0,1,0.03305218,1661768012,Regular,844d1c607f7a13ddb713034c1fcf9f1970432a9b8ef4b9fd78409e8e53aa628c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,1,1,1.96700202,1661768012,Regular,844d1c607f7a13ddb713034c1fcf9f1970432a9b8ef4b9fd78409e8e53aa628c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,146,1,0.03305218,1661768012,Regular,2c39d8d1cddcec568615f48af864d51e248b90b9c95f611867def696c080674b
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,147,1,1.96700202,1661768012,Regular,2c39d8d1cddcec568615f48af864d51e248b90b9c95f611867def696c080674b
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,168,1,0.03305218,1661768012,Regular,47bb717b6607ea1a351cdb20f6fd1abd9a12c50884f24f384b25b47ace6ec0fd
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,169,1,1.96700202,1661768012,Regular,47bb717b6607ea1a351cdb20f6fd1abd9a12c50884f24f384b25b47ace6ec0fd
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,22,1,0.03305218,1661768012,Regular,85c751700a4ba9ad6f85d46e152503648c8334104d76b7c205607167fb93d025
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,23,1,1.96700202,1661768012,Regular,85c751700a4ba9ad6f85d46e152503648c8334104d76b7c205607167fb93d025
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,30,1,0.03305218,1661768012,Regular,a34edc41524b42a276d8694034cb09a7b4bffa6a2938089375a7bc1e81292765
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,31,1,1.96700202,1661768012,Regular,a34edc41524b42a276d8694034cb09a7b4bffa6a2938089375a7bc1e81292765
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,54,1,0.03305218,1661768012,Regular,11c6ad690ef7d7eee7577f25413d48b4b4995987c19a6c97c36320bdcce9200f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,55,1,1.96700202,1661768012,Regular,11c6ad690ef7d7eee7577f25413d48b4b4995987c19a6c97c36320bdcce9200f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,82,1,0.03305218,1661768012,Regular,c25a6e5d3ec8af4803aba11abd894074d4c32c362a0923ed478c4c608449d464
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,83,1,1.96700202,1661768012,Regular,c25a6e5d3ec8af4803aba11abd894074d4c32c362a0923ed478c4c608449d464
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,46,1,0.03305218,1661768012,Regular,634f22940a3ed4cb40e9e86812c8219a5d1ca27e4d4564dd9e82815934c2f875
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,47,1,1.96700202,1661768012,Regular,634f22940a3ed4cb40e9e86812c8219a5d1ca27e4d4564dd9e82815934c2f875
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,24,1,0.03305218,1661768012,Regular,ce4630e668f49b9123e522956eb849282af5936ac4c9eb1d530c7ab70ea9684a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,25,1,1.96700202,1661768012,Regular,ce4630e668f49b9123e522956eb849282af5936ac4c9eb1d530c7ab70ea9684a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,58,1,0.03305218,1661768012,Regular,4974e4adae658765d6d904792a9d28009146507a6eb68652bb62c02c8a908cb0
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,59,1,1.96700202,1661768012,Regular,4974e4adae658765d6d904792a9d28009146507a6eb68652bb62c02c8a908cb0
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,118,1,0.03305218,1661768012,Regular,aa08da2b03898120bea67e6f09b52f81f03b7848d8991906aff1c559b0c74e2a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,119,1,1.96700202,1661768012,Regular,aa08da2b03898120bea67e6f09b52f81f03b7848d8991906aff1c559b0c74e2a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,150,1,0.03305218,1661768012,Regular,37d6bd79dfeeccdc3076f908d60c21c3a3f41e449f8b954b16471e600f767433
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,151,1,1.96700202,1661768012,Regular,37d6bd79dfeeccdc3076f908d60c21c3a3f41e449f8b954b16471e600f767433
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,26,1,0.03305218,1661768012,Regular,83c0361656bdde1ba14a687abe59dc5f3cda360a5cead1581e3dbd0746173416
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,27,1,1.96700202,1661768012,Regular,83c0361656bdde1ba14a687abe59dc5f3cda360a5cead1581e3dbd0746173416
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,154,1,0.03305218,1661768012,Regular,73a7d13642ecd37f6f085a766ed0546ee524b878d3dd738bd938e86cd3a121da
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,155,1,1.96700202,1661768012,Regular,73a7d13642ecd37f6f085a766ed0546ee524b878d3dd738bd938e86cd3a121da
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,34,1,0.03305218,1661768012,Regular,17cfd1e2c0d0bbc6844c2cfe841da15eb78dd1136a525440e00f88f2c5fc1069
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,35,1,1.96700202,1661768012,Regular,17cfd1e2c0d0bbc6844c2cfe841da15eb78dd1136a525440e00f88f2c5fc1069
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,112,1,0.03305218,1661768012,Regular,aab9ee81dc2e54444d011f2f59185aab08bdb2a7107ead3966d0e4b6e9494dd2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,113,1,1.96700202,1661768012,Regular,aab9ee81dc2e54444d011f2f59185aab08bdb2a7107ead3966d0e4b6e9494dd2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,88,1,0.03305218,1661768012,Regular,30eeef71e88c2b9410c7b07cc5e4eea935e7640296f312d8611a1975372613f4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,89,1,1.96700202,1661768012,Regular,30eeef71e88c2b9410c7b07cc5e4eea935e7640296f312d8611a1975372613f4
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,158,1,0.03305218,1661768012,Regular,0f2b79f3bb5d97427425a133a107c763ea4a0fce35a1e5d115908fd812059053
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,159,1,1.96700202,1661768012,Regular,0f2b79f3bb5d97427425a133a107c763ea4a0fce35a1e5d115908fd812059053
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,16,1,0.03305218,1661768012,Regular,47337d2d84d942f0043a4fe3eb38e7dad022aa71c664c89d957191a7dc24eb33
